sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50758;DHT22;36732;47.980;11.652;2022-11-15T00:00:53;9.50;58.20
50758;DHT22;36732;47.980;11.652;2022-11-15T00:03:27;9.50;58.10
50758;DHT22;36732;47.980;11.652;2022-11-15T00:05:53;9.50;57.90
50758;DHT22;36732;47.980;11.652;2022-11-15T00:08:19;9.40;58.10
50758;DHT22;36732;47.980;11.652;2022-11-15T00:10:58;9.40;58.00
50758;DHT22;36732;47.980;11.652;2022-11-15T00:13:26;9.40;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T00:15:52;9.40;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T00:18:18;9.40;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T00:20:44;9.40;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T00:23:10;9.40;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T00:25:35;9.40;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T00:28:02;9.40;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T00:30:28;9.30;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T00:32:54;9.30;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T00:35:21;9.30;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T00:37:47;9.30;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T00:40:13;9.30;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T00:42:40;9.30;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T00:45:06;9.30;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T00:47:32;9.30;57.90
50758;DHT22;36732;47.980;11.652;2022-11-15T00:49:58;9.30;58.00
50758;DHT22;36732;47.980;11.652;2022-11-15T00:52:24;9.30;58.10
50758;DHT22;36732;47.980;11.652;2022-11-15T00:54:50;9.30;58.00
50758;DHT22;36732;47.980;11.652;2022-11-15T00:57:15;9.30;57.90
50758;DHT22;36732;47.980;11.652;2022-11-15T00:59:41;9.30;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T01:02:07;9.30;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T01:04:33;9.30;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T01:06:58;9.30;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T01:09:24;9.30;57.90
50758;DHT22;36732;47.980;11.652;2022-11-15T01:11:50;9.20;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T01:14:15;9.20;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T01:16:41;9.20;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T01:19:07;9.20;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T01:21:33;9.20;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T01:23:58;9.20;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T01:26:24;9.20;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T01:28:51;9.20;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T01:31:20;9.20;57.90
50758;DHT22;36732;47.980;11.652;2022-11-15T01:33:47;9.20;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T01:36:19;9.20;57.70
50758;DHT22;36732;47.980;11.652;2022-11-15T01:38:47;9.10;57.60
50758;DHT22;36732;47.980;11.652;2022-11-15T01:41:21;9.20;58.00
50758;DHT22;36732;47.980;11.652;2022-11-15T01:43:53;9.20;57.60
50758;DHT22;36732;47.980;11.652;2022-11-15T01:49:00;9.20;57.50
50758;DHT22;36732;47.980;11.652;2022-11-15T01:51:30;9.10;57.40
50758;DHT22;36732;47.980;11.652;2022-11-15T01:54:01;9.10;57.40
50758;DHT22;36732;47.980;11.652;2022-11-15T01:56:31;9.10;57.30
50758;DHT22;36732;47.980;11.652;2022-11-15T01:59:02;9.10;57.20
50758;DHT22;36732;47.980;11.652;2022-11-15T02:01:31;9.10;57.10
50758;DHT22;36732;47.980;11.652;2022-11-15T02:04:11;9.10;57.10
50758;DHT22;36732;47.980;11.652;2022-11-15T02:06:39;9.10;56.90
50758;DHT22;36732;47.980;11.652;2022-11-15T02:09:06;9.10;57.00
50758;DHT22;36732;47.980;11.652;2022-11-15T02:11:31;9.00;57.00
50758;DHT22;36732;47.980;11.652;2022-11-15T02:13:59;9.00;57.00
50758;DHT22;36732;47.980;11.652;2022-11-15T02:16:35;9.00;56.90
50758;DHT22;36732;47.980;11.652;2022-11-15T02:30:25;9.00;56.80
50758;DHT22;36732;47.980;11.652;2022-11-15T02:33:20;9.00;56.80
50758;DHT22;36732;47.980;11.652;2022-11-15T02:36:12;9.00;56.60
50758;DHT22;36732;47.980;11.652;2022-11-15T02:41:53;8.90;56.40
50758;DHT22;36732;47.980;11.652;2022-11-15T02:44:39;8.90;56.40
50758;DHT22;36732;47.980;11.652;2022-11-15T02:47:11;8.90;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T02:49:49;8.90;56.50
50758;DHT22;36732;47.980;11.652;2022-11-15T02:52:17;8.90;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T02:54:58;8.90;56.50
50758;DHT22;36732;47.980;11.652;2022-11-15T03:00:22;8.80;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T03:11:19;8.80;56.60
50758;DHT22;36732;47.980;11.652;2022-11-15T03:14:03;8.80;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T03:16:51;8.80;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T03:19:30;8.80;56.40
50758;DHT22;36732;47.980;11.652;2022-11-15T03:22:00;8.80;56.50
50758;DHT22;36732;47.980;11.652;2022-11-15T03:24:30;8.70;56.50
50758;DHT22;36732;47.980;11.652;2022-11-15T03:26:59;8.70;56.50
50758;DHT22;36732;47.980;11.652;2022-11-15T03:29:32;8.70;56.50
50758;DHT22;36732;47.980;11.652;2022-11-15T03:32:05;8.70;56.40
50758;DHT22;36732;47.980;11.652;2022-11-15T03:37:16;8.70;56.70
50758;DHT22;36732;47.980;11.652;2022-11-15T03:39:43;8.70;56.70
50758;DHT22;36732;47.980;11.652;2022-11-15T03:42:29;8.70;56.70
50758;DHT22;36732;47.980;11.652;2022-11-15T03:45:12;8.70;56.60
50758;DHT22;36732;47.980;11.652;2022-11-15T03:47:51;8.70;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T03:50:20;8.70;56.90
50758;DHT22;36732;47.980;11.652;2022-11-15T03:52:48;8.70;56.40
50758;DHT22;36732;47.980;11.652;2022-11-15T03:55:20;8.70;56.50
50758;DHT22;36732;47.980;11.652;2022-11-15T03:57:49;8.70;56.40
50758;DHT22;36732;47.980;11.652;2022-11-15T04:00:16;8.70;56.40
50758;DHT22;36732;47.980;11.652;2022-11-15T04:02:42;8.70;56.40
50758;DHT22;36732;47.980;11.652;2022-11-15T04:05:08;8.60;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T04:07:34;8.60;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T04:09:59;8.60;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T04:12:36;8.60;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T04:15:10;8.60;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T04:17:40;8.60;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T04:23:19;8.60;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T04:26:08;8.60;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T04:28:38;8.60;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T04:31:23;8.60;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T04:33:48;8.60;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T04:36:14;8.60;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T04:38:58;8.60;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T04:41:24;8.60;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T04:43:50;8.50;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T04:46:16;8.50;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T04:48:41;8.50;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T04:51:07;8.50;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T04:53:33;8.50;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T04:55:59;8.50;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T04:58:24;8.50;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T05:00:50;8.50;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T05:03:16;8.50;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T05:06:01;8.50;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T05:08:27;8.50;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:10:52;8.50;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:13:18;8.50;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:15:44;8.50;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:18:10;8.40;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T05:20:35;8.40;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:23:01;8.40;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T05:25:27;8.40;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T05:27:53;8.40;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:30:18;8.40;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:32:44;8.40;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:35:18;8.40;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:37:46;8.40;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T05:40:12;8.40;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:42:37;8.40;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T05:45:06;8.40;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T05:47:33;8.40;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T05:50:00;8.40;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T05:52:29;8.30;55.80
50758;DHT22;36732;47.980;11.652;2022-11-15T05:54:57;8.30;55.60
50758;DHT22;36732;47.980;11.652;2022-11-15T05:57:24;8.30;55.70
50758;DHT22;36732;47.980;11.652;2022-11-15T05:59:50;8.30;55.60
50758;DHT22;36732;47.980;11.652;2022-11-15T06:02:16;8.30;55.70
50758;DHT22;36732;47.980;11.652;2022-11-15T06:04:42;8.30;55.80
50758;DHT22;36732;47.980;11.652;2022-11-15T06:07:07;8.30;55.80
50758;DHT22;36732;47.980;11.652;2022-11-15T06:09:33;8.20;55.80
50758;DHT22;36732;47.980;11.652;2022-11-15T06:11:59;8.20;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T06:14:24;8.20;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T06:16:50;8.20;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T06:19:16;8.20;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T06:21:42;8.20;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T06:24:07;8.20;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T06:26:33;8.20;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T06:28:59;8.10;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T06:31:25;8.20;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T06:33:50;8.10;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T06:36:17;8.10;55.90
50758;DHT22;36732;47.980;11.652;2022-11-15T06:38:43;8.10;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T06:41:10;8.10;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T06:43:37;8.10;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T06:46:04;8.10;56.00
50758;DHT22;36732;47.980;11.652;2022-11-15T06:48:31;8.10;56.10
50758;DHT22;36732;47.980;11.652;2022-11-15T06:50:59;8.10;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T06:53:26;8.00;56.20
50758;DHT22;36732;47.980;11.652;2022-11-15T06:55:52;8.10;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T06:58:20;8.00;56.30
50758;DHT22;36732;47.980;11.652;2022-11-15T07:00:46;8.10;56.50
50758;DHT22;36732;47.980;11.652;2022-11-15T07:03:11;8.00;56.40
50758;DHT22;36732;47.980;11.652;2022-11-15T07:05:37;8.10;56.50
50758;DHT22;36732;47.980;11.652;2022-11-15T07:08:03;8.10;56.60
50758;DHT22;36732;47.980;11.652;2022-11-15T07:10:29;8.10;56.60
50758;DHT22;36732;47.980;11.652;2022-11-15T07:12:55;8.00;56.60
50758;DHT22;36732;47.980;11.652;2022-11-15T07:15:24;8.00;56.60
50758;DHT22;36732;47.980;11.652;2022-11-15T07:17:50;8.10;56.70
50758;DHT22;36732;47.980;11.652;2022-11-15T07:20:17;8.10;56.80
50758;DHT22;36732;47.980;11.652;2022-11-15T07:22:43;8.10;56.80
50758;DHT22;36732;47.980;11.652;2022-11-15T07:25:11;8.00;56.80
50758;DHT22;36732;47.980;11.652;2022-11-15T07:27:37;8.00;56.80
50758;DHT22;36732;47.980;11.652;2022-11-15T07:30:03;8.10;57.00
50758;DHT22;36732;47.980;11.652;2022-11-15T07:32:30;8.10;57.10
50758;DHT22;36732;47.980;11.652;2022-11-15T07:34:56;8.10;57.20
50758;DHT22;36732;47.980;11.652;2022-11-15T07:37:22;8.00;57.30
50758;DHT22;36732;47.980;11.652;2022-11-15T07:39:48;8.10;57.40
50758;DHT22;36732;47.980;11.652;2022-11-15T07:42:14;8.10;57.40
50758;DHT22;36732;47.980;11.652;2022-11-15T07:44:58;8.10;57.50
50758;DHT22;36732;47.980;11.652;2022-11-15T07:47:24;8.10;57.60
50758;DHT22;36732;47.980;11.652;2022-11-15T07:49:49;8.10;57.80
50758;DHT22;36732;47.980;11.652;2022-11-15T07:52:15;8.10;57.90
50758;DHT22;36732;47.980;11.652;2022-11-15T07:54:41;8.10;58.00
50758;DHT22;36732;47.980;11.652;2022-11-15T07:57:06;8.10;58.20
50758;DHT22;36732;47.980;11.652;2022-11-15T07:59:34;8.10;58.30
50758;DHT22;36732;47.980;11.652;2022-11-15T08:02:01;8.10;58.60
50758;DHT22;36732;47.980;11.652;2022-11-15T08:04:27;8.20;58.70
50758;DHT22;36732;47.980;11.652;2022-11-15T08:06:52;8.20;59.10
50758;DHT22;36732;47.980;11.652;2022-11-15T08:09:18;8.20;59.40
50758;DHT22;36732;47.980;11.652;2022-11-15T08:11:44;8.20;59.60
50758;DHT22;36732;47.980;11.652;2022-11-15T08:14:09;8.20;59.70
50758;DHT22;36732;47.980;11.652;2022-11-15T08:16:35;8.20;59.70
50758;DHT22;36732;47.980;11.652;2022-11-15T08:19:01;8.20;59.70
50758;DHT22;36732;47.980;11.652;2022-11-15T08:21:27;8.30;59.90
50758;DHT22;36732;47.980;11.652;2022-11-15T08:23:52;8.30;59.80
50758;DHT22;36732;47.980;11.652;2022-11-15T08:26:18;8.30;59.90
50758;DHT22;36732;47.980;11.652;2022-11-15T08:28:44;8.40;60.20
50758;DHT22;36732;47.980;11.652;2022-11-15T08:31:14;8.40;60.40
50758;DHT22;36732;47.980;11.652;2022-11-15T08:33:42;8.40;60.60
50758;DHT22;36732;47.980;11.652;2022-11-15T08:36:15;8.40;60.50
50758;DHT22;36732;47.980;11.652;2022-11-15T08:38:42;8.40;60.80
50758;DHT22;36732;47.980;11.652;2022-11-15T08:41:13;8.40;60.80
50758;DHT22;36732;47.980;11.652;2022-11-15T08:43:45;8.50;61.10
50758;DHT22;36732;47.980;11.652;2022-11-15T08:46:12;8.50;61.90
50758;DHT22;36732;47.980;11.652;2022-11-15T08:48:39;8.50;61.40
50758;DHT22;36732;47.980;11.652;2022-11-15T08:51:05;8.60;61.50
50758;DHT22;36732;47.980;11.652;2022-11-15T08:53:31;8.60;61.50
50758;DHT22;36732;47.980;11.652;2022-11-15T08:55:57;8.60;61.50
50758;DHT22;36732;47.980;11.652;2022-11-15T08:58:22;8.60;61.70
50758;DHT22;36732;47.980;11.652;2022-11-15T09:00:48;8.60;61.90
50758;DHT22;36732;47.980;11.652;2022-11-15T09:03:14;8.70;62.10
50758;DHT22;36732;47.980;11.652;2022-11-15T09:05:40;8.70;62.20
50758;DHT22;36732;47.980;11.652;2022-11-15T09:08:06;8.70;62.40
50758;DHT22;36732;47.980;11.652;2022-11-15T09:10:32;8.70;62.50
50758;DHT22;36732;47.980;11.652;2022-11-15T09:12:57;8.70;62.70
50758;DHT22;36732;47.980;11.652;2022-11-15T09:15:23;8.70;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T09:17:49;8.80;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T09:20:15;8.80;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T09:22:41;8.80;63.30
50758;DHT22;36732;47.980;11.652;2022-11-15T09:25:07;8.90;63.50
50758;DHT22;36732;47.980;11.652;2022-11-15T09:27:33;8.90;63.60
50758;DHT22;36732;47.980;11.652;2022-11-15T09:29:59;8.90;63.60
50758;DHT22;36732;47.980;11.652;2022-11-15T09:32:28;8.90;63.70
50758;DHT22;36732;47.980;11.652;2022-11-15T09:34:55;8.90;63.70
50758;DHT22;36732;47.980;11.652;2022-11-15T09:37:22;9.00;63.80
50758;DHT22;36732;47.980;11.652;2022-11-15T09:39:48;9.00;63.80
50758;DHT22;36732;47.980;11.652;2022-11-15T09:53:31;9.20;64.80
50758;DHT22;36732;47.980;11.652;2022-11-15T09:56:01;9.20;65.40
50758;DHT22;36732;47.980;11.652;2022-11-15T10:02:03;9.30;64.80
50758;DHT22;36732;47.980;11.652;2022-11-15T10:04:27;9.30;64.40
50758;DHT22;36732;47.980;11.652;2022-11-15T10:07:14;9.30;64.30
50758;DHT22;36732;47.980;11.652;2022-11-15T10:09:53;9.30;64.50
50758;DHT22;36732;47.980;11.652;2022-11-15T10:12:22;9.40;64.50
50758;DHT22;36732;47.980;11.652;2022-11-15T10:14:50;9.40;64.30
50758;DHT22;36732;47.980;11.652;2022-11-15T10:23:05;9.50;64.60
50758;DHT22;36732;47.980;11.652;2022-11-15T10:25:34;9.50;65.00
50758;DHT22;36732;47.980;11.652;2022-11-15T10:28:09;9.50;65.00
50758;DHT22;36732;47.980;11.652;2022-11-15T10:30:40;9.60;65.00
50758;DHT22;36732;47.980;11.652;2022-11-15T10:43:43;9.70;65.00
50758;DHT22;36732;47.980;11.652;2022-11-15T10:46:21;9.70;65.00
50758;DHT22;36732;47.980;11.652;2022-11-15T10:48:48;9.70;65.00
50758;DHT22;36732;47.980;11.652;2022-11-15T10:51:43;9.80;64.80
50758;DHT22;36732;47.980;11.652;2022-11-15T10:54:12;9.80;64.60
50758;DHT22;36732;47.980;11.652;2022-11-15T10:56:43;9.80;64.40
50758;DHT22;36732;47.980;11.652;2022-11-15T10:59:26;9.80;64.10
50758;DHT22;36732;47.980;11.652;2022-11-15T11:01:55;9.90;64.00
50758;DHT22;36732;47.980;11.652;2022-11-15T11:04:21;9.90;63.90
50758;DHT22;36732;47.980;11.652;2022-11-15T11:09:38;9.90;63.80
50758;DHT22;36732;47.980;11.652;2022-11-15T11:12:06;9.90;63.90
50758;DHT22;36732;47.980;11.652;2022-11-15T11:14:37;9.90;64.00
50758;DHT22;36732;47.980;11.652;2022-11-15T11:20:13;10.00;64.40
50758;DHT22;36732;47.980;11.652;2022-11-15T11:23:29;10.00;64.40
50758;DHT22;36732;47.980;11.652;2022-11-15T11:26:29;10.00;64.30
50758;DHT22;36732;47.980;11.652;2022-11-15T11:31:52;10.10;64.40
50758;DHT22;36732;47.980;11.652;2022-11-15T11:46:19;10.20;63.60
50758;DHT22;36732;47.980;11.652;2022-11-15T11:49:03;10.20;63.20
50758;DHT22;36732;47.980;11.652;2022-11-15T11:54:54;10.30;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T12:00:24;10.30;62.60
50758;DHT22;36732;47.980;11.652;2022-11-15T12:03:11;10.30;62.60
50758;DHT22;36732;47.980;11.652;2022-11-15T12:05:50;10.30;62.40
50758;DHT22;36732;47.980;11.652;2022-11-15T12:08:50;10.40;62.00
50758;DHT22;36732;47.980;11.652;2022-11-15T12:11:37;10.40;61.50
50758;DHT22;36732;47.980;11.652;2022-11-15T12:14:31;10.40;61.60
50758;DHT22;36732;47.980;11.652;2022-11-15T12:16:59;10.40;61.70
50758;DHT22;36732;47.980;11.652;2022-11-15T12:19:26;10.40;62.00
50758;DHT22;36732;47.980;11.652;2022-11-15T12:22:08;10.50;62.00
50758;DHT22;36732;47.980;11.652;2022-11-15T12:24:41;10.50;61.40
50758;DHT22;36732;47.980;11.652;2022-11-15T12:27:21;10.50;61.40
50758;DHT22;36732;47.980;11.652;2022-11-15T12:30:15;10.50;61.40
50758;DHT22;36732;47.980;11.652;2022-11-15T12:32:53;10.50;61.30
50758;DHT22;36732;47.980;11.652;2022-11-15T12:35:27;10.50;61.30
50758;DHT22;36732;47.980;11.652;2022-11-15T12:37:56;10.50;61.50
50758;DHT22;36732;47.980;11.652;2022-11-15T12:45:43;10.60;61.20
50758;DHT22;36732;47.980;11.652;2022-11-15T12:58:57;10.70;61.10
50758;DHT22;36732;47.980;11.652;2022-11-15T13:06:51;10.70;60.70
50758;DHT22;36732;47.980;11.652;2022-11-15T13:19:47;10.80;60.60
50758;DHT22;36732;47.980;11.652;2022-11-15T13:22:14;10.80;60.80
50758;DHT22;36732;47.980;11.652;2022-11-15T13:25:02;10.80;60.80
50758;DHT22;36732;47.980;11.652;2022-11-15T13:27:28;10.80;60.90
50758;DHT22;36732;47.980;11.652;2022-11-15T13:29:54;10.80;61.20
50758;DHT22;36732;47.980;11.652;2022-11-15T13:32:21;10.90;61.30
50758;DHT22;36732;47.980;11.652;2022-11-15T13:34:49;10.90;61.30
50758;DHT22;36732;47.980;11.652;2022-11-15T13:39:47;10.90;61.80
50758;DHT22;36732;47.980;11.652;2022-11-15T13:42:18;10.90;61.20
50758;DHT22;36732;47.980;11.652;2022-11-15T13:44:56;10.90;60.90
50758;DHT22;36732;47.980;11.652;2022-11-15T13:47:26;11.00;60.90
50758;DHT22;36732;47.980;11.652;2022-11-15T13:49:53;11.00;61.10
50758;DHT22;36732;47.980;11.652;2022-11-15T13:52:19;11.00;61.20
50758;DHT22;36732;47.980;11.652;2022-11-15T13:54:47;11.00;61.10
50758;DHT22;36732;47.980;11.652;2022-11-15T13:57:25;11.00;61.10
50758;DHT22;36732;47.980;11.652;2022-11-15T14:00:03;11.00;61.30
50758;DHT22;36732;47.980;11.652;2022-11-15T14:02:32;11.00;61.50
50758;DHT22;36732;47.980;11.652;2022-11-15T14:07:57;11.00;61.10
50758;DHT22;36732;47.980;11.652;2022-11-15T14:10:33;11.00;60.70
50758;DHT22;36732;47.980;11.652;2022-11-15T14:13:03;11.00;60.70
50758;DHT22;36732;47.980;11.652;2022-11-15T14:15:34;11.00;60.70
50758;DHT22;36732;47.980;11.652;2022-11-15T14:18:02;11.00;60.70
50758;DHT22;36732;47.980;11.652;2022-11-15T14:20:34;11.00;60.80
50758;DHT22;36732;47.980;11.652;2022-11-15T14:23:18;11.00;60.60
50758;DHT22;36732;47.980;11.652;2022-11-15T14:25:57;11.10;60.70
50758;DHT22;36732;47.980;11.652;2022-11-15T14:30:52;11.10;61.00
50758;DHT22;36732;47.980;11.652;2022-11-15T14:33:25;11.10;61.10
50758;DHT22;36732;47.980;11.652;2022-11-15T14:35:55;11.00;61.30
50758;DHT22;36732;47.980;11.652;2022-11-15T14:38:23;11.00;61.40
50758;DHT22;36732;47.980;11.652;2022-11-15T14:40:50;11.10;61.40
50758;DHT22;36732;47.980;11.652;2022-11-15T14:43:16;11.10;61.90
50758;DHT22;36732;47.980;11.652;2022-11-15T14:45:42;11.10;62.30
50758;DHT22;36732;47.980;11.652;2022-11-15T14:48:08;11.10;62.50
50758;DHT22;36732;47.980;11.652;2022-11-15T14:50:34;11.10;62.70
50758;DHT22;36732;47.980;11.652;2022-11-15T14:53:00;11.10;62.80
50758;DHT22;36732;47.980;11.652;2022-11-15T14:55:36;11.10;62.80
50758;DHT22;36732;47.980;11.652;2022-11-15T14:58:03;11.10;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T15:00:31;11.10;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T15:02:57;11.10;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T15:08:00;11.10;63.50
50758;DHT22;36732;47.980;11.652;2022-11-15T15:10:31;11.10;63.40
50758;DHT22;36732;47.980;11.652;2022-11-15T15:12:59;11.10;63.50
50758;DHT22;36732;47.980;11.652;2022-11-15T15:15:29;11.10;63.40
50758;DHT22;36732;47.980;11.652;2022-11-15T15:17:58;11.10;63.40
50758;DHT22;36732;47.980;11.652;2022-11-15T15:20:24;11.10;63.30
50758;DHT22;36732;47.980;11.652;2022-11-15T15:22:49;11.10;63.20
50758;DHT22;36732;47.980;11.652;2022-11-15T15:25:34;11.10;63.30
50758;DHT22;36732;47.980;11.652;2022-11-15T15:28:01;11.10;63.30
50758;DHT22;36732;47.980;11.652;2022-11-15T15:30:29;11.10;63.20
50758;DHT22;36732;47.980;11.652;2022-11-15T15:32:55;11.10;63.20
50758;DHT22;36732;47.980;11.652;2022-11-15T15:35:21;11.10;63.20
50758;DHT22;36732;47.980;11.652;2022-11-15T15:37:48;11.10;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T15:40:22;11.00;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T15:42:48;11.00;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T15:45:15;11.00;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T15:47:43;11.00;62.80
50758;DHT22;36732;47.980;11.652;2022-11-15T15:50:28;11.00;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T15:52:59;11.00;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T15:55:26;11.00;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T15:57:52;11.00;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T16:00:19;10.90;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T16:02:46;10.90;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T16:05:12;10.90;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T16:07:39;10.90;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T16:10:26;10.90;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T16:12:54;10.90;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T16:15:23;10.90;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T16:17:52;10.90;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T16:20:32;10.90;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T16:23:06;10.80;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T16:25:54;10.80;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T16:28:31;10.80;62.80
50758;DHT22;36732;47.980;11.652;2022-11-15T16:31:07;10.80;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T16:33:34;10.80;62.80
50758;DHT22;36732;47.980;11.652;2022-11-15T16:36:01;10.80;62.80
50758;DHT22;36732;47.980;11.652;2022-11-15T16:38:28;10.80;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T16:40:54;10.70;62.80
50758;DHT22;36732;47.980;11.652;2022-11-15T16:43:20;10.70;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T16:45:45;10.80;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T16:48:29;10.70;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T16:50:56;10.70;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T16:53:23;10.70;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T16:55:49;10.80;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T16:58:15;10.70;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T17:00:41;10.70;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T17:03:06;10.70;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T17:05:32;10.70;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T17:07:58;10.70;63.20
50758;DHT22;36732;47.980;11.652;2022-11-15T17:10:25;10.70;63.30
50758;DHT22;36732;47.980;11.652;2022-11-15T17:12:52;10.70;63.40
50758;DHT22;36732;47.980;11.652;2022-11-15T17:15:20;10.70;63.40
50758;DHT22;36732;47.980;11.652;2022-11-15T17:17:53;10.70;63.40
50758;DHT22;36732;47.980;11.652;2022-11-15T17:20:20;10.70;63.40
50758;DHT22;36732;47.980;11.652;2022-11-15T17:22:47;10.70;63.40
50758;DHT22;36732;47.980;11.652;2022-11-15T17:25:13;10.70;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T17:27:39;10.70;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T17:30:06;10.70;63.20
50758;DHT22;36732;47.980;11.652;2022-11-15T17:32:35;10.60;63.10
50758;DHT22;36732;47.980;11.652;2022-11-15T17:35:02;10.70;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T17:37:28;10.60;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T17:39:54;10.60;63.60
50758;DHT22;36732;47.980;11.652;2022-11-15T17:42:19;10.60;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T17:44:45;10.60;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T17:47:11;10.60;62.90
50758;DHT22;36732;47.980;11.652;2022-11-15T17:49:36;10.60;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T17:52:05;10.60;63.00
50758;DHT22;36732;47.980;11.652;2022-11-15T17:54:32;10.60;63.00