sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43671;DHT22;29267;50.906;7.248;2023-04-25T00:02:01;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:04:27;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:06:55;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:09:22;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:11:48;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:14:13;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:16:39;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:19:06;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:21:33;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:23:59;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:26:24;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:28:50;5.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:31:16;5.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:33:41;5.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:36:07;5.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:38:33;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:40:58;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:43:28;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:45:54;5.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:48:22;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:50:52;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:53:22;4.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:55:49;4.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T00:58:17;4.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:00:43;4.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:03:09;4.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:05:35;4.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:08:01;4.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:10:27;4.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:12:52;4.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:15:18;4.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:17:44;4.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:20:11;4.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:22:37;4.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:25:04;4.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:27:30;4.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:29:56;4.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:32:23;4.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:34:49;4.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:37:16;4.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:39:42;4.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:42:08;4.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:44:33;4.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:46:59;4.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:49:24;4.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:51:50;5.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:54:17;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:56:43;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T01:59:09;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:01:35;5.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:04:00;5.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:06:26;5.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:08:51;5.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:11:17;5.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:13:42;5.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:16:08;5.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:18:33;5.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:20:59;5.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:23:26;5.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:25:52;5.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:28:18;5.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:30:43;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:33:09;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:35:34;5.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:38:00;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:40:26;4.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:42:51;4.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:45:17;4.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:47:42;4.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:50:08;4.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:52:34;4.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:55:00;4.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:57:26;4.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T02:59:51;4.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:02:17;4.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:04:42;4.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:07:08;4.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:09:34;4.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:12:00;4.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:14:25;4.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:16:51;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:19:16;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:21:43;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:24:09;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:26:36;4.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:29:02;4.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:31:27;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:33:53;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:36:18;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:38:44;4.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:41:09;5.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:43:35;5.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:46:01;5.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:48:27;5.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:50:54;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:53:19;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:55:45;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T03:58:11;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:00:36;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:03:02;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:05:28;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:07:54;5.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:10:20;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:12:46;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:15:12;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:17:38;5.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:20:04;5.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:22:30;5.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:24:55;5.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:27:22;5.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:29:48;5.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:32:14;5.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:34:40;5.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:37:06;5.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:39:33;5.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:41:59;5.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:44:25;5.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:46:51;5.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:49:17;5.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:51:43;5.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:54:12;5.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:56:37;5.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T04:59:03;6.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:01:29;6.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:03:57;6.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:06:27;6.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:08:54;6.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:11:20;6.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:13:46;6.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:16:12;6.40;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:18:39;6.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:21:05;6.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:23:32;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:25:57;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:28:23;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:30:49;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:33:15;6.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:35:41;6.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:38:06;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:40:32;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:42:57;6.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:45:23;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:47:49;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:50:14;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:52:40;6.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:55:05;6.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:57:31;6.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T05:59:57;6.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:02:23;7.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:04:51;7.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:07:18;7.30;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:09:44;7.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:12:09;7.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:14:35;8.10;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:17:02;8.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:19:32;8.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:21:58;8.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:24:24;8.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:26:49;8.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:29:15;8.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:31:40;8.50;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:34:06;8.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:36:32;9.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:38:57;9.60;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:41:23;9.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:43:48;11.00;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:46:14;12.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:48:39;13.70;98.70
43671;DHT22;29267;50.906;7.248;2023-04-25T06:51:05;13.80;96.80
43671;DHT22;29267;50.906;7.248;2023-04-25T06:53:30;13.40;95.90
43671;DHT22;29267;50.906;7.248;2023-04-25T06:55:56;12.70;97.20
43671;DHT22;29267;50.906;7.248;2023-04-25T06:58:21;11.70;99.40
43671;DHT22;29267;50.906;7.248;2023-04-25T07:00:47;11.60;99.30
43671;DHT22;29267;50.906;7.248;2023-04-25T07:03:13;11.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T07:05:39;10.70;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T07:08:04;10.90;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T07:10:30;11.20;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T07:12:56;11.80;99.90
43671;DHT22;29267;50.906;7.248;2023-04-25T07:15:21;13.40;97.60
43671;DHT22;29267;50.906;7.248;2023-04-25T07:17:47;13.80;95.90
43671;DHT22;29267;50.906;7.248;2023-04-25T07:20:12;14.30;96.50
43671;DHT22;29267;50.906;7.248;2023-04-25T07:22:38;15.20;93.10
43671;DHT22;29267;50.906;7.248;2023-04-25T07:25:04;16.00;91.30
43671;DHT22;29267;50.906;7.248;2023-04-25T07:27:31;16.80;91.00
43671;DHT22;29267;50.906;7.248;2023-04-25T07:29:57;16.40;89.30
43671;DHT22;29267;50.906;7.248;2023-04-25T07:32:23;15.60;90.30
43671;DHT22;29267;50.906;7.248;2023-04-25T07:34:48;15.40;89.30
43671;DHT22;29267;50.906;7.248;2023-04-25T07:37:14;15.10;90.90
43671;DHT22;29267;50.906;7.248;2023-04-25T07:39:40;15.30;92.20
43671;DHT22;29267;50.906;7.248;2023-04-25T07:42:06;15.70;90.40
43671;DHT22;29267;50.906;7.248;2023-04-25T07:44:34;15.80;90.60
43671;DHT22;29267;50.906;7.248;2023-04-25T07:47:07;16.30;88.40
43671;DHT22;29267;50.906;7.248;2023-04-25T07:49:37;16.60;86.50
43671;DHT22;29267;50.906;7.248;2023-04-25T07:52:03;16.20;87.30
43671;DHT22;29267;50.906;7.248;2023-04-25T07:54:29;16.30;84.60
43671;DHT22;29267;50.906;7.248;2023-04-25T07:56:55;15.20;86.50
43671;DHT22;29267;50.906;7.248;2023-04-25T07:59:21;14.20;90.30
43671;DHT22;29267;50.906;7.248;2023-04-25T08:01:47;13.60;89.90
43671;DHT22;29267;50.906;7.248;2023-04-25T08:04:13;12.80;91.20
43671;DHT22;29267;50.906;7.248;2023-04-25T08:06:39;12.10;92.20
43671;DHT22;29267;50.906;7.248;2023-04-25T08:09:05;11.50;92.40
43671;DHT22;29267;50.906;7.248;2023-04-25T08:11:31;11.10;93.90
43671;DHT22;29267;50.906;7.248;2023-04-25T08:13:57;10.70;93.90
43671;DHT22;29267;50.906;7.248;2023-04-25T08:16:22;10.40;95.80
43671;DHT22;29267;50.906;7.248;2023-04-25T08:18:49;10.30;96.60
43671;DHT22;29267;50.906;7.248;2023-04-25T08:21:15;10.20;98.20
43671;DHT22;29267;50.906;7.248;2023-04-25T08:23:41;10.40;98.50
43671;DHT22;29267;50.906;7.248;2023-04-25T08:26:06;10.90;98.60
43671;DHT22;29267;50.906;7.248;2023-04-25T08:28:32;11.70;96.60
43671;DHT22;29267;50.906;7.248;2023-04-25T08:30:58;12.40;95.10
43671;DHT22;29267;50.906;7.248;2023-04-25T08:33:23;12.60;95.60
43671;DHT22;29267;50.906;7.248;2023-04-25T08:35:49;12.90;92.10
43671;DHT22;29267;50.906;7.248;2023-04-25T08:38:14;13.10;91.70
43671;DHT22;29267;50.906;7.248;2023-04-25T08:40:41;13.50;92.80
43671;DHT22;29267;50.906;7.248;2023-04-25T08:43:08;14.20;90.00
43671;DHT22;29267;50.906;7.248;2023-04-25T08:45:39;13.90;91.20
43671;DHT22;29267;50.906;7.248;2023-04-25T08:48:11;13.40;90.50
43671;DHT22;29267;50.906;7.248;2023-04-25T08:50:46;13.00;90.90
43671;DHT22;29267;50.906;7.248;2023-04-25T08:53:14;12.30;90.90
43671;DHT22;29267;50.906;7.248;2023-04-25T08:55:46;11.60;91.30
43671;DHT22;29267;50.906;7.248;2023-04-25T08:58:12;11.20;91.80
43671;DHT22;29267;50.906;7.248;2023-04-25T09:00:38;10.90;92.60
43671;DHT22;29267;50.906;7.248;2023-04-25T09:03:04;10.70;93.50
43671;DHT22;29267;50.906;7.248;2023-04-25T09:05:34;10.40;92.50
43671;DHT22;29267;50.906;7.248;2023-04-25T09:08:01;10.40;92.90
43671;DHT22;29267;50.906;7.248;2023-04-25T09:10:27;10.30;93.80
43671;DHT22;29267;50.906;7.248;2023-04-25T09:13:03;10.10;93.60
43671;DHT22;29267;50.906;7.248;2023-04-25T09:15:30;9.80;95.00
43671;DHT22;29267;50.906;7.248;2023-04-25T09:17:57;9.70;94.50
43671;DHT22;29267;50.906;7.248;2023-04-25T09:20:23;9.60;94.80
43671;DHT22;29267;50.906;7.248;2023-04-25T09:23:04;9.60;95.90
43671;DHT22;29267;50.906;7.248;2023-04-25T09:25:34;9.50;96.30
43671;DHT22;29267;50.906;7.248;2023-04-25T09:28:04;9.60;96.20
43671;DHT22;29267;50.906;7.248;2023-04-25T09:30:31;9.70;96.40
43671;DHT22;29267;50.906;7.248;2023-04-25T09:33:04;9.80;96.10
43671;DHT22;29267;50.906;7.248;2023-04-25T09:35:30;9.90;96.00
43671;DHT22;29267;50.906;7.248;2023-04-25T09:38:00;10.20;95.70
43671;DHT22;29267;50.906;7.248;2023-04-25T09:40:26;10.30;95.80
43671;DHT22;29267;50.906;7.248;2023-04-25T09:42:51;10.70;95.80
43671;DHT22;29267;50.906;7.248;2023-04-25T09:45:17;10.90;95.50
43671;DHT22;29267;50.906;7.248;2023-04-25T09:47:43;11.10;94.90
43671;DHT22;29267;50.906;7.248;2023-04-25T09:50:15;11.20;93.70
43671;DHT22;29267;50.906;7.248;2023-04-25T09:52:41;11.50;92.20
43671;DHT22;29267;50.906;7.248;2023-04-25T09:55:07;12.30;92.60
43671;DHT22;29267;50.906;7.248;2023-04-25T09:57:33;13.30;90.60
43671;DHT22;29267;50.906;7.248;2023-04-25T10:00:00;13.10;92.10
43671;DHT22;29267;50.906;7.248;2023-04-25T10:02:27;13.00;90.80
43671;DHT22;29267;50.906;7.248;2023-04-25T10:04:54;12.40;90.90
43671;DHT22;29267;50.906;7.248;2023-04-25T10:07:24;11.80;91.40
43671;DHT22;29267;50.906;7.248;2023-04-25T10:10:01;11.70;92.00
43671;DHT22;29267;50.906;7.248;2023-04-25T10:12:29;11.40;92.00
43671;DHT22;29267;50.906;7.248;2023-04-25T10:14:57;11.10;94.10
43671;DHT22;29267;50.906;7.248;2023-04-25T10:17:23;11.30;94.90
43671;DHT22;29267;50.906;7.248;2023-04-25T10:19:49;11.90;92.60
43671;DHT22;29267;50.906;7.248;2023-04-25T10:22:18;12.00;91.90
43671;DHT22;29267;50.906;7.248;2023-04-25T10:24:46;11.80;91.90
43671;DHT22;29267;50.906;7.248;2023-04-25T10:27:12;11.80;93.10
43671;DHT22;29267;50.906;7.248;2023-04-25T10:29:38;11.80;91.00
43671;DHT22;29267;50.906;7.248;2023-04-25T10:32:04;11.60;91.90
43671;DHT22;29267;50.906;7.248;2023-04-25T10:34:43;11.70;91.30
43671;DHT22;29267;50.906;7.248;2023-04-25T10:37:12;11.40;92.10
43671;DHT22;29267;50.906;7.248;2023-04-25T10:39:39;11.60;91.90
43671;DHT22;29267;50.906;7.248;2023-04-25T10:42:05;11.50;92.00
43671;DHT22;29267;50.906;7.248;2023-04-25T10:44:33;11.60;91.80
43671;DHT22;29267;50.906;7.248;2023-04-25T10:47:00;11.50;91.70
43671;DHT22;29267;50.906;7.248;2023-04-25T10:52:12;11.80;91.80
43671;DHT22;29267;50.906;7.248;2023-04-25T10:54:49;11.80;91.20
43671;DHT22;29267;50.906;7.248;2023-04-25T11:02:30;12.10;92.00
43671;DHT22;29267;50.906;7.248;2023-04-25T11:04:56;12.50;92.00
43671;DHT22;29267;50.906;7.248;2023-04-25T11:07:37;12.50;91.40
43671;DHT22;29267;50.906;7.248;2023-04-25T11:10:04;12.30;92.00
43671;DHT22;29267;50.906;7.248;2023-04-25T11:12:31;12.30;91.40
43671;DHT22;29267;50.906;7.248;2023-04-25T11:15:01;11.80;91.60
43671;DHT22;29267;50.906;7.248;2023-04-25T11:17:28;11.70;91.50
43671;DHT22;29267;50.906;7.248;2023-04-25T11:19:53;11.10;92.20
43671;DHT22;29267;50.906;7.248;2023-04-25T11:22:21;10.70;92.70
43671;DHT22;29267;50.906;7.248;2023-04-25T11:24:47;10.50;90.70
43671;DHT22;29267;50.906;7.248;2023-04-25T11:27:13;10.40;91.80
43671;DHT22;29267;50.906;7.248;2023-04-25T11:29:38;10.30;92.60
43671;DHT22;29267;50.906;7.248;2023-04-25T11:32:04;10.20;93.00
43671;DHT22;29267;50.906;7.248;2023-04-25T11:34:31;10.30;93.30
43671;DHT22;29267;50.906;7.248;2023-04-25T11:36:58;10.50;92.20
43671;DHT22;29267;50.906;7.248;2023-04-25T11:39:25;10.70;92.50
43671;DHT22;29267;50.906;7.248;2023-04-25T11:41:51;10.90;91.70
43671;DHT22;29267;50.906;7.248;2023-04-25T11:44:18;11.10;92.20
43671;DHT22;29267;50.906;7.248;2023-04-25T11:46:44;11.50;92.20
43671;DHT22;29267;50.906;7.248;2023-04-25T11:49:10;12.10;90.70
43671;DHT22;29267;50.906;7.248;2023-04-25T11:51:47;12.40;88.40
43671;DHT22;29267;50.906;7.248;2023-04-25T11:54:13;12.70;87.30
43671;DHT22;29267;50.906;7.248;2023-04-25T11:56:45;12.90;89.80
43671;DHT22;29267;50.906;7.248;2023-04-25T11:59:13;12.70;87.40
43671;DHT22;29267;50.906;7.248;2023-04-25T12:01:40;12.50;87.90
43671;DHT22;29267;50.906;7.248;2023-04-25T12:04:13;12.30;86.50
43671;DHT22;29267;50.906;7.248;2023-04-25T12:06:40;12.20;87.90
43671;DHT22;29267;50.906;7.248;2023-04-25T12:09:11;12.60;89.50
43671;DHT22;29267;50.906;7.248;2023-04-25T12:11:49;12.50;87.90
43671;DHT22;29267;50.906;7.248;2023-04-25T12:16:48;12.20;87.50
43671;DHT22;29267;50.906;7.248;2023-04-25T12:19:15;12.10;89.10
43671;DHT22;29267;50.906;7.248;2023-04-25T12:21:42;12.10;85.60
43671;DHT22;29267;50.906;7.248;2023-04-25T12:24:17;12.10;84.30
43671;DHT22;29267;50.906;7.248;2023-04-25T12:29:21;12.40;86.00
43671;DHT22;29267;50.906;7.248;2023-04-25T12:31:47;12.70;81.70
43671;DHT22;29267;50.906;7.248;2023-04-25T12:34:13;12.50;82.10
43671;DHT22;29267;50.906;7.248;2023-04-25T12:36:40;12.70;81.70
43671;DHT22;29267;50.906;7.248;2023-04-25T12:39:05;12.80;79.30
43671;DHT22;29267;50.906;7.248;2023-04-25T12:41:32;12.70;80.50
43671;DHT22;29267;50.906;7.248;2023-04-25T12:43:57;12.60;78.20
43671;DHT22;29267;50.906;7.248;2023-04-25T12:46:23;12.70;80.70
43671;DHT22;29267;50.906;7.248;2023-04-25T12:48:49;12.90;77.00
43671;DHT22;29267;50.906;7.248;2023-04-25T12:51:15;13.00;80.40
43671;DHT22;29267;50.906;7.248;2023-04-25T12:53:41;13.20;79.30
43671;DHT22;29267;50.906;7.248;2023-04-25T12:56:09;12.80;75.50
43671;DHT22;29267;50.906;7.248;2023-04-25T12:58:35;12.70;78.80
43671;DHT22;29267;50.906;7.248;2023-04-25T13:01:01;12.50;78.00
43671;DHT22;29267;50.906;7.248;2023-04-25T13:03:26;12.50;78.20
43671;DHT22;29267;50.906;7.248;2023-04-25T13:05:52;12.30;79.00
43671;DHT22;29267;50.906;7.248;2023-04-25T13:08:21;12.20;79.40
43671;DHT22;29267;50.906;7.248;2023-04-25T13:10:47;12.40;81.40
43671;DHT22;29267;50.906;7.248;2023-04-25T13:13:13;12.40;81.40
43671;DHT22;29267;50.906;7.248;2023-04-25T13:15:39;12.50;82.10
43671;DHT22;29267;50.906;7.248;2023-04-25T13:18:05;12.80;82.40
43671;DHT22;29267;50.906;7.248;2023-04-25T13:20:33;12.70;80.00
43671;DHT22;29267;50.906;7.248;2023-04-25T13:22:59;12.80;81.00
43671;DHT22;29267;50.906;7.248;2023-04-25T13:25:25;12.50;80.00
43671;DHT22;29267;50.906;7.248;2023-04-25T13:27:50;12.50;80.80
43671;DHT22;29267;50.906;7.248;2023-04-25T13:30:16;12.70;83.30
43671;DHT22;29267;50.906;7.248;2023-04-25T13:32:42;12.60;81.20
43671;DHT22;29267;50.906;7.248;2023-04-25T13:35:10;12.50;81.30
43671;DHT22;29267;50.906;7.248;2023-04-25T13:37:36;12.30;79.10
43671;DHT22;29267;50.906;7.248;2023-04-25T13:40:05;12.20;80.70
43671;DHT22;29267;50.906;7.248;2023-04-25T13:42:31;11.90;78.10
43671;DHT22;29267;50.906;7.248;2023-04-25T13:44:57;12.10;78.60
43671;DHT22;29267;50.906;7.248;2023-04-25T13:47:23;12.20;78.50
43671;DHT22;29267;50.906;7.248;2023-04-25T13:49:49;12.30;78.80
43671;DHT22;29267;50.906;7.248;2023-04-25T13:52:15;12.40;78.80
43671;DHT22;29267;50.906;7.248;2023-04-25T13:54:41;12.40;81.50
43671;DHT22;29267;50.906;7.248;2023-04-25T13:57:06;12.20;85.50
43671;DHT22;29267;50.906;7.248;2023-04-25T13:59:32;12.00;84.50
43671;DHT22;29267;50.906;7.248;2023-04-25T14:01:58;11.70;88.20
43671;DHT22;29267;50.906;7.248;2023-04-25T14:04:23;11.50;88.30
43671;DHT22;29267;50.906;7.248;2023-04-25T14:06:50;11.20;90.10
43671;DHT22;29267;50.906;7.248;2023-04-25T14:09:17;11.10;90.10
43671;DHT22;29267;50.906;7.248;2023-04-25T14:11:42;11.10;89.80
43671;DHT22;29267;50.906;7.248;2023-04-25T14:14:08;10.90;91.20
43671;DHT22;29267;50.906;7.248;2023-04-25T14:16:34;10.90;91.30
43671;DHT22;29267;50.906;7.248;2023-04-25T14:19:00;10.60;91.40
43671;DHT22;29267;50.906;7.248;2023-04-25T14:21:27;10.50;91.40
43671;DHT22;29267;50.906;7.248;2023-04-25T14:23:53;10.50;91.80
43671;DHT22;29267;50.906;7.248;2023-04-25T14:26:19;10.50;92.20
43671;DHT22;29267;50.906;7.248;2023-04-25T14:28:45;10.60;90.50
43671;DHT22;29267;50.906;7.248;2023-04-25T14:31:10;10.60;90.50
43671;DHT22;29267;50.906;7.248;2023-04-25T14:33:36;10.70;90.70
43671;DHT22;29267;50.906;7.248;2023-04-25T14:36:05;10.90;91.30
43671;DHT22;29267;50.906;7.248;2023-04-25T14:38:30;11.10;89.20
43671;DHT22;29267;50.906;7.248;2023-04-25T14:40:56;11.30;86.10
43671;DHT22;29267;50.906;7.248;2023-04-25T14:43:21;11.50;85.80
43671;DHT22;29267;50.906;7.248;2023-04-25T14:45:47;11.50;87.80
43671;DHT22;29267;50.906;7.248;2023-04-25T14:48:13;11.50;87.10
43671;DHT22;29267;50.906;7.248;2023-04-25T14:50:38;11.40;87.70
43671;DHT22;29267;50.906;7.248;2023-04-25T14:53:04;11.30;88.30
43671;DHT22;29267;50.906;7.248;2023-04-25T14:55:30;11.50;87.20
43671;DHT22;29267;50.906;7.248;2023-04-25T14:57:56;11.30;86.80
43671;DHT22;29267;50.906;7.248;2023-04-25T15:00:22;11.40;86.70
43671;DHT22;29267;50.906;7.248;2023-04-25T15:02:48;11.50;87.00
43671;DHT22;29267;50.906;7.248;2023-04-25T15:05:14;11.70;86.90
43671;DHT22;29267;50.906;7.248;2023-04-25T15:07:40;11.70;88.70
43671;DHT22;29267;50.906;7.248;2023-04-25T15:10:07;11.50;90.20
43671;DHT22;29267;50.906;7.248;2023-04-25T15:12:39;11.70;89.20
43671;DHT22;29267;50.906;7.248;2023-04-25T15:15:06;11.80;83.30
43671;DHT22;29267;50.906;7.248;2023-04-25T15:17:37;11.70;81.30
43671;DHT22;29267;50.906;7.248;2023-04-25T15:20:03;11.50;83.10
43671;DHT22;29267;50.906;7.248;2023-04-25T15:22:30;11.30;83.50
43671;DHT22;29267;50.906;7.248;2023-04-25T15:24:56;11.40;83.30
43671;DHT22;29267;50.906;7.248;2023-04-25T15:27:22;11.40;83.00
43671;DHT22;29267;50.906;7.248;2023-04-25T15:29:48;11.50;83.80
43671;DHT22;29267;50.906;7.248;2023-04-25T15:32:14;11.70;85.10
43671;DHT22;29267;50.906;7.248;2023-04-25T15:34:40;11.60;88.90
43671;DHT22;29267;50.906;7.248;2023-04-25T15:37:05;11.40;90.40
43671;DHT22;29267;50.906;7.248;2023-04-25T15:39:31;11.20;91.20
43671;DHT22;29267;50.906;7.248;2023-04-25T15:41:57;10.90;90.50
43671;DHT22;29267;50.906;7.248;2023-04-25T15:44:24;10.70;91.50
43671;DHT22;29267;50.906;7.248;2023-04-25T15:46:49;10.40;90.90