sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4820;DHT22;2424;49.696;6.630;2024-02-16T00:00:22;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:05:46;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:11:08;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:16:30;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:21:54;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:27:16;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:32:38;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:38:02;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:43:24;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:48:46;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:54:09;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T00:59:31;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:04:53;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:10:20;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:15:41;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:21:04;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:26:27;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:31:49;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:37:11;11.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:42:34;11.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:47:56;11.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:53:20;11.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T01:58:44;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:04:07;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:09:28;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:14:52;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:20:14;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:25:37;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:31:00;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:36:23;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:41:47;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:47:08;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:52:30;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T02:57:54;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:03:16;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:08:37;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:14:01;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:19:23;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:24:45;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:30:10;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:35:32;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:40:54;11.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:46:17;11.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:51:39;11.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T03:57:01;11.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:02:26;11.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:07:47;11.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:13:09;11.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:18:33;11.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:23:55;11.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:29:17;10.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:34:40;10.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:40:02;10.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:45:26;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:50:52;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T04:56:14;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:01:35;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:06:59;10.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:12:21;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:17:47;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:23:10;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:28:32;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:33:55;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:39:18;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:44:47;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:50:09;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T05:55:34;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:00:55;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:06:18;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:11:41;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:17:04;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:22:25;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:27:49;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:33:11;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:38:33;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:43:56;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:49:18;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T06:54:40;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:00:05;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:05:29;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:10:51;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:16:15;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:21:37;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:26:59;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:32:23;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:37:45;11.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:43:08;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:48:32;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:53:54;11.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T07:59:15;11.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:04:40;11.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:10:03;11.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:15:25;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:20:48;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:26:10;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:31:32;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:36:55;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:42:18;12.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:47:39;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:53:03;12.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T08:58:25;12.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:03:47;12.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:09:10;12.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:14:32;12.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:19:54;12.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:25:17;12.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:30:39;12.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:36:01;12.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:41:26;12.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:46:50;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:52:14;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T09:57:37;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:02:59;13.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:08:21;13.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:13:53;13.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:19:17;13.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:24:40;13.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:30:07;13.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:35:31;13.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:40:56;13.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:46:22;13.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:51:47;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T10:57:09;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:02:33;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:08:00;13.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:13:22;13.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:18:47;13.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:24:13;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:29:36;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:35:06;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:40:28;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:45:51;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:51:15;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T11:56:38;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:02:03;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:07:27;13.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:12:49;13.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:18:19;13.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:23:42;13.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:29:04;13.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:34:26;13.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:39:50;13.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:45:11;13.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:50:33;13.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T12:55:57;13.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:01:19;13.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:06:41;13.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:12:06;13.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:17:28;13.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:22:51;13.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:28:14;13.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:33:37;13.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:38:58;13.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:44:22;13.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:49:44;13.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T13:55:08;13.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:00:31;13.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:05:53;13.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:11:15;13.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:16:38;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:22:00;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:27:22;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:32:45;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:38:07;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:43:29;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:48:53;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:54:14;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T14:59:36;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:05:00;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:10:22;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:15:34;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:20:58;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:26:20;12.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:31:42;12.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:37:06;12.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:42:28;12.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:47:51;12.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:53:14;12.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T15:58:36;12.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:03:59;12.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:09:23;12.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:14:45;12.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:20:08;12.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:25:31;12.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:30:53;12.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:36:15;12.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:41:38;12.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:47:00;12.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:52:22;12.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T16:57:46;12.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:03:08;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:08:30;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:13:53;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:19:15;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:24:37;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:30:01;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:35:23;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:40:45;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:46:09;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:51:30;12.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T17:56:52;12.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:02:16;12.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:07:38;12.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:13:00;12.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:18:23;12.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:23:47;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:29:09;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:34:32;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:39:54;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:45:16;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:50:39;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T18:56:01;12.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:01:24;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:06:48;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:12:10;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:17:32;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:22:55;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:28:17;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:33:39;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:39:02;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:44:25;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:49:48;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T19:55:13;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:00:35;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:05:56;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:11:21;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:16:43;12.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:22:05;11.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:27:28;11.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:32:50;11.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:38:14;11.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:43:38;11.90;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:49:00;11.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:54:21;11.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T20:59:48;11.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:05:10;11.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:10:32;11.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:15:55;11.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:21:17;11.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:26:40;11.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:32:04;11.70;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:37:26;11.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:42:50;11.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:48:13;11.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:53:35;11.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T21:58:57;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:04:22;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:09:44;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:15:06;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:20:30;11.40;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:25:52;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:31:14;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:36:37;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:42:00;11.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:47:22;11.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:52:45;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T22:58:07;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:03:29;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:08:52;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:14:14;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:19:36;10.20;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:25:01;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:30:24;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:35:46;10.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:41:09;10.00;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:46:33;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:51:56;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-02-16T23:57:20;10.00;99.90
