sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:07:53;25.32;49.41
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:10:50;25.94;48.88
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:13:49;28.71;44.64
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:16:25;31.04;40.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:18:57;32.34;38.72
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:21:29;32.77;36.45
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:24:16;32.12;37.93
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:29:44;30.11;39.58
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:32:12;29.39;40.34
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:34:57;30.02;39.17
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:37:44;31.28;37.23
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:40:12;30.98;36.91
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:42:39;29.95;37.47
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:45:21;29.41;38.17
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:47:53;29.83;37.13
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:51:01;29.86;37.95
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:54:08;28.96;38.64
74494;SHT31;62978;51.094;-115.362;2022-08-25T00:57:22;28.75;39.07
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:03:28;28.48;38.81
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:06:41;27.65;39.77
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:09:49;26.82;41.14
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:12:21;26.04;42.44
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:14:54;25.60;43.32
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:17:44;25.09;44.19
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:20:22;24.57;45.09
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:23:03;24.27;46.24
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:28:39;23.70;48.13
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:31:29;23.38;49.08
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:33:57;23.17;49.75
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:36:26;22.98;50.43
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:38:57;22.65;50.68
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:43:59;22.16;51.85
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:46:30;21.99;52.82
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:49:00;21.82;53.26
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:51:38;21.67;53.94
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:54:35;21.46;54.53
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:57:24;21.21;55.41
74494;SHT31;62978;51.094;-115.362;2022-08-25T01:59:59;21.04;55.57
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:02:47;20.84;56.69
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:05:18;20.61;57.54
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:07:48;20.39;57.79
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:10:21;20.23;58.48
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:12:49;20.04;58.68
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:15:20;19.87;59.20
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:17:47;19.71;59.92
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:20:15;19.57;60.43
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:22:43;19.44;60.77
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:25:13;19.31;61.47
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:27:45;19.10;62.42
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:30:16;18.97;62.91
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:32:47;18.79;63.33
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:35:15;18.65;63.70
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:37:43;18.49;64.10
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:40:10;18.29;64.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:42:37;18.15;65.19
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:45:05;18.05;65.69
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:47:42;17.92;66.26
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:50:13;17.81;66.30
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:52:40;17.73;66.62
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:55:17;17.62;67.05
74494;SHT31;62978;51.094;-115.362;2022-08-25T02:57:48;17.52;67.27
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:00:33;17.42;67.56
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:03:04;17.31;67.89
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:05:36;17.14;68.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:08:04;17.01;69.07
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:10:33;16.94;69.25
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:13:01;16.88;69.34
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:18:24;16.61;70.32
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:20:52;16.48;70.58
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:23:31;16.42;70.94
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:25:59;16.34;71.31
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:28:50;16.26;71.61
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:31:20;16.23;71.75
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:33:52;16.18;71.90
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:36:19;16.14;71.90
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:38:56;16.08;72.04
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:41:33;15.99;72.23
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:44:01;15.90;72.63
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:46:32;15.78;73.01
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:49:14;15.71;73.47
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:51:48;15.55;74.44
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:54:38;15.43;74.36
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:57:09;15.40;74.43
74494;SHT31;62978;51.094;-115.362;2022-08-25T03:59:36;15.30;75.63
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:02:28;15.16;75.87
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:04:58;15.14;75.48
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:07:26;15.12;75.38
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:09:53;15.09;75.42
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:12:21;14.99;76.12
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:14:52;14.91;75.99
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:17:19;14.86;76.11
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:19:47;14.82;76.02
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:25:04;14.79;76.03
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:27:32;14.76;76.20
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:30:04;14.75;76.24
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:32:39;14.70;76.36
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:35:06;14.67;76.27
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:37:54;14.60;76.47
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:46:22;14.43;76.95
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:48:53;14.33;77.38
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:51:25;14.24;77.31
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:54:01;14.14;77.91
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:56:32;14.03;78.48
74494;SHT31;62978;51.094;-115.362;2022-08-25T04:59:04;13.95;78.86
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:01:38;13.92;78.57
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:04:08;13.93;78.33
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:09:16;13.90;78.23
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:11:44;13.85;78.39
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:14:15;13.79;78.33
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:16:46;13.78;78.35
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:19:14;13.69;78.64
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:21:42;13.62;78.67
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:24:12;13.60;78.71
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:26:40;13.56;78.78
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:29:08;13.48;79.08
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:35:21;13.23;79.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:37:56;13.22;79.86
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:40:23;13.18;80.28
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:42:51;13.12;80.20
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:45:19;13.09;80.15
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:47:46;13.04;79.97
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:50:15;13.01;79.98
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:52:46;13.00;80.12
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:55:14;13.00;80.10
74494;SHT31;62978;51.094;-115.362;2022-08-25T05:57:41;12.94;80.40
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:00:09;12.80;81.02
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:02:42;12.74;81.04
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:05:14;12.70;81.02
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:10:50;12.64;81.15
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:13:20;12.60;81.27
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:15:56;12.58;81.28
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:18:24;12.52;81.29
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:21:10;12.46;81.29
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:23:55;12.40;81.72
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:26:32;12.34;82.12
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:31:41;12.16;82.86
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:34:09;12.14;82.41
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:36:38;12.15;82.24
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:39:06;12.13;82.16
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:41:35;12.09;82.29
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:44:03;12.04;82.49
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:46:31;11.99;82.58
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:49:22;11.95;82.34
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:51:53;11.93;82.26
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:54:20;11.91;82.24
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:56:57;11.94;82.10
74494;SHT31;62978;51.094;-115.362;2022-08-25T06:59:28;11.95;82.09
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:01:55;11.93;81.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:04:23;11.90;82.07
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:06:51;11.85;82.08
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:09:19;11.74;82.77
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:11:49;11.63;82.99
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:14:17;11.59;82.93
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:16:48;11.55;82.85
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:19:19;11.56;82.78
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:21:50;11.55;82.77
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:24:18;11.51;82.67
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:26:52;11.44;82.76
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:29:27;11.38;83.12
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:31:57;11.40;82.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:34:29;11.42;82.83
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:37:27;11.38;83.17
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:39:54;11.32;83.44
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:42:24;11.25;83.42
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:45:02;11.19;83.39
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:47:31;11.13;83.56
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:50:02;11.10;83.82
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:52:36;11.12;83.59
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:55:37;11.16;83.21
74494;SHT31;62978;51.094;-115.362;2022-08-25T07:58:06;11.16;83.11
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:03:18;11.16;83.33
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:05:49;11.07;83.88
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:08:35;11.04;83.81
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:11:26;11.04;83.69
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:14:01;11.05;83.56
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:20:21;11.02;83.68
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:23:14;10.99;83.74
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:26:06;10.92;83.94
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:29:10;10.79;84.73
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:31:40;10.69;85.20
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:34:08;10.63;84.88
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:36:39;10.56;85.23
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:39:07;10.46;85.88
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:48:43;10.48;85.14
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:52:03;10.48;85.42
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:54:35;10.41;85.83
74494;SHT31;62978;51.094;-115.362;2022-08-25T08:57:31;10.32;85.89
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:00:15;10.29;85.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:06:06;10.22;86.40
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:08:51;10.15;86.35
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:14:35;10.15;86.73
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:18:05;10.06;87.15
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:21:30;10.01;86.57
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:34:23;10.06;85.90
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:36:59;10.07;85.83
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:39:31;10.07;85.90
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:45:36;9.93;86.33
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:51:38;9.89;86.48
74494;SHT31;62978;51.094;-115.362;2022-08-25T09:57:33;9.73;86.49
74494;SHT31;62978;51.094;-115.362;2022-08-25T10:00:32;9.67;86.60
74494;SHT31;62978;51.094;-115.362;2022-08-25T10:03:21;9.58;86.98
74494;SHT31;62978;51.094;-115.362;2022-08-25T10:09:09;9.61;86.39
74494;SHT31;62978;51.094;-115.362;2022-08-25T10:15:36;9.52;86.75
74494;SHT31;62978;51.094;-115.362;2022-08-25T10:21:12;9.45;86.63
74494;SHT31;62978;51.094;-115.362;2022-08-25T11:01:00;9.16;86.89
74494;SHT31;62978;51.094;-115.362;2022-08-25T11:12:58;9.16;86.46
74494;SHT31;62978;51.094;-115.362;2022-08-25T11:15:37;9.16;86.29
74494;SHT31;62978;51.094;-115.362;2022-08-25T11:31:10;8.98;86.43
74494;SHT31;62978;51.094;-115.362;2022-08-25T11:33:40;8.95;86.40
74494;SHT31;62978;51.094;-115.362;2022-08-25T11:36:15;8.99;86.39
74494;SHT31;62978;51.094;-115.362;2022-08-25T11:46:55;9.05;86.53
74494;SHT31;62978;51.094;-115.362;2022-08-25T11:49:59;9.11;87.14
74494;SHT31;62978;51.094;-115.362;2022-08-25T11:58:14;9.22;86.93
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:01:02;9.21;86.87
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:06:16;9.22;86.80
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:11:51;9.25;86.70
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:21:10;8.93;87.44
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:24:06;8.83;87.50
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:30:31;8.72;87.68
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:33:52;8.67;87.58
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:41:19;8.65;87.21
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:45:31;8.63;87.20
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:48:38;8.66;87.32
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:55:19;8.73;88.28
74494;SHT31;62978;51.094;-115.362;2022-08-25T12:58:27;8.71;88.52
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:14:51;8.87;87.28
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:17:28;8.87;87.20
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:20:13;8.90;87.19
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:23:26;8.91;87.34
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:27:19;8.93;87.64
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:32:57;8.84;88.32
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:36:28;8.78;88.28
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:42:16;8.87;87.72
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:45:08;8.95;87.47
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:51:07;9.06;87.18
74494;SHT31;62978;51.094;-115.362;2022-08-25T13:54:07;9.06;87.08
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:00:29;9.17;86.90
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:03:07;9.24;86.82
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:09:52;9.36;86.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:15:08;9.52;87.33
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:23:57;9.81;87.07
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:26:48;9.88;87.08
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:29:19;9.98;86.94
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:35:14;10.25;86.63
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:37:43;10.32;86.35
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:40:14;10.39;86.14
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:42:51;10.47;85.78
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:48:04;10.69;85.44
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:50:38;10.80;85.42
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:53:26;10.89;85.09
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:56:02;10.99;84.98
74494;SHT31;62978;51.094;-115.362;2022-08-25T14:58:30;11.11;84.75
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:01:01;11.23;84.53
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:03:41;11.34;84.21
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:06:14;11.44;83.94
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:08:43;11.54;83.72
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:11:33;11.68;83.57
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:14:22;11.80;82.99
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:17:10;11.91;83.18
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:19:50;12.01;83.15
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:22:18;12.14;82.63
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:24:55;12.30;82.52
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:27:39;12.44;82.12
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:30:29;12.56;81.78
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:33:02;12.64;81.22
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:35:34;12.73;81.33
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:38:04;12.80;81.37
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:40:32;12.87;81.21
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:43:10;12.97;81.06
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:45:38;13.06;80.95
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:48:05;13.10;80.80
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:53:33;13.31;80.19
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:56:06;13.50;79.97
74494;SHT31;62978;51.094;-115.362;2022-08-25T15:58:57;13.71;79.19
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:01:36;13.87;78.68
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:04:29;13.99;77.43
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:09:55;14.14;77.28
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:12:24;14.19;77.31
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:14:52;14.21;77.19
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:17:20;14.23;76.81
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:19:51;14.26;76.80
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:22:30;14.27;76.78
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:25:30;14.33;76.65
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:28:11;14.40;75.78
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:33:40;14.68;75.53
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:36:10;14.86;75.02
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:38:45;15.01;73.68
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:41:26;15.15;73.83
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:44:00;15.32;73.07
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:46:39;15.47;73.24
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:49:08;15.60;72.84
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:51:38;15.73;72.70
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:54:07;15.80;71.75
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:56:54;15.90;71.28
74494;SHT31;62978;51.094;-115.362;2022-08-25T16:59:22;15.95;70.02
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:01:51;16.05;70.32
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:04:19;16.31;70.68
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:06:47;16.62;70.17
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:09:15;16.85;69.29
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:11:44;17.02;68.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:14:14;17.11;67.93
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:16:44;17.24;67.79
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:19:13;17.42;67.68
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:21:41;17.62;67.54
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:24:10;17.82;66.54
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:26:41;17.99;65.55
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:29:17;18.20;64.84
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:31:44;18.42;63.78
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:34:12;18.44;62.90
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:36:41;18.52;63.61
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:39:10;18.76;63.24
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:41:42;19.01;62.69
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:44:10;19.06;61.67
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:46:39;19.04;61.95
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:49:07;19.11;62.10
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:51:35;19.22;61.28
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:54:03;19.27;61.15
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:56:36;19.41;60.94
74494;SHT31;62978;51.094;-115.362;2022-08-25T17:59:03;19.56;60.58
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:01:31;19.72;60.33
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:04:01;19.94;59.95
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:06:30;20.15;59.53
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:08:58;20.28;58.04
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:11:26;20.32;58.21
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:13:54;20.33;58.10
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:16:21;20.30;57.86
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:18:50;20.34;58.20
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:21:19;20.48;57.61
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:23:49;20.67;57.05
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:26:17;20.84;56.05
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:28:45;21.04;55.92
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:31:12;21.13;55.64
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:33:46;21.09;55.32
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:36:13;21.10;54.66
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:38:40;21.17;54.22
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:41:32;21.26;54.22
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:44:26;21.48;54.28
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:46:53;21.64;52.45
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:49:21;21.63;51.50
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:51:48;21.55;51.32
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:54:17;21.67;52.04
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:56:45;21.91;51.75
74494;SHT31;62978;51.094;-115.362;2022-08-25T18:59:13;22.12;51.02
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:01:40;22.24;50.91
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:04:09;22.47;50.72
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:06:39;22.61;49.11
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:09:07;22.77;49.54
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:11:37;23.00;49.68
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:14:05;23.25;49.86
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:16:37;23.43;49.17
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:19:10;23.55;48.51
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:21:39;23.53;48.24
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:24:10;23.52;47.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:26:41;23.58;47.86
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:29:18;23.65;47.20
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:31:46;23.57;47.08
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:34:16;23.42;47.09
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:36:50;23.39;47.96
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:39:17;23.40;48.31
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:41:45;23.42;48.23
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:44:13;23.47;48.19
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:46:41;23.50;47.22
74494;SHT31;62978;51.094;-115.362;2022-08-25T19:49:15;23.66;46.19