sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16388;DHT22;8303;53.446;9.988;2023-02-04T05:46:17;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T05:48:44;1.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T05:51:11;1.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T05:53:38;1.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T05:56:05;1.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T05:58:32;1.60;14.90
16388;DHT22;8303;53.446;9.988;2023-02-04T06:00:59;1.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T06:03:28;1.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T06:05:56;1.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T06:08:23;1.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:10:50;1.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:13:17;1.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:15:44;0.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:18:11;0.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:20:39;0.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:23:08;0.80;77.30
16388;DHT22;8303;53.446;9.988;2023-02-04T06:25:35;0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T06:28:02;0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T06:30:29;0.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T06:32:56;0.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T06:35:23;0.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T06:37:52;0.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:40:19;0.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:42:46;0.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:45:13;0.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:47:40;0.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:50:07;0.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:52:34;0.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:55:03;0.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T06:57:33;0.50;12.00
16388;DHT22;8303;53.446;9.988;2023-02-04T07:00:00;0.50;51.70
16388;DHT22;8303;53.446;9.988;2023-02-04T07:02:29;0.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:04:56;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:07:25;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:09:52;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:12:21;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:14:48;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:17:15;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:19:42;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:22:09;0.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:24:36;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:27:03;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:29:32;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:31:59;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:34:26;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:36:53;0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:39:20;0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:41:47;0.80;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:44:14;0.80;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:46:42;0.90;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:49:09;0.90;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:51:36;1.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:54:03;1.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:56:30;1.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T07:58:57;1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:01:24;1.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:03:53;1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:06:20;1.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:08:47;1.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:11:14;1.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:13:41;1.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:16:08;1.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:18:35;1.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:21:04;1.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:23:31;1.80;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:25:58;1.90;6.50
16388;DHT22;8303;53.446;9.988;2023-02-04T08:28:25;2.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T08:30:53;2.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T08:33:20;2.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T08:35:48;2.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T08:38:16;2.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T08:40:43;2.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:43:10;2.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T08:45:37;2.80;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:48:05;2.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T08:50:34;2.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T08:53:01;2.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T08:55:29;2.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T08:57:56;3.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:00:24;3.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:02:52;3.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T09:05:19;3.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T09:07:46;3.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:10:13;3.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:12:41;3.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:15:09;3.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:17:36;3.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T09:20:04;3.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T09:22:31;3.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T09:25:00;3.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:27:29;3.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:29:58;3.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:32:25;3.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:34:52;3.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:37:22;3.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:39:51;3.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:42:21;3.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:44:50;3.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:47:21;3.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:49:49;3.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:52:17;3.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:54:44;3.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:57:14;3.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T09:59:43;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:02:20;4.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:04:50;4.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:07:20;4.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T10:09:51;3.90;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T10:12:20;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:14:48;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:17:21;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:19:51;4.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:22:20;4.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:24:48;4.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:27:15;4.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:29:53;4.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T10:32:30;4.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T10:35:11;4.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T10:37:39;4.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:40:26;4.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:42:57;5.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:45:26;5.70;14.70
16388;DHT22;8303;53.446;9.988;2023-02-04T10:47:56;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:50:25;5.80;41.60
16388;DHT22;8303;53.446;9.988;2023-02-04T10:52:54;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:55:42;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T10:58:12;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:00:40;5.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T11:03:15;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:05:45;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:08:19;5.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:10:49;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:13:25;6.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:16:09;6.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:18:49;6.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T11:21:26;6.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T11:24:21;6.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:26:50;6.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:29:27;5.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:32:04;5.90;37.30
16388;DHT22;8303;53.446;9.988;2023-02-04T11:34:44;5.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:37:17;6.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:39:46;6.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:42:18;6.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:44:50;6.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:47:17;6.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:49:53;6.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T11:52:21;6.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T11:54:55;6.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:57:22;6.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T11:59:49;6.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T12:02:17;6.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:04:54;6.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:07:24;6.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:09:52;6.20;16.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:12:26;6.30;12.40
16388;DHT22;8303;53.446;9.988;2023-02-04T12:15:00;6.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T12:17:28;6.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T12:19:56;6.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T12:22:23;6.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:24:50;6.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:27:18;6.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T12:29:44;6.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T12:32:11;6.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T12:34:38;6.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:37:06;6.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:39:33;6.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:42:00;6.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:44:29;6.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:46:55;5.90;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T12:49:22;5.90;98.30
16388;DHT22;8303;53.446;9.988;2023-02-04T12:51:50;6.00;52.80
16388;DHT22;8303;53.446;9.988;2023-02-04T12:54:18;5.90;36.10
16388;DHT22;8303;53.446;9.988;2023-02-04T12:56:45;5.80;37.10
16388;DHT22;8303;53.446;9.988;2023-02-04T12:59:14;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:01:40;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:04:07;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:06:34;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:09:01;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:11:29;5.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:13:56;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:16:24;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:18:51;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:21:17;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:23:44;5.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:26:11;5.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:28:39;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:31:06;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:33:34;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:36:00;5.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:38:27;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:40:54;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:43:21;5.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:45:49;5.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:48:16;6.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:50:43;6.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:53:10;5.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:55:37;5.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T13:58:04;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:00:31;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:03:00;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:05:27;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:07:53;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:10:20;5.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:12:49;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:15:16;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:17:43;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:20:12;5.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:22:39;5.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:25:06;5.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:27:35;5.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:30:05;5.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:32:32;5.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:34:59;5.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:37:27;5.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:39:54;5.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:42:21;4.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:44:48;4.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:47:15;4.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:49:41;4.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:52:08;4.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:54:38;4.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:57:05;4.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T14:59:36;4.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:02:03;4.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:04:30;4.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:06:57;4.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:09:24;4.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:11:53;4.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:14:20;4.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:16:47;4.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:19:14;4.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:21:41;4.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:24:07;4.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:26:34;4.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:29:03;4.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:31:30;4.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:33:58;4.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:36:24;4.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:38:51;4.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:41:18;4.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:43:45;4.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:46:14;4.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:48:41;4.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:51:08;4.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:53:36;4.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:56:04;4.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T15:58:31;4.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:00:58;4.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:03:27;4.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:05:54;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:08:21;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:10:47;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:13:15;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:15:42;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:18:09;3.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:20:38;3.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:23:05;3.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:25:32;3.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:27:59;3.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:30:26;3.80;46.70
16388;DHT22;8303;53.446;9.988;2023-02-04T16:32:53;3.90;36.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:35:20;3.80;7.90
16388;DHT22;8303;53.446;9.988;2023-02-04T16:37:48;3.70;12.30
16388;DHT22;8303;53.446;9.988;2023-02-04T16:40:15;3.60;12.30
16388;DHT22;8303;53.446;9.988;2023-02-04T16:42:42;3.60;10.30
16388;DHT22;8303;53.446;9.988;2023-02-04T16:45:09;3.60;13.50
16388;DHT22;8303;53.446;9.988;2023-02-04T16:47:36;3.50;22.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:50:04;3.50;35.40
16388;DHT22;8303;53.446;9.988;2023-02-04T16:52:31;3.40;45.70
16388;DHT22;8303;53.446;9.988;2023-02-04T16:54:59;3.40;57.00
16388;DHT22;8303;53.446;9.988;2023-02-04T16:57:26;3.40;57.50
16388;DHT22;8303;53.446;9.988;2023-02-04T16:59:53;3.40;77.70
16388;DHT22;8303;53.446;9.988;2023-02-04T17:02:21;3.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:04:48;3.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:07:15;3.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:09:41;3.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:12:10;3.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:14:37;3.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:17:05;3.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:19:32;3.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:21:59;3.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:24:26;3.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:26:53;3.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T17:29:21;3.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T17:31:49;3.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T17:34:17;3.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T17:36:44;3.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T17:39:11;2.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T17:41:37;2.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T17:44:04;2.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T17:46:33;2.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T17:49:00;2.80;71.60
16388;DHT22;8303;53.446;9.988;2023-02-04T17:51:27;2.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:53:54;2.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:56:21;2.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T17:58:48;2.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T18:01:16;2.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T18:03:47;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T18:06:19;2.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T18:08:47;2.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T18:11:18;2.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T18:13:45;2.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T18:16:22;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T18:18:53;1.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T18:21:22;1.80;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T18:23:59;1.80;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T18:26:27;1.80;72.20
16388;DHT22;8303;53.446;9.988;2023-02-04T18:28:54;1.80;56.40
16388;DHT22;8303;53.446;9.988;2023-02-04T18:31:31;1.80;19.80
16388;DHT22;8303;53.446;9.988;2023-02-04T18:34:05;1.80;56.70
16388;DHT22;8303;53.446;9.988;2023-02-04T18:36:37;1.90;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T18:39:12;2.00;84.60
16388;DHT22;8303;53.446;9.988;2023-02-04T18:41:42;2.10;25.00
16388;DHT22;8303;53.446;9.988;2023-02-04T18:44:25;2.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T18:46:53;2.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T18:49:24;2.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T18:51:52;2.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T18:57:33;2.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T19:00:21;2.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T19:02:53;2.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T19:05:31;2.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:08:19;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:10:47;2.40;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:13:18;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:15:56;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:18:25;2.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:20:54;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:23:23;2.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:25:50;2.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:28:28;2.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:31:01;2.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:33:32;2.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:36:13;2.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:38:45;2.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:41:26;2.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:44:32;2.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:47:17;1.90;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:49:45;1.90;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T19:52:28;1.80;91.10
16388;DHT22;8303;53.446;9.988;2023-02-04T19:57:45;1.70;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:00:38;1.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:03:16;1.60;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:05:47;1.50;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:08:39;1.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:11:35;1.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:14:22;1.30;25.40
16388;DHT22;8303;53.446;9.988;2023-02-04T20:16:51;1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:19:24;1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:22:01;1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:24:34;1.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:27:11;1.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:29:43;1.00;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:32:18;0.90;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:34:46;0.80;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:37:17;0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:39:48;0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:42:35;0.50;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:45:11;0.40;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:47:41;0.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:50:39;0.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:53:15;0.30;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T20:55:47;0.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T20:58:17;0.20;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T21:00:46;0.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:03:22;0.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:05:50;0.20;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:08:25;0.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:10:54;0.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:13:23;0.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:15:50;0.10;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:18:18;0.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:20:45;0.00;1.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:23:12;0.00;38.00
16388;DHT22;8303;53.446;9.988;2023-02-04T21:25:39;-0.10;99.90
16388;DHT22;8303;53.446;9.988;2023-02-04T21:28:06;-0.10;99.90
