sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63536;SDS011;49686;51.880;5.632;2023-08-24T00:01:12;10.10;;;4.30;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:03:40;8.32;;;3.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:06:07;7.95;;;3.72;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:08:34;6.22;;;4.63;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:11:01;9.18;;;4.47;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:13:28;7.85;;;3.80;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:15:55;7.80;;;4.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:18:22;6.95;;;4.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:20:50;7.03;;;4.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:23:17;7.35;;;4.80;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:25:44;9.43;;;4.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:28:11;10.52;;;4.55;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:30:37;5.65;;;4.82;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:33:04;8.02;;;5.28;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:35:31;7.28;;;4.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:37:59;8.13;;;4.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:40:26;7.07;;;4.72;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:42:53;9.10;;;5.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:45:20;9.25;;;5.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:47:47;9.45;;;5.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:50:15;7.93;;;5.25;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:52:43;7.53;;;4.83;;
63536;SDS011;49686;51.880;5.632;2023-08-24T00:55:12;6.30;;;4.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:00:07;8.27;;;4.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:02:34;6.65;;;4.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:05:01;7.88;;;5.05;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:07:28;8.45;;;4.55;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:09:55;10.00;;;5.05;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:12:25;7.95;;;5.22;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:14:59;7.47;;;4.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:17:33;8.93;;;5.40;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:20:03;8.05;;;5.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:22:33;6.13;;;4.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:25:07;9.75;;;4.93;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:27:40;8.90;;;5.43;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:30:08;7.97;;;5.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:32:36;8.80;;;5.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:35:04;8.32;;;5.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:37:34;9.38;;;5.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:40:03;7.47;;;5.47;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:42:32;8.48;;;5.28;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:45:03;12.20;;;5.78;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:47:32;8.90;;;5.50;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:50:00;8.38;;;5.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:52:27;9.02;;;5.55;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:54:54;10.23;;;6.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:57:22;9.90;;;5.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T01:59:49;9.85;;;5.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:02:17;8.85;;;5.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:04:44;9.75;;;5.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:07:11;9.43;;;5.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:09:38;8.63;;;6.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:12:05;13.02;;;6.28;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:14:32;11.25;;;6.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:16:59;12.65;;;7.03;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:19:27;11.50;;;6.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:21:54;10.02;;;6.97;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:24:21;9.93;;;6.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:26:47;10.95;;;6.60;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:29:14;9.23;;;6.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:31:41;10.45;;;6.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:34:08;11.00;;;6.97;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:36:36;14.25;;;8.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:39:03;12.68;;;7.22;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:41:30;11.27;;;7.13;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:43:57;14.60;;;7.50;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:46:23;12.18;;;9.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:48:50;11.88;;;8.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:51:17;14.63;;;8.82;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:53:48;11.63;;;8.18;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:56:15;14.25;;;8.48;;
63536;SDS011;49686;51.880;5.632;2023-08-24T02:58:42;13.50;;;9.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:01:09;15.60;;;9.55;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:03:36;14.15;;;9.60;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:06:04;11.23;;;8.40;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:08:32;16.08;;;9.82;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:11:01;14.05;;;10.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:13:28;13.68;;;9.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:15:56;12.90;;;10.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:18:23;14.02;;;9.60;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:20:49;14.75;;;10.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:23:16;16.42;;;10.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:25:46;15.98;;;11.02;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:28:14;16.90;;;10.73;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:30:45;15.85;;;11.65;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:33:12;14.73;;;10.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:35:39;15.45;;;11.35;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:38:06;18.40;;;11.25;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:40:33;17.85;;;11.65;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:43:00;19.42;;;10.65;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:45:29;16.52;;;10.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:47:56;14.57;;;11.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:50:23;17.17;;;11.35;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:52:50;18.42;;;12.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:55:17;14.05;;;10.48;;
63536;SDS011;49686;51.880;5.632;2023-08-24T03:57:44;16.58;;;11.25;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:00:11;13.77;;;10.32;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:02:40;17.50;;;12.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:05:07;20.25;;;11.95;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:07:34;17.02;;;12.50;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:10:01;18.17;;;11.98;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:12:28;19.90;;;12.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:14:55;17.92;;;12.68;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:17:21;18.98;;;12.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:19:50;17.50;;;12.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:22:16;19.30;;;13.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:24:43;16.77;;;12.68;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:27:10;21.50;;;14.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:29:37;22.70;;;13.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:32:04;18.33;;;13.73;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:34:32;24.17;;;14.13;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:37:00;23.70;;;15.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:39:27;20.30;;;15.48;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:41:53;20.50;;;14.32;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:44:20;19.75;;;14.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:46:47;18.85;;;13.95;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:49:14;22.67;;;14.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:51:41;18.20;;;14.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:54:09;17.17;;;12.50;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:56:36;18.60;;;12.95;;
63536;SDS011;49686;51.880;5.632;2023-08-24T04:59:03;19.35;;;12.65;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:01:30;19.25;;;13.35;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:03:56;17.77;;;12.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:06:23;21.80;;;13.40;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:08:50;20.02;;;14.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:11:19;21.27;;;14.13;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:13:48;20.63;;;12.60;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:16:15;21.15;;;14.13;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:18:42;21.85;;;13.95;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:21:09;18.02;;;13.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:23:36;20.45;;;14.25;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:26:03;20.10;;;13.95;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:28:31;22.30;;;13.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:30:58;19.23;;;13.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:33:26;19.17;;;13.63;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:35:53;18.85;;;13.32;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:38:19;17.80;;;13.02;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:40:47;16.30;;;12.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:43:15;18.13;;;13.23;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:45:43;19.20;;;14.05;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:48:11;17.40;;;13.02;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:50:41;19.10;;;14.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:53:09;22.67;;;13.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:55:36;19.15;;;13.63;;
63536;SDS011;49686;51.880;5.632;2023-08-24T05:58:03;16.25;;;12.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:00:29;18.75;;;12.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:02:58;18.58;;;13.55;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:05:24;19.08;;;13.35;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:07:51;16.83;;;12.52;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:10:19;16.88;;;12.30;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:12:45;17.10;;;11.77;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:15:12;14.93;;;12.55;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:17:39;12.68;;;10.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:20:08;11.65;;;9.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:22:36;11.95;;;8.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:25:03;12.63;;;8.80;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:27:31;13.48;;;9.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:29:58;13.27;;;8.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:32:25;13.82;;;9.05;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:34:52;13.52;;;8.65;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:37:20;11.77;;;8.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:39:47;14.38;;;9.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:42:14;11.15;;;9.27;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:44:40;13.25;;;8.93;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:47:07;12.45;;;8.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:49:34;11.75;;;8.43;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:52:01;15.13;;;8.35;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:54:29;9.65;;;8.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:56:56;14.35;;;8.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T06:59:22;14.23;;;8.30;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:01:49;12.25;;;8.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:04:16;10.43;;;7.78;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:06:43;11.13;;;8.73;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:09:11;11.95;;;8.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:11:39;10.48;;;8.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:14:06;16.10;;;8.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:16:33;14.52;;;8.35;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:18:59;10.90;;;8.13;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:21:26;13.38;;;8.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:23:53;10.90;;;7.43;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:26:20;10.82;;;8.40;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:28:48;10.98;;;8.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:31:15;12.75;;;8.68;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:33:42;10.57;;;7.78;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:36:09;13.45;;;7.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:38:36;13.70;;;8.30;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:41:03;11.57;;;8.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:43:30;11.82;;;8.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:45:58;14.43;;;8.82;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:48:25;10.48;;;8.77;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:50:52;13.23;;;8.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:53:22;13.05;;;8.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:55:49;12.35;;;8.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T07:58:15;9.98;;;8.52;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:00:45;11.57;;;9.05;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:03:16;13.75;;;8.82;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:05:44;14.18;;;9.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:08:11;13.75;;;9.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:10:39;16.35;;;9.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:13:06;12.80;;;8.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:15:33;13.70;;;8.60;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:18:01;15.15;;;8.80;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:22:56;11.77;;;8.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:25:24;13.10;;;8.83;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:27:51;12.95;;;8.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:30:18;14.82;;;8.77;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:32:46;13.13;;;9.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:35:12;14.05;;;8.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:37:41;11.88;;;8.23;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:40:09;12.13;;;8.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:42:37;10.70;;;8.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:45:04;13.00;;;8.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:47:35;13.48;;;8.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:50:03;13.25;;;7.28;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:52:31;8.10;;;7.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:54:59;13.93;;;7.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:57:26;11.32;;;6.82;;
63536;SDS011;49686;51.880;5.632;2023-08-24T08:59:56;9.77;;;7.60;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:02:22;11.32;;;7.28;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:04:50;8.45;;;6.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:07:17;10.27;;;6.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:09:45;10.20;;;6.40;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:12:14;10.27;;;7.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:14:40;11.32;;;6.65;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:17:08;11.25;;;5.82;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:19:35;10.50;;;6.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:22:02;11.32;;;7.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:24:31;14.02;;;8.77;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:26:59;13.15;;;8.60;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:29:32;10.02;;;8.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:32:03;13.00;;;8.32;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:34:30;14.82;;;8.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:36:57;10.70;;;8.25;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:39:24;11.95;;;8.23;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:41:51;12.63;;;7.55;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:44:19;10.52;;;7.97;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:46:48;10.00;;;7.63;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:49:16;12.70;;;8.23;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:51:43;14.13;;;8.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:54:10;14.75;;;8.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:56:38;12.93;;;8.18;;
63536;SDS011;49686;51.880;5.632;2023-08-24T09:59:09;10.60;;;8.05;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:01:37;12.57;;;8.77;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:04:09;14.35;;;8.48;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:06:36;12.07;;;9.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:09:06;14.27;;;9.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:11:34;14.88;;;9.25;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:14:07;15.27;;;8.93;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:16:38;12.80;;;8.93;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:19:09;15.77;;;9.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:21:38;13.43;;;9.82;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:24:05;14.05;;;9.73;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:26:34;15.90;;;11.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:31:30;14.80;;;11.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:33:57;15.50;;;11.13;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:36:27;13.95;;;11.13;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:38:55;14.55;;;10.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:41:25;16.50;;;11.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:43:53;17.33;;;10.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:46:34;16.98;;;10.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:49:03;15.98;;;10.65;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:51:31;14.52;;;10.40;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:54:09;14.32;;;10.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:56:37;12.27;;;9.68;;
63536;SDS011;49686;51.880;5.632;2023-08-24T10:59:14;14.55;;;8.93;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:01:42;12.88;;;9.18;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:04:20;14.52;;;10.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:06:55;13.93;;;9.68;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:09:23;13.57;;;9.30;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:11:57;13.30;;;10.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:14:25;15.35;;;9.80;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:16:52;14.00;;;9.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:19:22;13.23;;;10.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:21:50;18.27;;;9.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:24:19;17.30;;;10.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:26:46;18.52;;;10.73;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:29:14;19.15;;;10.80;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:31:43;16.38;;;10.55;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:34:10;17.65;;;11.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:36:41;18.55;;;11.25;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:39:14;19.83;;;11.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:41:43;15.63;;;11.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:44:10;16.73;;;9.82;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:46:55;13.65;;;9.95;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:49:22;13.38;;;9.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:51:50;11.15;;;8.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:54:18;11.13;;;8.02;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:56:47;12.13;;;7.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T11:59:13;12.35;;;7.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:01:41;10.15;;;7.50;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:04:09;10.63;;;7.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:06:36;13.02;;;8.68;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:09:04;11.60;;;8.60;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:11:34;11.25;;;9.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:14:04;15.05;;;9.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:16:32;11.98;;;8.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:18:59;12.68;;;9.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:21:27;17.17;;;8.98;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:23:57;14.23;;;9.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:26:25;13.88;;;8.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:28:59;12.98;;;9.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:31:28;13.02;;;9.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:33:59;12.98;;;9.40;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:36:27;17.77;;;10.30;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:38:54;16.23;;;9.45;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:41:21;12.30;;;9.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:43:49;15.97;;;10.00;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:46:16;17.77;;;9.73;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:48:44;13.85;;;9.52;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:51:11;18.90;;;9.93;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:53:38;13.82;;;9.65;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:56:05;13.93;;;9.05;;
63536;SDS011;49686;51.880;5.632;2023-08-24T12:58:32;18.40;;;8.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:00:59;15.35;;;7.80;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:03:26;11.98;;;7.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:05:54;13.57;;;6.63;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:08:29;10.43;;;7.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:10:56;12.35;;;6.80;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:13:23;10.32;;;6.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:15:50;10.18;;;6.65;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:18:20;12.57;;;7.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:20:47;10.10;;;6.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:23:15;11.73;;;7.40;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:25:42;11.57;;;6.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:28:09;8.80;;;6.20;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:30:36;9.10;;;6.35;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:33:03;11.45;;;5.75;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:35:30;10.52;;;6.22;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:37:57;8.52;;;6.10;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:40:25;9.00;;;5.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:42:52;9.02;;;5.95;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:45:19;10.40;;;6.97;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:47:46;9.27;;;6.85;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:50:13;11.10;;;6.90;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:52:40;9.25;;;6.43;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:55:07;9.75;;;7.30;;
63536;SDS011;49686;51.880;5.632;2023-08-24T13:57:41;8.82;;;7.05;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:00:09;11.05;;;7.15;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:02:36;11.63;;;6.93;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:05:04;10.13;;;7.32;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:07:31;10.48;;;6.60;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:09:58;8.73;;;6.38;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:12:32;11.07;;;6.70;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:15:00;15.20;;;7.47;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:17:27;13.48;;;7.05;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:19:54;12.55;;;6.55;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:22:22;9.50;;;6.30;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:27:18;10.45;;;7.07;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:29:44;10.02;;;6.57;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:32:13;10.10;;;6.78;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:34:40;10.48;;;6.80;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:37:06;11.55;;;7.32;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:39:33;11.57;;;6.88;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:42:00;12.02;;;6.50;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:44:27;9.32;;;6.25;;
63536;SDS011;49686;51.880;5.632;2023-08-24T14:46:54;10.75;;;7.25;;