sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22030;SDS011;11179;52.106;21.024;2023-08-31T00:01:09;11.00;;;6.03;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:03:34;13.83;;;5.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:06:03;10.67;;;5.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:08:29;16.30;;;5.53;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:10:58;14.00;;;5.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:13:25;10.77;;;6.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:15:53;11.40;;;6.03;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:18:19;12.30;;;5.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:20:45;13.43;;;5.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:23:11;16.27;;;5.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:25:36;12.00;;;6.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:28:02;10.70;;;5.43;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:30:30;8.10;;;4.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:32:57;10.77;;;6.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:35:25;10.70;;;5.43;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:37:52;9.40;;;5.07;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:40:22;14.17;;;5.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:42:47;10.40;;;5.23;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:45:12;10.47;;;5.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:47:38;10.93;;;5.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:50:03;11.53;;;5.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:52:32;12.43;;;5.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:54:57;11.40;;;5.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:57:23;15.13;;;4.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T00:59:51;12.83;;;5.77;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:02:27;10.87;;;5.93;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:05:03;9.40;;;4.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:07:43;12.90;;;5.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:10:21;9.90;;;5.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:13:24;9.77;;;5.13;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:15:47;13.10;;;6.13;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:18:18;11.37;;;5.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:20:52;10.40;;;5.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:23:25;12.30;;;6.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:26:17;10.87;;;4.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:28:42;9.00;;;4.37;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:31:08;10.50;;;5.37;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:33:34;9.73;;;4.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:36:00;10.70;;;5.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:38:30;10.30;;;5.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:41:05;13.70;;;6.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:43:33;8.93;;;5.43;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:46:00;12.87;;;5.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:48:25;10.50;;;5.07;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:50:51;10.97;;;5.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:53:16;10.53;;;5.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:55:41;12.27;;;6.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T01:58:06;13.60;;;5.43;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:00:32;11.50;;;6.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:03:00;12.00;;;5.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:05:25;13.30;;;5.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:07:51;9.47;;;5.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:10:16;11.00;;;6.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:12:41;14.23;;;5.47;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:15:07;13.90;;;6.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:17:35;9.53;;;5.30;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:20:01;9.30;;;5.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:22:30;9.80;;;5.30;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:24:59;9.90;;;5.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:27:26;8.83;;;4.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:29:51;10.30;;;5.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:32:16;13.70;;;5.53;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:34:42;13.20;;;6.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:37:07;12.80;;;5.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:39:32;11.77;;;5.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:41:57;8.87;;;5.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:44:23;10.20;;;5.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:46:48;9.67;;;4.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:49:13;7.90;;;4.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:51:39;11.13;;;4.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:54:04;9.23;;;5.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:56:29;10.87;;;4.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T02:58:55;8.70;;;5.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:01:20;10.43;;;4.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:03:45;9.07;;;5.07;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:06:11;13.93;;;4.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:08:37;9.00;;;4.37;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:11:03;9.90;;;4.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:13:29;10.17;;;4.57;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:15:55;8.17;;;4.30;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:18:21;8.40;;;4.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:20:47;9.20;;;4.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:23:12;11.10;;;5.23;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:25:37;15.30;;;5.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:28:03;8.67;;;5.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:30:28;8.00;;;4.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:32:54;7.80;;;4.03;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:35:19;7.27;;;4.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:37:47;8.13;;;4.57;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:40:13;7.37;;;3.63;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:42:38;8.70;;;4.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:45:04;14.40;;;4.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:47:29;7.43;;;3.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:49:55;10.03;;;3.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:52:20;7.90;;;4.37;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:54:46;6.57;;;3.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:57:11;8.73;;;3.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T03:59:36;9.73;;;3.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:02:02;6.80;;;3.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:04:27;7.43;;;3.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:06:52;9.90;;;4.07;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:09:18;7.70;;;4.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:11:44;17.97;;;4.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:14:09;11.90;;;4.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:16:34;7.40;;;4.03;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:19:00;8.60;;;4.23;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:21:25;9.43;;;4.23;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:23:50;7.43;;;3.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:26:16;6.90;;;3.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:28:42;7.27;;;3.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:31:08;8.57;;;4.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:33:39;7.80;;;3.43;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:36:21;6.60;;;3.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:38:52;10.93;;;3.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:41:25;9.60;;;3.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:43:57;8.10;;;3.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:46:31;6.83;;;3.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:49:02;9.13;;;3.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:51:29;7.77;;;3.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:53:55;8.20;;;3.53;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:56:33;7.83;;;3.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T04:59:07;7.10;;;3.37;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:01:36;8.60;;;3.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:04:07;7.40;;;3.57;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:06:33;8.10;;;3.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:09:02;7.50;;;3.93;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:11:30;7.80;;;3.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:14:02;6.87;;;3.23;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:16:50;10.40;;;3.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:19:19;9.27;;;3.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:21:45;7.97;;;4.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:24:10;6.97;;;3.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:26:35;6.70;;;3.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:29:01;6.67;;;3.23;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:31:29;7.47;;;3.13;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:33:54;6.40;;;3.53;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:36:19;8.60;;;3.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:38:44;9.80;;;3.53;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:41:11;10.47;;;3.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:43:37;7.33;;;3.77;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:46:05;7.40;;;3.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:48:30;7.83;;;3.77;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:50:56;10.10;;;4.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:53:21;7.00;;;3.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:55:47;6.60;;;3.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T05:58:12;8.80;;;3.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:00:38;8.10;;;4.53;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:03:03;7.20;;;3.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:05:30;7.50;;;3.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:07:56;7.67;;;3.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:10:22;7.80;;;3.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:12:48;7.83;;;2.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:15:14;9.00;;;3.07;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:17:40;10.27;;;3.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:20:06;6.67;;;3.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:22:33;7.50;;;3.23;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:24:58;7.43;;;3.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:27:27;10.37;;;3.77;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:33:05;9.60;;;2.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:38:24;9.80;;;2.37;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:41:02;5.20;;;2.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:43:29;7.90;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:46:00;5.70;;;2.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:48:29;5.37;;;2.33;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:50:56;8.00;;;1.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:53:27;5.70;;;2.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:55:52;7.10;;;2.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T06:58:17;6.07;;;2.37;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:00:43;6.47;;;2.57;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:03:39;6.83;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:06:11;7.13;;;2.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:08:50;6.93;;;2.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:11:22;5.37;;;2.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:13:54;4.77;;;1.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:16:26;6.50;;;2.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:18:55;5.20;;;2.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:21:27;8.20;;;2.93;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:24:20;11.80;;;2.03;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:26:47;6.10;;;2.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:29:19;7.37;;;2.30;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:34:55;6.50;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:37:41;8.00;;;2.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:40:25;5.70;;;2.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:42:51;6.90;;;2.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:45:16;5.60;;;2.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:47:42;7.43;;;2.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:50:08;5.40;;;1.77;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:52:33;8.07;;;2.47;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:54:59;7.20;;;2.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:57:25;5.17;;;2.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T07:59:51;6.00;;;2.30;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:02:16;4.93;;;2.13;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:04:42;5.90;;;2.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:07:07;7.40;;;2.47;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:09:33;5.87;;;2.33;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:11:59;7.40;;;1.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:14:30;4.67;;;1.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:17:08;5.70;;;2.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:19:34;7.20;;;2.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:21:59;6.63;;;2.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:24:30;6.47;;;1.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:27:04;5.40;;;2.47;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:29:32;5.80;;;2.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:32:03;8.63;;;2.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:34:34;5.77;;;2.03;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:37:03;5.10;;;2.33;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:39:34;6.00;;;2.13;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:42:03;5.93;;;1.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:44:32;5.57;;;1.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:47:00;4.90;;;1.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:49:37;4.17;;;1.57;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:52:40;4.93;;;1.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:55:08;4.90;;;1.43;;
22030;SDS011;11179;52.106;21.024;2023-08-31T08:57:52;4.50;;;1.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:00:23;5.07;;;1.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:03:16;4.67;;;1.53;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:05:45;7.30;;;1.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:08:30;4.70;;;1.63;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:11:07;4.90;;;1.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:13:49;5.53;;;2.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:16:25;6.13;;;2.03;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:18:53;8.33;;;1.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:21:22;4.70;;;1.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:24:04;4.80;;;1.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:26:45;4.63;;;1.93;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:29:13;4.60;;;1.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:31:45;6.37;;;2.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:34:16;5.03;;;1.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:36:48;4.30;;;1.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:39:15;5.30;;;1.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:41:53;4.70;;;1.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:44:22;5.30;;;1.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:46:53;6.33;;;2.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:49:22;8.63;;;1.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:51:51;7.63;;;2.13;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:54:20;4.63;;;1.93;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:56:52;6.53;;;1.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T09:59:24;6.50;;;2.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:01:50;7.93;;;2.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:04:21;7.27;;;2.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:06:51;6.37;;;1.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:09:17;7.30;;;2.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:11:44;5.80;;;2.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:14:10;9.27;;;2.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:16:44;7.83;;;2.30;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:19:10;7.70;;;2.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:21:35;5.80;;;2.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:24:02;7.57;;;2.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:26:29;7.10;;;2.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:29:05;8.63;;;2.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:32:00;5.40;;;1.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:34:34;6.43;;;2.53;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:37:02;6.00;;;2.43;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:39:44;6.80;;;2.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:42:14;6.10;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:44:45;6.30;;;3.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:47:11;9.50;;;2.77;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:49:49;9.43;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:52:21;14.97;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:54:56;6.47;;;2.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T10:57:31;5.20;;;2.33;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:00:20;7.13;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:03:19;8.23;;;2.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:05:53;6.50;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:08:22;7.43;;;3.30;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:10:51;6.30;;;2.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:13:23;7.70;;;2.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:15:52;5.93;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:18:41;9.10;;;3.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:21:14;7.60;;;3.07;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:23:41;7.93;;;3.30;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:26:08;5.80;;;2.37;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:28:38;6.23;;;2.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:31:07;6.50;;;3.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:33:37;5.67;;;2.93;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:36:07;11.20;;;3.63;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:38:34;6.43;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:41:03;8.20;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:43:29;6.20;;;3.17;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:45:56;12.70;;;3.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:48:27;7.43;;;2.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:50:53;6.03;;;3.03;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:53:23;6.03;;;2.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:55:54;7.23;;;2.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T11:58:20;5.93;;;2.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:00:59;5.47;;;2.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:03:37;6.33;;;3.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:06:09;8.30;;;2.33;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:08:36;6.70;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:11:03;6.50;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:13:34;9.53;;;2.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:16:01;5.63;;;2.97;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:18:41;5.93;;;2.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:21:11;10.00;;;3.07;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:23:38;8.10;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:26:05;6.03;;;2.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:28:33;6.70;;;3.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:30:59;10.67;;;3.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:33:26;7.13;;;2.63;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:35:52;6.17;;;3.07;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:38:18;6.37;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:40:47;7.87;;;3.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:43:14;5.40;;;2.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:45:41;6.20;;;2.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:48:08;5.17;;;2.43;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:50:34;8.47;;;2.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:53:03;10.30;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:55:30;6.27;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T12:58:00;8.20;;;3.13;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:00:29;5.73;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:02:59;7.63;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:05:27;6.80;;;3.33;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:07:58;20.80;;;3.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:10:25;6.60;;;3.50;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:12:52;5.60;;;2.70;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:15:17;7.13;;;2.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:17:43;8.17;;;3.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:20:11;7.33;;;3.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:22:37;5.73;;;2.60;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:25:04;5.63;;;2.93;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:27:29;6.17;;;2.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:29:55;6.73;;;3.10;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:32:20;4.87;;;2.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:34:46;5.30;;;2.63;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:37:11;5.80;;;2.63;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:39:49;5.40;;;2.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:42:17;6.03;;;2.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:44:46;7.30;;;2.80;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:47:12;6.57;;;3.00;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:49:37;6.50;;;3.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:52:03;14.50;;;3.07;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:54:31;11.53;;;3.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:57:00;7.77;;;3.27;;
22030;SDS011;11179;52.106;21.024;2023-08-31T13:59:27;5.40;;;2.73;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:01:54;5.80;;;3.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:04:22;9.57;;;2.53;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:06:50;8.07;;;2.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:09:16;8.70;;;3.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:11:44;7.80;;;3.40;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:14:10;5.30;;;2.57;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:16:40;9.17;;;3.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:19:06;6.10;;;2.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:21:36;6.80;;;2.57;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:24:02;6.30;;;3.20;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:26:30;6.73;;;2.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:29:01;6.50;;;3.23;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:31:28;5.73;;;2.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:33:59;8.30;;;2.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:36:26;7.83;;;2.90;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:38:53;11.63;;;3.47;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:41:18;11.50;;;4.43;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:43:43;12.03;;;4.67;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:46:08;11.27;;;4.87;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:48:34;11.03;;;3.83;;
22030;SDS011;11179;52.106;21.024;2023-08-31T14:50:59;8.10;;;4.03;;