sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7571;SDS011;3827;49.928;8.548;2023-06-26T00:00:17;4.80;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:02:44;4.70;;;4.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:05:11;4.77;;;4.37;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:07:38;5.22;;;4.72;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:10:05;5.32;;;4.72;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:12:33;5.20;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:15:01;4.88;;;4.43;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:17:27;4.80;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:19:54;5.57;;;4.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:22:21;5.07;;;4.57;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:24:48;4.82;;;4.43;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:27:15;5.28;;;4.78;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:29:42;4.80;;;4.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:32:10;5.00;;;4.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:34:36;4.97;;;4.57;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:37:03;5.20;;;4.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:39:30;5.03;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:41:57;4.80;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:44:24;5.47;;;4.97;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:46:50;5.32;;;4.82;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:49:19;5.30;;;4.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:51:45;4.57;;;4.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:54:13;4.93;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:56:45;5.17;;;4.77;;
7571;SDS011;3827;49.928;8.548;2023-06-26T00:59:12;5.00;;;4.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:01:39;4.10;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:04:06;4.70;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:06:34;5.05;;;4.57;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:09:02;5.22;;;4.72;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:11:28;4.70;;;4.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:13:55;5.13;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:16:25;4.90;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:18:55;4.78;;;4.38;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:21:22;4.88;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:24:02;5.18;;;4.68;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:26:37;5.78;;;5.28;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:29:06;5.53;;;5.03;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:31:36;5.97;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:34:03;5.35;;;4.85;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:36:30;5.63;;;5.13;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:38:57;6.20;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:41:24;5.43;;;4.97;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:44:01;5.55;;;4.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:46:42;6.03;;;5.43;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:49:15;5.63;;;5.03;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:51:49;5.55;;;5.05;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:54:20;5.82;;;5.32;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:56:49;5.50;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T01:59:20;5.70;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:01:48;5.57;;;4.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:04:15;5.55;;;4.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:06:42;5.53;;;5.03;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:09:08;5.95;;;5.18;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:11:35;5.78;;;5.22;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:14:02;6.00;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:16:30;6.38;;;5.78;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:18:58;5.72;;;5.13;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:21:24;5.93;;;5.32;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:23:51;5.80;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:26:18;5.90;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:28:45;6.40;;;5.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:31:12;6.07;;;5.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:33:40;6.40;;;5.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:36:07;6.18;;;5.68;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:38:34;6.13;;;5.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:41:01;6.18;;;5.57;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:43:28;6.70;;;5.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:45:54;5.63;;;5.13;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:48:21;6.20;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:50:49;6.27;;;5.67;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:53:16;6.55;;;5.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:55:43;5.75;;;5.25;;
7571;SDS011;3827;49.928;8.548;2023-06-26T02:58:12;6.07;;;5.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:00:39;7.00;;;6.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:03:06;6.35;;;5.72;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:05:33;6.50;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:08:01;6.32;;;5.82;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:10:29;6.70;;;6.10;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:12:55;5.75;;;5.25;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:15:22;5.38;;;4.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:17:49;6.83;;;6.23;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:20:16;7.70;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:22:43;6.53;;;5.93;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:25:11;6.25;;;5.65;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:27:38;6.60;;;5.75;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:30:05;6.28;;;5.68;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:32:32;6.40;;;5.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:34:59;6.28;;;5.65;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:37:28;6.67;;;6.07;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:39:55;6.33;;;5.73;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:42:23;6.22;;;5.63;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:44:50;6.65;;;6.05;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:47:16;6.50;;;5.82;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:49:43;6.75;;;6.05;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:52:10;7.00;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:54:37;6.53;;;5.93;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:57:04;7.22;;;5.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T03:59:32;6.40;;;5.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:01:59;6.53;;;5.82;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:04:26;5.85;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:06:53;6.90;;;5.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:09:20;5.90;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:11:47;6.50;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:14:17;6.13;;;5.32;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:16:45;6.35;;;5.75;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:19:12;7.63;;;6.77;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:21:39;6.43;;;5.78;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:24:06;6.43;;;5.82;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:26:32;7.00;;;6.28;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:28:59;7.75;;;6.85;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:31:26;7.07;;;6.38;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:33:54;7.23;;;6.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:36:22;7.18;;;6.32;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:38:53;9.90;;;6.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:41:20;7.37;;;6.63;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:43:47;7.53;;;6.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:46:14;7.13;;;6.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:48:40;7.18;;;6.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:51:10;7.23;;;6.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:53:37;6.90;;;6.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:56:04;9.55;;;7.03;;
7571;SDS011;3827;49.928;8.548;2023-06-26T04:58:31;10.73;;;7.13;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:00:58;6.55;;;5.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:03:24;8.00;;;6.38;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:05:51;7.20;;;6.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:08:21;10.87;;;7.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:10:49;10.70;;;7.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:13:15;10.77;;;7.38;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:15:44;8.97;;;7.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:18:11;7.22;;;6.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:20:38;9.63;;;6.85;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:23:06;8.40;;;7.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:25:34;9.13;;;7.93;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:28:02;8.73;;;7.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:30:30;8.18;;;6.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:32:59;7.68;;;6.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:35:28;7.40;;;6.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:37:56;9.07;;;7.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:40:24;8.50;;;7.63;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:42:53;7.85;;;7.07;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:45:20;8.15;;;7.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:47:47;8.82;;;7.72;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:50:16;10.02;;;6.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:52:44;9.03;;;7.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:55:12;9.18;;;7.85;;
7571;SDS011;3827;49.928;8.548;2023-06-26T05:57:40;9.45;;;8.55;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:00:09;7.75;;;6.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:02:36;6.57;;;5.97;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:05:03;7.80;;;6.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:07:31;7.28;;;6.15;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:09:58;6.65;;;5.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:12:25;8.70;;;6.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:14:52;6.82;;;5.65;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:17:20;5.75;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:19:47;6.28;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:22:14;6.75;;;6.13;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:24:42;7.20;;;5.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:27:09;6.23;;;5.63;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:29:36;7.47;;;5.63;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:32:03;5.93;;;5.32;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:34:31;6.57;;;5.82;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:36:58;6.05;;;5.45;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:39:25;6.95;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:41:52;6.95;;;5.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:44:18;7.40;;;5.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:46:45;5.88;;;5.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:49:12;5.77;;;5.17;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:51:40;5.85;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:54:07;5.63;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:56:34;7.93;;;5.45;;
7571;SDS011;3827;49.928;8.548;2023-06-26T06:59:00;5.72;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:01:28;6.25;;;5.43;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:03:55;7.43;;;5.57;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:06:22;6.47;;;5.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:08:50;6.15;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:11:17;6.28;;;5.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:13:44;6.28;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:16:11;5.93;;;5.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:18:40;5.75;;;5.22;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:21:06;5.50;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:23:33;6.13;;;5.32;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:26:01;6.43;;;5.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:28:28;6.40;;;5.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:30:55;5.77;;;5.17;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:33:22;6.18;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:35:48;6.50;;;5.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:38:15;6.63;;;5.22;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:40:42;5.87;;;5.33;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:43:10;5.85;;;5.25;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:45:37;5.33;;;4.83;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:48:05;5.70;;;5.05;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:50:34;6.32;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:53:01;5.18;;;4.68;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:55:27;5.20;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T07:57:54;5.65;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:00:22;6.63;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:02:49;5.72;;;4.72;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:05:16;5.75;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:07:43;5.88;;;4.75;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:10:10;5.03;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:12:37;5.83;;;5.23;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:15:06;7.17;;;5.27;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:17:35;8.90;;;5.13;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:20:02;5.68;;;4.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:22:30;5.68;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:24:57;4.97;;;4.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:27:24;6.10;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:29:50;5.05;;;4.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:32:17;6.10;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:34:45;5.28;;;4.78;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:37:12;5.65;;;4.82;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:39:39;8.15;;;4.65;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:42:06;6.38;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:44:33;8.27;;;5.15;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:47:00;4.22;;;3.83;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:49:28;4.97;;;4.43;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:52:05;4.83;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:54:36;4.45;;;3.92;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:57:09;4.63;;;4.22;;
7571;SDS011;3827;49.928;8.548;2023-06-26T08:59:36;4.45;;;4.05;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:02:04;5.28;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:04:31;4.32;;;3.92;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:06:58;4.50;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:09:28;4.50;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:11:55;6.28;;;4.03;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:14:21;4.40;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:16:49;4.38;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:19:16;6.53;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:21:43;4.30;;;3.93;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:24:10;4.97;;;3.92;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:26:39;5.65;;;3.97;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:29:06;4.18;;;3.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:31:35;4.28;;;3.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:34:03;4.05;;;3.72;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:36:30;4.13;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:38:58;4.45;;;4.05;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:41:26;4.40;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:43:56;8.90;;;4.25;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:46:27;4.40;;;3.72;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:48:58;5.10;;;3.78;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:51:26;4.05;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:53:55;4.40;;;3.97;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:56:22;5.30;;;3.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T09:58:49;4.40;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:01:18;4.57;;;4.18;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:03:45;3.83;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:06:13;5.80;;;3.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:08:44;4.80;;;4.03;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:11:14;5.17;;;3.87;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:13:44;3.83;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:16:14;4.03;;;3.65;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:18:46;3.88;;;3.58;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:21:15;4.53;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:23:42;9.10;;;4.15;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:26:11;7.35;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:28:39;3.92;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:31:07;5.07;;;4.15;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:33:37;4.82;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:36:14;4.30;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:38:51;5.00;;;3.78;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:41:19;5.40;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:43:51;4.70;;;3.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:46:32;4.38;;;3.97;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:49:00;4.20;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:51:28;12.88;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:53:55;3.85;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T10:59:14;4.00;;;3.65;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:01:42;6.13;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:04:12;5.85;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:06:41;4.00;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:09:14;5.72;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:11:56;5.43;;;3.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:14:27;3.87;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:16:55;5.13;;;4.25;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:19:24;5.05;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:21:55;3.92;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:24:25;3.47;;;3.17;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:26:52;3.90;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:29:22;4.30;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:31:49;3.97;;;3.67;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:34:28;5.40;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:36:56;4.60;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:39:23;5.90;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:41:50;5.32;;;3.83;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:44:17;5.47;;;3.38;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:46:45;4.00;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:49:15;4.15;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:51:44;4.35;;;3.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:54:13;4.20;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:56:40;4.90;;;4.23;;
7571;SDS011;3827;49.928;8.548;2023-06-26T11:59:07;4.78;;;4.28;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:01:38;4.60;;;4.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:04:08;6.03;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:06:37;5.50;;;4.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:09:08;6.65;;;4.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:11:36;6.95;;;5.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:14:05;6.32;;;5.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:16:32;8.75;;;5.72;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:19:01;6.75;;;6.05;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:24:19;8.35;;;6.28;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:26:47;7.10;;;6.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:29:18;6.97;;;6.03;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:31:49;6.25;;;5.63;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:34:18;5.53;;;4.97;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:36:46;6.15;;;5.55;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:39:15;5.90;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:41:48;6.60;;;5.55;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:44:21;6.55;;;5.45;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:46:53;5.57;;;4.78;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:49:28;5.90;;;4.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:51:57;5.63;;;4.03;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:54:24;5.70;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:56:52;4.90;;;3.88;;
7571;SDS011;3827;49.928;8.548;2023-06-26T12:59:19;3.85;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:01:46;4.77;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:04:13;3.83;;;3.43;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:06:40;4.95;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:09:07;2.90;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:11:34;5.65;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:14:03;3.90;;;2.78;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:16:30;4.13;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:18:58;3.55;;;2.58;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:21:25;3.90;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:23:52;4.32;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:26:19;4.50;;;3.45;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:28:46;5.10;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:31:14;5.35;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:33:41;4.40;;;3.25;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:36:09;5.35;;;3.45;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:38:36;7.15;;;3.47;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:41:03;5.55;;;3.25;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:43:30;4.63;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:45:57;4.60;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:48:25;5.13;;;3.38;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:50:52;4.15;;;3.35;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:53:19;5.00;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:55:47;4.68;;;2.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T13:58:14;7.60;;;3.22;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:00:40;5.18;;;3.15;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:03:10;4.30;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:05:38;4.80;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:08:07;6.05;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:10:35;2.65;;;2.45;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:13:03;3.00;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:15:30;3.73;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:17:57;6.82;;;2.97;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:20:24;5.18;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:22:54;4.60;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:25:20;3.72;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:27:47;4.30;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:30:14;5.85;;;2.65;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:32:41;3.72;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:35:08;2.83;;;2.42;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:37:35;2.50;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:40:06;2.97;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:42:33;2.60;;;2.22;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:45:00;3.10;;;2.15;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:47:28;3.07;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:49:55;4.07;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:52:21;3.35;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:54:48;2.25;;;2.05;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:57:16;2.92;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-06-26T14:59:43;3.90;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:02:10;2.72;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:04:37;2.42;;;1.95;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:07:04;4.88;;;2.05;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:09:31;2.33;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:11:58;4.72;;;2.17;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:14:27;3.00;;;1.85;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:16:53;3.90;;;1.63;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:19:20;2.20;;;1.52;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:21:47;4.95;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-26T15:24:14;2.13;;;1.50;;