sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3638;DHT22;1835;50.068;8.154;2023-02-15T00:00:14;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:02:42;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:05:10;3.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:07:39;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:10:08;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:12:39;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:15:08;3.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:17:37;3.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:20:06;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:22:35;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:25:04;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:27:33;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:30:03;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:32:32;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:35:00;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:37:28;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:39:56;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:42:24;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:44:52;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:47:21;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:49:51;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:52:19;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:54:47;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:57:15;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T00:59:43;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:02:11;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:04:41;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:07:09;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:09:37;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:12:05;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:14:33;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:17:01;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:19:29;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:21:58;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:24:26;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:26:54;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:29:22;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:31:50;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:34:18;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:36:46;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:39:16;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:41:44;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:44:47;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:47:22;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:50:06;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:52:42;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:55:19;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T01:57:50;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:00:21;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:02:53;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:05:23;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:07:53;1.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:10:25;1.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:12:58;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:15:37;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:18:22;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:21:26;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:24:29;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:27:34;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:30:32;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:33:24;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:36:08;1.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:38:57;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:41:37;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:44:16;1.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:46:50;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:49:30;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:52:00;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:54:28;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:56:59;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T02:59:33;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:02:06;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:04:43;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:07:18;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:09:53;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:12:26;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:15:00;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:17:32;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:20:07;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:22:41;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:25:16;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:27:48;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:30:20;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:32:50;1.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:35:24;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:37:57;1.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:40:29;1.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:43:16;1.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:45:49;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:48:25;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:51:00;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:53:48;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:56:17;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T03:58:45;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:01:34;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:04:31;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:07:03;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:09:32;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:12:18;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:14:46;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:17:32;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:20:00;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:22:47;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:25:32;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:28:00;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:30:28;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:32:56;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:35:24;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:37:54;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:40:23;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:42:51;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:45:19;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:47:47;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:50:16;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:52:44;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:55:14;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T04:57:42;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:00:10;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:02:39;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:05:07;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:07:39;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:10:08;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:12:37;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:15:06;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:17:34;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:20:03;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:22:32;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:25:00;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:27:47;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:30:33;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:33:01;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:35:29;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:37:57;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:40:25;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:42:55;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:45:23;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:47:51;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:50:20;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:52:48;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:55:18;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T05:57:46;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:00:17;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:02:51;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:05:22;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:07:53;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:10:21;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:12:49;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:15:19;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:17:47;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:20:15;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:22:43;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:25:11;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:27:42;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:30:12;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:32:42;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:35:10;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:37:38;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:40:07;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:42:36;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:45:04;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:47:34;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:50:07;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:52:37;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:55:05;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T06:57:34;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:00:02;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:02:32;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:05:00;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:07:30;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:09:58;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:12:26;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:15:09;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:17:39;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:20:09;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:22:39;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:25:09;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:27:38;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:30:09;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:32:38;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:35:30;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:38:00;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:40:28;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:42:57;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:45:26;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:47:54;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:50:22;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:52:50;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:55:19;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T07:57:49;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:00:19;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:02:52;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:05:35;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:08:04;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:10:34;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:13:20;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:15:49;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:18:18;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:20:49;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:23:17;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:25:47;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:28:15;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:30:43;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:33:11;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:35:39;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:38:07;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:40:35;2.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:43:05;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:45:33;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:48:02;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:50:30;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:52:58;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:55:26;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T08:57:54;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:00:26;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:02:57;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:05:25;2.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:07:53;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:10:21;1.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:12:49;2.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:15:17;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:17:47;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:20:15;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:22:43;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:25:11;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:27:40;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:30:09;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:32:39;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:35:08;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:37:36;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:40:05;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:45:57;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:48:39;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:54:25;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:57:10;2.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T09:59:51;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:02:35;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:05:21;2.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:08:20;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:11:03;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:14:08;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:16:47;2.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:19:28;2.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:22:08;2.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:25:10;2.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:27:46;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:30:17;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:32:57;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:35:34;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:38:17;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:41:01;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:43:45;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:46:34;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:49:25;3.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:52:09;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:54:48;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T10:57:26;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:00:05;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:02:49;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:05:39;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:08:11;3.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:10:43;3.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:13:17;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:15:50;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:18:24;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:20:57;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:23:30;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:26:01;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:28:34;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:31:14;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:33:47;3.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:36:21;3.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:38:58;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:41:34;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:44:11;3.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:46:42;3.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:49:20;3.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:51:51;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:54:24;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:56:55;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T11:59:31;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:02:00;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:04:31;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:07:10;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:09:48;2.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:12:23;3.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:14:55;3.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:17:25;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:19:56;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:22:27;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:25:00;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:27:30;3.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:30:05;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:32:46;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:35:25;3.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:37:57;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:40:29;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:43:00;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:45:37;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:48:14;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:50:44;3.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:53:22;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:55:53;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T12:58:23;3.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:01:12;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:03:55;3.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:06:26;3.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:08:56;3.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:11:28;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:14:01;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:16:35;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:19:09;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:21:42;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:24:19;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:26:50;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:29:36;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:32:12;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:34:58;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:37:42;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:40:25;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:42:56;4.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:45:35;4.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:48:15;4.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:51:05;4.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:53:57;4.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:56:45;4.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T13:59:36;4.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:02:32;4.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:05:19;4.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:07:59;4.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:10:46;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:16:33;4.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:19:16;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:21:54;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:24:30;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:27:10;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:29:49;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:32:25;4.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:34:57;4.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:37:43;4.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:40:24;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:43:23;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:45:58;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:48:31;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:50:59;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:53:47;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:56:21;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T14:59:15;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:02:03;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:04:38;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:07:14;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:09:58;3.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:12:38;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:15:11;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:17:58;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:20:40;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:23:36;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:26:25;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:29:06;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:31:50;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:34:48;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:44:19;4.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:47:24;4.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:50:13;4.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:52:46;4.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:55:17;4.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T15:57:48;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:00:33;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:03:03;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:05:36;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:08:05;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:10:34;3.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:13:05;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:15:43;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:18:17;4.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:20:50;4.40;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:23:39;4.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:26:45;4.60;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:29:28;4.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:32:00;4.30;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:34:30;4.20;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:37:18;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:39:48;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:42:18;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:44:49;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:47:23;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:49:55;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:52:26;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:54:56;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T16:57:28;3.50;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T17:00:02;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T17:02:34;3.70;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T17:05:22;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T17:08:03;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T17:10:36;4.10;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T17:13:10;4.00;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T17:15:40;3.80;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T17:18:15;3.90;99.90
3638;DHT22;1835;50.068;8.154;2023-02-15T17:20:46;3.90;99.90