sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
528;DHT22;250;47.712;7.508;2022-07-23T00:00:43;24.90;37.80
528;DHT22;250;47.712;7.508;2022-07-23T00:03:10;24.90;37.80
528;DHT22;250;47.712;7.508;2022-07-23T00:05:37;24.90;38.40
528;DHT22;250;47.712;7.508;2022-07-23T00:08:06;24.90;38.40
528;DHT22;250;47.712;7.508;2022-07-23T00:10:34;24.80;37.80
528;DHT22;250;47.712;7.508;2022-07-23T00:13:02;24.80;36.90
528;DHT22;250;47.712;7.508;2022-07-23T00:15:30;24.90;36.70
528;DHT22;250;47.712;7.508;2022-07-23T00:17:57;24.90;36.80
528;DHT22;250;47.712;7.508;2022-07-23T00:20:24;25.00;37.20
528;DHT22;250;47.712;7.508;2022-07-23T00:22:53;25.00;36.90
528;DHT22;250;47.712;7.508;2022-07-23T00:25:21;25.00;36.40
528;DHT22;250;47.712;7.508;2022-07-23T00:27:49;25.00;36.10
528;DHT22;250;47.712;7.508;2022-07-23T00:30:16;25.00;35.40
528;DHT22;250;47.712;7.508;2022-07-23T00:32:48;25.00;35.10
528;DHT22;250;47.712;7.508;2022-07-23T00:35:19;25.10;34.30
528;DHT22;250;47.712;7.508;2022-07-23T00:37:46;25.10;34.20
528;DHT22;250;47.712;7.508;2022-07-23T00:40:14;25.10;33.50
528;DHT22;250;47.712;7.508;2022-07-23T00:42:41;25.10;32.80
528;DHT22;250;47.712;7.508;2022-07-23T00:45:10;25.10;31.00
528;DHT22;250;47.712;7.508;2022-07-23T00:47:38;25.00;31.40
528;DHT22;250;47.712;7.508;2022-07-23T00:50:07;25.00;31.30
528;DHT22;250;47.712;7.508;2022-07-23T00:52:35;25.00;31.40
528;DHT22;250;47.712;7.508;2022-07-23T00:55:03;25.00;31.50
528;DHT22;250;47.712;7.508;2022-07-23T00:57:36;25.10;31.20
528;DHT22;250;47.712;7.508;2022-07-23T01:00:11;25.10;31.70
528;DHT22;250;47.712;7.508;2022-07-23T01:02:40;25.10;30.90
528;DHT22;250;47.712;7.508;2022-07-23T01:05:08;25.10;30.40
528;DHT22;250;47.712;7.508;2022-07-23T01:07:36;25.20;31.30
528;DHT22;250;47.712;7.508;2022-07-23T01:10:04;25.20;33.50
528;DHT22;250;47.712;7.508;2022-07-23T01:12:51;25.10;34.80
528;DHT22;250;47.712;7.508;2022-07-23T01:15:20;25.00;35.50
528;DHT22;250;47.712;7.508;2022-07-23T01:17:47;25.10;36.60
528;DHT22;250;47.712;7.508;2022-07-23T01:20:14;25.00;36.80
528;DHT22;250;47.712;7.508;2022-07-23T01:22:43;25.00;38.50
528;DHT22;250;47.712;7.508;2022-07-23T01:25:10;24.90;39.20
528;DHT22;250;47.712;7.508;2022-07-23T01:27:38;24.90;40.20
528;DHT22;250;47.712;7.508;2022-07-23T01:30:06;24.90;39.20
528;DHT22;250;47.712;7.508;2022-07-23T01:32:33;24.90;39.40
528;DHT22;250;47.712;7.508;2022-07-23T01:35:00;24.90;39.20
528;DHT22;250;47.712;7.508;2022-07-23T01:37:27;24.90;38.80
528;DHT22;250;47.712;7.508;2022-07-23T01:39:56;24.80;39.40
528;DHT22;250;47.712;7.508;2022-07-23T01:42:24;24.80;40.50
528;DHT22;250;47.712;7.508;2022-07-23T01:44:51;24.80;40.70
528;DHT22;250;47.712;7.508;2022-07-23T01:47:18;24.70;40.90
528;DHT22;250;47.712;7.508;2022-07-23T01:49:45;24.80;39.00
528;DHT22;250;47.712;7.508;2022-07-23T01:52:12;24.80;38.70
528;DHT22;250;47.712;7.508;2022-07-23T01:54:39;24.80;40.70
528;DHT22;250;47.712;7.508;2022-07-23T01:57:08;24.70;42.40
528;DHT22;250;47.712;7.508;2022-07-23T01:59:35;24.60;42.50
528;DHT22;250;47.712;7.508;2022-07-23T02:02:05;24.50;43.10
528;DHT22;250;47.712;7.508;2022-07-23T02:04:32;24.50;43.10
528;DHT22;250;47.712;7.508;2022-07-23T02:07:02;24.40;42.50
528;DHT22;250;47.712;7.508;2022-07-23T02:09:29;24.40;40.80
528;DHT22;250;47.712;7.508;2022-07-23T02:11:56;24.30;40.60
528;DHT22;250;47.712;7.508;2022-07-23T02:14:25;24.30;40.00
528;DHT22;250;47.712;7.508;2022-07-23T02:16:53;24.20;40.40
528;DHT22;250;47.712;7.508;2022-07-23T02:19:20;24.20;41.00
528;DHT22;250;47.712;7.508;2022-07-23T02:21:47;24.20;40.80
528;DHT22;250;47.712;7.508;2022-07-23T02:24:15;24.20;41.30
528;DHT22;250;47.712;7.508;2022-07-23T02:26:42;24.20;40.50
528;DHT22;250;47.712;7.508;2022-07-23T02:29:09;24.20;40.70
528;DHT22;250;47.712;7.508;2022-07-23T02:31:38;24.20;40.40
528;DHT22;250;47.712;7.508;2022-07-23T02:34:05;24.20;40.30
528;DHT22;250;47.712;7.508;2022-07-23T02:36:33;24.20;41.30
528;DHT22;250;47.712;7.508;2022-07-23T02:39:00;24.20;40.80
528;DHT22;250;47.712;7.508;2022-07-23T02:41:27;24.10;39.80
528;DHT22;250;47.712;7.508;2022-07-23T02:43:54;24.10;39.00
528;DHT22;250;47.712;7.508;2022-07-23T02:46:22;24.00;37.90
528;DHT22;250;47.712;7.508;2022-07-23T02:48:51;23.90;38.70
528;DHT22;250;47.712;7.508;2022-07-23T02:51:18;23.90;39.60
528;DHT22;250;47.712;7.508;2022-07-23T02:53:45;23.80;41.50
528;DHT22;250;47.712;7.508;2022-07-23T02:56:12;23.70;42.30
528;DHT22;250;47.712;7.508;2022-07-23T02:58:39;23.70;43.20
528;DHT22;250;47.712;7.508;2022-07-23T03:01:06;23.70;43.90
528;DHT22;250;47.712;7.508;2022-07-23T03:03:33;23.80;43.80
528;DHT22;250;47.712;7.508;2022-07-23T03:06:02;23.80;42.40
528;DHT22;250;47.712;7.508;2022-07-23T03:08:29;23.80;42.40
528;DHT22;250;47.712;7.508;2022-07-23T03:10:56;23.70;40.90
528;DHT22;250;47.712;7.508;2022-07-23T03:13:23;23.70;39.00
528;DHT22;250;47.712;7.508;2022-07-23T03:15:51;23.70;41.00
528;DHT22;250;47.712;7.508;2022-07-23T03:18:18;23.80;41.00
528;DHT22;250;47.712;7.508;2022-07-23T03:20:45;23.70;41.10
528;DHT22;250;47.712;7.508;2022-07-23T03:23:14;23.70;42.30
528;DHT22;250;47.712;7.508;2022-07-23T03:25:42;23.70;42.30
528;DHT22;250;47.712;7.508;2022-07-23T03:28:09;23.70;42.00
528;DHT22;250;47.712;7.508;2022-07-23T03:30:37;23.70;41.50
528;DHT22;250;47.712;7.508;2022-07-23T03:33:04;23.70;42.10
528;DHT22;250;47.712;7.508;2022-07-23T03:35:31;23.70;41.40
528;DHT22;250;47.712;7.508;2022-07-23T03:37:58;23.60;41.00
528;DHT22;250;47.712;7.508;2022-07-23T03:40:26;23.60;41.00
528;DHT22;250;47.712;7.508;2022-07-23T03:42:53;23.60;40.00
528;DHT22;250;47.712;7.508;2022-07-23T03:45:21;23.50;39.00
528;DHT22;250;47.712;7.508;2022-07-23T03:47:48;23.50;39.60
528;DHT22;250;47.712;7.508;2022-07-23T03:50:15;23.50;39.90
528;DHT22;250;47.712;7.508;2022-07-23T03:52:42;23.50;41.00
528;DHT22;250;47.712;7.508;2022-07-23T03:55:09;23.50;40.80
528;DHT22;250;47.712;7.508;2022-07-23T03:57:38;23.50;40.50
528;DHT22;250;47.712;7.508;2022-07-23T04:00:07;23.50;41.90
528;DHT22;250;47.712;7.508;2022-07-23T04:02:35;23.60;41.70
528;DHT22;250;47.712;7.508;2022-07-23T04:05:02;23.60;41.50
528;DHT22;250;47.712;7.508;2022-07-23T04:07:29;23.50;40.80
528;DHT22;250;47.712;7.508;2022-07-23T04:09:57;23.50;41.80
528;DHT22;250;47.712;7.508;2022-07-23T04:12:24;23.40;42.50
528;DHT22;250;47.712;7.508;2022-07-23T04:14:53;23.40;43.30
528;DHT22;250;47.712;7.508;2022-07-23T04:17:20;23.40;43.90
528;DHT22;250;47.712;7.508;2022-07-23T04:19:47;23.40;44.00
528;DHT22;250;47.712;7.508;2022-07-23T04:22:14;23.30;43.60
528;DHT22;250;47.712;7.508;2022-07-23T04:24:41;23.30;44.10
528;DHT22;250;47.712;7.508;2022-07-23T04:27:08;23.30;43.20
528;DHT22;250;47.712;7.508;2022-07-23T04:29:35;23.30;44.40
528;DHT22;250;47.712;7.508;2022-07-23T04:32:05;23.30;44.20
528;DHT22;250;47.712;7.508;2022-07-23T04:34:32;23.30;44.70
528;DHT22;250;47.712;7.508;2022-07-23T04:36:59;23.30;46.10
528;DHT22;250;47.712;7.508;2022-07-23T04:39:26;23.20;45.30
528;DHT22;250;47.712;7.508;2022-07-23T04:41:53;23.10;44.60
528;DHT22;250;47.712;7.508;2022-07-23T04:44:20;23.00;44.10
528;DHT22;250;47.712;7.508;2022-07-23T04:46:47;23.00;44.30
528;DHT22;250;47.712;7.508;2022-07-23T04:49:16;23.00;44.60
528;DHT22;250;47.712;7.508;2022-07-23T04:51:43;23.00;43.70
528;DHT22;250;47.712;7.508;2022-07-23T04:54:10;23.00;45.10
528;DHT22;250;47.712;7.508;2022-07-23T04:56:38;23.10;44.50
528;DHT22;250;47.712;7.508;2022-07-23T04:59:05;23.10;42.90
528;DHT22;250;47.712;7.508;2022-07-23T05:01:32;23.20;43.70
528;DHT22;250;47.712;7.508;2022-07-23T05:03:59;23.20;44.00
528;DHT22;250;47.712;7.508;2022-07-23T05:06:28;23.20;44.10
528;DHT22;250;47.712;7.508;2022-07-23T05:08:55;23.20;44.20
528;DHT22;250;47.712;7.508;2022-07-23T05:11:22;23.30;42.00
528;DHT22;250;47.712;7.508;2022-07-23T05:13:49;23.40;43.30
528;DHT22;250;47.712;7.508;2022-07-23T05:16:17;23.40;43.00
528;DHT22;250;47.712;7.508;2022-07-23T05:18:44;23.40;42.50
528;DHT22;250;47.712;7.508;2022-07-23T05:21:11;23.40;42.00
528;DHT22;250;47.712;7.508;2022-07-23T05:23:39;23.30;42.50
528;DHT22;250;47.712;7.508;2022-07-23T05:26:07;23.40;43.20
528;DHT22;250;47.712;7.508;2022-07-23T05:28:34;23.40;43.10
528;DHT22;250;47.712;7.508;2022-07-23T05:31:01;23.40;43.50
528;DHT22;250;47.712;7.508;2022-07-23T05:33:29;23.30;44.20
528;DHT22;250;47.712;7.508;2022-07-23T05:36:00;23.40;43.60
528;DHT22;250;47.712;7.508;2022-07-23T05:38:28;23.40;43.60
528;DHT22;250;47.712;7.508;2022-07-23T05:40:57;23.40;43.20
528;DHT22;250;47.712;7.508;2022-07-23T05:43:24;23.30;44.00
528;DHT22;250;47.712;7.508;2022-07-23T05:45:51;23.30;44.40
528;DHT22;250;47.712;7.508;2022-07-23T05:48:19;23.30;45.30
528;DHT22;250;47.712;7.508;2022-07-23T05:50:47;23.40;45.10
528;DHT22;250;47.712;7.508;2022-07-23T05:53:14;23.40;45.50
528;DHT22;250;47.712;7.508;2022-07-23T05:55:41;23.40;45.80
528;DHT22;250;47.712;7.508;2022-07-23T05:58:09;23.40;45.60
528;DHT22;250;47.712;7.508;2022-07-23T06:00:36;23.40;46.00
528;DHT22;250;47.712;7.508;2022-07-23T06:03:03;23.40;44.90
528;DHT22;250;47.712;7.508;2022-07-23T06:05:31;23.50;44.60
528;DHT22;250;47.712;7.508;2022-07-23T06:07:58;23.50;44.30
528;DHT22;250;47.712;7.508;2022-07-23T06:10:25;23.60;43.40
528;DHT22;250;47.712;7.508;2022-07-23T06:12:52;23.60;44.10
528;DHT22;250;47.712;7.508;2022-07-23T06:15:21;23.70;43.60
528;DHT22;250;47.712;7.508;2022-07-23T06:17:48;23.70;43.00
528;DHT22;250;47.712;7.508;2022-07-23T06:20:15;23.80;42.50
528;DHT22;250;47.712;7.508;2022-07-23T06:22:42;23.80;41.70
528;DHT22;250;47.712;7.508;2022-07-23T06:25:09;23.90;42.10
528;DHT22;250;47.712;7.508;2022-07-23T06:27:36;23.90;41.30
528;DHT22;250;47.712;7.508;2022-07-23T06:30:04;23.90;41.20
528;DHT22;250;47.712;7.508;2022-07-23T06:32:35;23.90;40.10
528;DHT22;250;47.712;7.508;2022-07-23T06:35:02;23.90;38.90
528;DHT22;250;47.712;7.508;2022-07-23T06:37:29;23.80;38.60
528;DHT22;250;47.712;7.508;2022-07-23T06:39:56;23.90;39.10
528;DHT22;250;47.712;7.508;2022-07-23T06:42:24;23.90;37.50
528;DHT22;250;47.712;7.508;2022-07-23T06:44:51;23.90;37.50
528;DHT22;250;47.712;7.508;2022-07-23T06:47:18;23.90;37.50
528;DHT22;250;47.712;7.508;2022-07-23T06:49:46;23.90;37.50
528;DHT22;250;47.712;7.508;2022-07-23T06:52:13;23.90;39.30
528;DHT22;250;47.712;7.508;2022-07-23T06:54:41;23.90;38.70
528;DHT22;250;47.712;7.508;2022-07-23T06:57:08;24.00;38.90
528;DHT22;250;47.712;7.508;2022-07-23T06:59:35;23.90;37.50
528;DHT22;250;47.712;7.508;2022-07-23T07:02:06;24.00;38.60
528;DHT22;250;47.712;7.508;2022-07-23T07:04:33;23.90;38.40
528;DHT22;250;47.712;7.508;2022-07-23T07:07:02;23.80;39.30
528;DHT22;250;47.712;7.508;2022-07-23T07:09:29;23.70;38.80
528;DHT22;250;47.712;7.508;2022-07-23T07:11:56;23.80;39.80
528;DHT22;250;47.712;7.508;2022-07-23T07:14:23;23.80;39.30
528;DHT22;250;47.712;7.508;2022-07-23T07:16:50;23.80;38.40
528;DHT22;250;47.712;7.508;2022-07-23T07:19:18;23.90;37.60
528;DHT22;250;47.712;7.508;2022-07-23T07:21:45;23.90;38.40
528;DHT22;250;47.712;7.508;2022-07-23T07:24:13;23.90;39.00
528;DHT22;250;47.712;7.508;2022-07-23T07:26:40;23.90;39.20
528;DHT22;250;47.712;7.508;2022-07-23T07:29:07;23.90;39.00
528;DHT22;250;47.712;7.508;2022-07-23T07:31:35;24.00;39.60
528;DHT22;250;47.712;7.508;2022-07-23T07:34:02;24.10;39.50
528;DHT22;250;47.712;7.508;2022-07-23T07:36:29;24.10;39.10
528;DHT22;250;47.712;7.508;2022-07-23T07:38:56;24.20;38.20
528;DHT22;250;47.712;7.508;2022-07-23T07:41:25;24.30;38.10
528;DHT22;250;47.712;7.508;2022-07-23T07:43:52;24.50;38.60
528;DHT22;250;47.712;7.508;2022-07-23T07:46:19;24.60;38.20
528;DHT22;250;47.712;7.508;2022-07-23T07:48:46;24.60;38.00
528;DHT22;250;47.712;7.508;2022-07-23T07:51:13;24.60;37.40
528;DHT22;250;47.712;7.508;2022-07-23T07:53:40;24.50;35.40
528;DHT22;250;47.712;7.508;2022-07-23T07:56:08;24.50;37.40
528;DHT22;250;47.712;7.508;2022-07-23T07:58:36;24.60;37.50
528;DHT22;250;47.712;7.508;2022-07-23T08:01:04;24.60;36.80
528;DHT22;250;47.712;7.508;2022-07-23T08:03:31;24.60;36.80
528;DHT22;250;47.712;7.508;2022-07-23T08:05:58;24.60;36.60
528;DHT22;250;47.712;7.508;2022-07-23T08:08:25;24.60;37.20
528;DHT22;250;47.712;7.508;2022-07-23T08:10:52;24.60;36.20
528;DHT22;250;47.712;7.508;2022-07-23T08:13:20;24.70;37.20
528;DHT22;250;47.712;7.508;2022-07-23T08:15:48;24.60;36.80
528;DHT22;250;47.712;7.508;2022-07-23T08:18:15;24.60;38.90
528;DHT22;250;47.712;7.508;2022-07-23T08:20:42;24.60;38.20
528;DHT22;250;47.712;7.508;2022-07-23T08:23:10;24.70;38.20
528;DHT22;250;47.712;7.508;2022-07-23T08:25:38;24.70;38.20
528;DHT22;250;47.712;7.508;2022-07-23T08:28:08;24.80;38.30
528;DHT22;250;47.712;7.508;2022-07-23T08:30:36;24.80;37.70
528;DHT22;250;47.712;7.508;2022-07-23T08:33:07;24.80;37.00
528;DHT22;250;47.712;7.508;2022-07-23T08:35:38;24.90;37.00
528;DHT22;250;47.712;7.508;2022-07-23T08:38:07;24.90;36.50
528;DHT22;250;47.712;7.508;2022-07-23T08:40:37;25.00;36.20
528;DHT22;250;47.712;7.508;2022-07-23T08:43:07;25.00;36.30
528;DHT22;250;47.712;7.508;2022-07-23T08:45:37;25.10;35.70
528;DHT22;250;47.712;7.508;2022-07-23T08:48:08;25.30;35.20
528;DHT22;250;47.712;7.508;2022-07-23T08:50:37;25.30;34.70
528;DHT22;250;47.712;7.508;2022-07-23T08:53:08;25.10;33.50
528;DHT22;250;47.712;7.508;2022-07-23T08:55:36;25.00;33.50
528;DHT22;250;47.712;7.508;2022-07-23T08:58:04;24.90;33.30
528;DHT22;250;47.712;7.508;2022-07-23T09:00:31;24.90;33.40
528;DHT22;250;47.712;7.508;2022-07-23T09:02:59;25.00;32.30
528;DHT22;250;47.712;7.508;2022-07-23T09:05:27;24.90;31.70
528;DHT22;250;47.712;7.508;2022-07-23T09:08:09;24.90;31.70
528;DHT22;250;47.712;7.508;2022-07-23T09:10:44;25.00;31.80
528;DHT22;250;47.712;7.508;2022-07-23T09:13:33;25.00;31.30
528;DHT22;250;47.712;7.508;2022-07-23T09:16:03;25.10;30.70
528;DHT22;250;47.712;7.508;2022-07-23T09:18:43;25.20;31.30
528;DHT22;250;47.712;7.508;2022-07-23T09:21:18;25.30;30.70
528;DHT22;250;47.712;7.508;2022-07-23T09:23:48;25.50;31.00
528;DHT22;250;47.712;7.508;2022-07-23T09:26:35;25.40;29.60
528;DHT22;250;47.712;7.508;2022-07-23T09:29:11;25.40;30.00
528;DHT22;250;47.712;7.508;2022-07-23T09:31:49;25.40;29.90
528;DHT22;250;47.712;7.508;2022-07-23T09:34:19;25.50;30.60
528;DHT22;250;47.712;7.508;2022-07-23T09:36:50;25.60;29.20
528;DHT22;250;47.712;7.508;2022-07-23T09:39:25;25.50;29.90
528;DHT22;250;47.712;7.508;2022-07-23T09:41:52;25.50;29.40
528;DHT22;250;47.712;7.508;2022-07-23T09:44:20;25.60;29.00
528;DHT22;250;47.712;7.508;2022-07-23T09:46:49;25.70;30.00
528;DHT22;250;47.712;7.508;2022-07-23T09:49:18;25.70;29.10
528;DHT22;250;47.712;7.508;2022-07-23T09:51:50;25.70;29.10
528;DHT22;250;47.712;7.508;2022-07-23T09:54:32;25.80;29.20
528;DHT22;250;47.712;7.508;2022-07-23T09:57:03;25.80;29.20
528;DHT22;250;47.712;7.508;2022-07-23T09:59:34;25.90;29.20
528;DHT22;250;47.712;7.508;2022-07-23T10:02:02;26.10;29.00
528;DHT22;250;47.712;7.508;2022-07-23T10:04:31;26.30;28.70
528;DHT22;250;47.712;7.508;2022-07-23T10:07:03;26.50;28.30
528;DHT22;250;47.712;7.508;2022-07-23T10:09:32;26.50;28.10
528;DHT22;250;47.712;7.508;2022-07-23T10:12:02;26.40;27.50
528;DHT22;250;47.712;7.508;2022-07-23T10:14:47;26.50;27.10
528;DHT22;250;47.712;7.508;2022-07-23T10:17:13;26.60;27.70
528;DHT22;250;47.712;7.508;2022-07-23T10:19:41;26.50;27.30
528;DHT22;250;47.712;7.508;2022-07-23T10:22:13;26.60;27.20
528;DHT22;250;47.712;7.508;2022-07-23T10:24:52;26.70;26.70
528;DHT22;250;47.712;7.508;2022-07-23T10:27:46;26.70;26.70
528;DHT22;250;47.712;7.508;2022-07-23T10:30:18;26.80;26.90
528;DHT22;250;47.712;7.508;2022-07-23T10:32:57;26.90;27.20
528;DHT22;250;47.712;7.508;2022-07-23T10:35:33;27.00;26.20
528;DHT22;250;47.712;7.508;2022-07-23T10:38:13;27.20;26.20
528;DHT22;250;47.712;7.508;2022-07-23T10:41:04;27.30;25.90
528;DHT22;250;47.712;7.508;2022-07-23T10:43:32;27.40;25.70
528;DHT22;250;47.712;7.508;2022-07-23T10:46:23;27.40;25.50
528;DHT22;250;47.712;7.508;2022-07-23T10:49:25;27.40;24.80
528;DHT22;250;47.712;7.508;2022-07-23T10:58:09;27.60;25.60
528;DHT22;250;47.712;7.508;2022-07-23T11:00:37;27.50;25.00
528;DHT22;250;47.712;7.508;2022-07-23T11:05:53;27.50;23.70
528;DHT22;250;47.712;7.508;2022-07-23T11:08:21;27.50;24.80
528;DHT22;250;47.712;7.508;2022-07-23T11:10:52;27.50;24.20
528;DHT22;250;47.712;7.508;2022-07-23T11:13:38;27.60;24.70
528;DHT22;250;47.712;7.508;2022-07-23T11:16:13;27.60;23.80
528;DHT22;250;47.712;7.508;2022-07-23T11:19:05;27.70;23.10
528;DHT22;250;47.712;7.508;2022-07-23T11:21:56;27.70;22.80
528;DHT22;250;47.712;7.508;2022-07-23T11:24:24;27.80;22.80
528;DHT22;250;47.712;7.508;2022-07-23T11:26:57;27.90;22.80
528;DHT22;250;47.712;7.508;2022-07-23T11:29:45;27.90;22.10
528;DHT22;250;47.712;7.508;2022-07-23T11:32:23;28.00;22.10
528;DHT22;250;47.712;7.508;2022-07-23T11:34:52;28.10;22.10
528;DHT22;250;47.712;7.508;2022-07-23T11:37:33;28.20;21.60
528;DHT22;250;47.712;7.508;2022-07-23T11:40:04;28.10;19.90
528;DHT22;250;47.712;7.508;2022-07-23T11:42:32;28.20;19.80
528;DHT22;250;47.712;7.508;2022-07-23T11:45:02;28.30;19.50
528;DHT22;250;47.712;7.508;2022-07-23T11:47:29;28.40;18.90
528;DHT22;250;47.712;7.508;2022-07-23T11:49:57;28.50;18.60
528;DHT22;250;47.712;7.508;2022-07-23T11:52:25;28.70;18.80
528;DHT22;250;47.712;7.508;2022-07-23T11:54:55;28.80;18.40
528;DHT22;250;47.712;7.508;2022-07-23T11:57:25;28.90;18.00
528;DHT22;250;47.712;7.508;2022-07-23T11:59:55;28.80;17.40
528;DHT22;250;47.712;7.508;2022-07-23T12:02:26;28.90;18.30
528;DHT22;250;47.712;7.508;2022-07-23T12:04:53;29.00;18.10
528;DHT22;250;47.712;7.508;2022-07-23T12:07:32;29.10;16.20
528;DHT22;250;47.712;7.508;2022-07-23T12:10:02;29.10;16.60
528;DHT22;250;47.712;7.508;2022-07-23T12:12:35;29.10;16.80
528;DHT22;250;47.712;7.508;2022-07-23T12:15:04;29.10;15.90
528;DHT22;250;47.712;7.508;2022-07-23T12:17:35;29.10;16.40
528;DHT22;250;47.712;7.508;2022-07-23T12:20:04;29.10;15.60
528;DHT22;250;47.712;7.508;2022-07-23T12:22:36;29.10;14.80
528;DHT22;250;47.712;7.508;2022-07-23T12:25:06;29.20;15.70
528;DHT22;250;47.712;7.508;2022-07-23T12:27:34;29.40;15.30
528;DHT22;250;47.712;7.508;2022-07-23T12:30:22;29.50;14.60
528;DHT22;250;47.712;7.508;2022-07-23T12:32:52;29.60;14.60
528;DHT22;250;47.712;7.508;2022-07-23T12:35:20;29.50;15.30
528;DHT22;250;47.712;7.508;2022-07-23T12:37:49;29.40;15.60
528;DHT22;250;47.712;7.508;2022-07-23T12:40:26;29.40;15.40
528;DHT22;250;47.712;7.508;2022-07-23T12:42:57;29.60;15.90
528;DHT22;250;47.712;7.508;2022-07-23T12:45:25;29.70;15.10
528;DHT22;250;47.712;7.508;2022-07-23T12:48:03;29.80;15.00
528;DHT22;250;47.712;7.508;2022-07-23T12:53:14;29.70;13.30
528;DHT22;250;47.712;7.508;2022-07-23T12:55:42;29.50;14.10
528;DHT22;250;47.712;7.508;2022-07-23T12:58:12;29.30;14.40
528;DHT22;250;47.712;7.508;2022-07-23T13:01:08;29.30;14.40
528;DHT22;250;47.712;7.508;2022-07-23T13:03:39;29.20;14.90
528;DHT22;250;47.712;7.508;2022-07-23T13:06:09;29.30;15.00
528;DHT22;250;47.712;7.508;2022-07-23T13:08:38;29.30;14.40
528;DHT22;250;47.712;7.508;2022-07-23T13:11:06;29.20;14.80
528;DHT22;250;47.712;7.508;2022-07-23T13:13:35;29.10;14.30
528;DHT22;250;47.712;7.508;2022-07-23T13:16:03;29.20;14.80
528;DHT22;250;47.712;7.508;2022-07-23T13:18:30;29.40;15.10
528;DHT22;250;47.712;7.508;2022-07-23T13:20:59;29.70;14.70
528;DHT22;250;47.712;7.508;2022-07-23T13:23:26;29.70;14.60
528;DHT22;250;47.712;7.508;2022-07-23T13:25:54;29.60;14.60
528;DHT22;250;47.712;7.508;2022-07-23T13:28:22;29.60;14.60
528;DHT22;250;47.712;7.508;2022-07-23T13:30:50;29.40;14.50
528;DHT22;250;47.712;7.508;2022-07-23T13:33:18;29.40;14.50
528;DHT22;250;47.712;7.508;2022-07-23T13:35:46;29.50;15.10
528;DHT22;250;47.712;7.508;2022-07-23T13:38:15;29.50;14.50
528;DHT22;250;47.712;7.508;2022-07-23T13:40:44;29.50;15.40
528;DHT22;250;47.712;7.508;2022-07-23T13:43:13;29.80;16.20
528;DHT22;250;47.712;7.508;2022-07-23T13:45:41;29.90;16.00
528;DHT22;250;47.712;7.508;2022-07-23T13:48:10;30.00;15.90
528;DHT22;250;47.712;7.508;2022-07-23T13:50:38;30.00;16.70
528;DHT22;250;47.712;7.508;2022-07-23T13:53:07;30.10;15.90
528;DHT22;250;47.712;7.508;2022-07-23T13:55:37;30.10;17.10
528;DHT22;250;47.712;7.508;2022-07-23T13:58:05;29.90;16.80
528;DHT22;250;47.712;7.508;2022-07-23T14:00:34;29.80;15.80
528;DHT22;250;47.712;7.508;2022-07-23T14:03:01;29.80;15.50
528;DHT22;250;47.712;7.508;2022-07-23T14:05:29;29.80;16.70
528;DHT22;250;47.712;7.508;2022-07-23T14:07:56;29.90;17.30
528;DHT22;250;47.712;7.508;2022-07-23T14:10:24;30.00;16.70
528;DHT22;250;47.712;7.508;2022-07-23T14:12:53;30.10;15.90
528;DHT22;250;47.712;7.508;2022-07-23T14:15:22;30.30;15.70
528;DHT22;250;47.712;7.508;2022-07-23T14:17:50;30.40;15.00
528;DHT22;250;47.712;7.508;2022-07-23T14:20:17;30.50;15.10
528;DHT22;250;47.712;7.508;2022-07-23T14:22:44;30.60;15.10
528;DHT22;250;47.712;7.508;2022-07-23T14:25:11;30.60;14.80
528;DHT22;250;47.712;7.508;2022-07-23T14:27:39;30.70;14.30
528;DHT22;250;47.712;7.508;2022-07-23T14:30:09;30.70;14.20
528;DHT22;250;47.712;7.508;2022-07-23T14:32:36;30.50;13.70
528;DHT22;250;47.712;7.508;2022-07-23T14:35:05;30.40;13.60
528;DHT22;250;47.712;7.508;2022-07-23T14:37:32;30.40;12.10
528;DHT22;250;47.712;7.508;2022-07-23T14:39:59;30.40;12.90
528;DHT22;250;47.712;7.508;2022-07-23T14:42:27;30.40;12.10
528;DHT22;250;47.712;7.508;2022-07-23T14:44:54;30.40;11.80
528;DHT22;250;47.712;7.508;2022-07-23T14:47:22;30.50;11.70
528;DHT22;250;47.712;7.508;2022-07-23T14:49:50;30.60;11.60
528;DHT22;250;47.712;7.508;2022-07-23T14:52:17;30.60;11.50
528;DHT22;250;47.712;7.508;2022-07-23T14:54:44;30.60;11.70
528;DHT22;250;47.712;7.508;2022-07-23T14:57:13;30.60;11.10
528;DHT22;250;47.712;7.508;2022-07-23T14:59:40;30.60;11.40
528;DHT22;250;47.712;7.508;2022-07-23T15:02:08;30.60;11.50
528;DHT22;250;47.712;7.508;2022-07-23T15:04:37;30.60;10.80
528;DHT22;250;47.712;7.508;2022-07-23T15:07:04;30.70;10.90
528;DHT22;250;47.712;7.508;2022-07-23T15:09:31;30.70;11.10
528;DHT22;250;47.712;7.508;2022-07-23T15:11:59;30.60;10.80
528;DHT22;250;47.712;7.508;2022-07-23T15:14:26;30.60;10.90
528;DHT22;250;47.712;7.508;2022-07-23T15:16:53;30.70;10.60
528;DHT22;250;47.712;7.508;2022-07-23T15:19:20;30.80;10.70
528;DHT22;250;47.712;7.508;2022-07-23T15:21:48;30.70;10.50
528;DHT22;250;47.712;7.508;2022-07-23T15:24:16;30.60;10.60
528;DHT22;250;47.712;7.508;2022-07-23T15:26:43;30.70;10.60
528;DHT22;250;47.712;7.508;2022-07-23T15:29:10;30.60;10.60
528;DHT22;250;47.712;7.508;2022-07-23T15:31:37;30.50;10.60
528;DHT22;250;47.712;7.508;2022-07-23T15:34:04;30.60;10.80
528;DHT22;250;47.712;7.508;2022-07-23T15:36:31;30.70;10.90
528;DHT22;250;47.712;7.508;2022-07-23T15:39:00;30.80;10.50
528;DHT22;250;47.712;7.508;2022-07-23T15:41:27;30.90;10.00
528;DHT22;250;47.712;7.508;2022-07-23T15:43:54;31.00;9.70
528;DHT22;250;47.712;7.508;2022-07-23T15:46:23;31.10;10.40
528;DHT22;250;47.712;7.508;2022-07-23T15:48:50;31.10;9.90
528;DHT22;250;47.712;7.508;2022-07-23T15:51:17;31.00;10.10
528;DHT22;250;47.712;7.508;2022-07-23T15:53:45;30.90;10.70
528;DHT22;250;47.712;7.508;2022-07-23T15:56:13;30.80;11.20
528;DHT22;250;47.712;7.508;2022-07-23T15:58:41;30.80;12.60
528;DHT22;250;47.712;7.508;2022-07-23T16:01:08;30.70;15.20
528;DHT22;250;47.712;7.508;2022-07-23T16:03:36;30.50;15.10
528;DHT22;250;47.712;7.508;2022-07-23T16:06:04;30.50;15.20
528;DHT22;250;47.712;7.508;2022-07-23T16:08:32;30.50;15.10
528;DHT22;250;47.712;7.508;2022-07-23T16:10:59;30.60;15.20
528;DHT22;250;47.712;7.508;2022-07-23T16:13:27;30.60;15.70
528;DHT22;250;47.712;7.508;2022-07-23T16:15:55;30.60;15.10
528;DHT22;250;47.712;7.508;2022-07-23T16:18:22;30.60;15.10
528;DHT22;250;47.712;7.508;2022-07-23T16:20:51;30.70;15.20
528;DHT22;250;47.712;7.508;2022-07-23T16:23:18;30.70;15.20
528;DHT22;250;47.712;7.508;2022-07-23T16:25:45;30.70;15.20
528;DHT22;250;47.712;7.508;2022-07-23T16:28:13;30.60;15.10
528;DHT22;250;47.712;7.508;2022-07-23T16:30:41;30.60;15.20
528;DHT22;250;47.712;7.508;2022-07-23T16:33:08;30.50;15.10
528;DHT22;250;47.712;7.508;2022-07-23T16:35:36;30.60;15.10
528;DHT22;250;47.712;7.508;2022-07-23T16:38:04;30.50;15.10
528;DHT22;250;47.712;7.508;2022-07-23T16:40:32;30.40;15.00
528;DHT22;250;47.712;7.508;2022-07-23T16:42:59;30.30;15.00
528;DHT22;250;47.712;7.508;2022-07-23T16:45:27;30.30;15.00
528;DHT22;250;47.712;7.508;2022-07-23T16:47:56;30.30;15.50
528;DHT22;250;47.712;7.508;2022-07-23T16:50:24;30.20;15.80
528;DHT22;250;47.712;7.508;2022-07-23T16:52:51;30.20;15.20
528;DHT22;250;47.712;7.508;2022-07-23T16:55:19;30.20;14.90
528;DHT22;250;47.712;7.508;2022-07-23T16:57:46;30.30;15.30