sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21183;SDS011;18176;49.502;11.754;2023-02-18T00:02:26;7.43;;;6.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:06:29;6.60;;;5.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:10:39;6.47;;;5.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:14:40;6.20;;;5.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:18:45;6.53;;;5.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:22:46;6.33;;;5.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:26:49;5.10;;;4.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:30:51;6.37;;;5.07;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:34:55;5.97;;;5.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:38:58;5.63;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:43:02;5.53;;;4.43;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:47:05;6.27;;;4.23;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:51:13;4.73;;;4.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:55:16;4.97;;;4.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T00:59:18;4.17;;;3.77;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:03:22;4.73;;;4.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:07:31;4.40;;;4.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:11:34;5.03;;;4.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:15:41;4.33;;;3.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:19:45;4.10;;;3.67;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:23:49;4.40;;;3.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:27:51;4.63;;;4.23;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:31:52;4.77;;;4.27;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:35:54;5.20;;;4.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:39:58;5.33;;;4.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:44:11;5.60;;;5.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:48:19;6.13;;;5.47;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:52:27;6.13;;;5.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T01:56:33;6.37;;;5.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:00:41;6.03;;;5.43;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:04:43;5.87;;;5.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:08:46;5.97;;;5.27;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:12:58;5.77;;;5.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:17:14;5.87;;;4.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:31:44;5.37;;;4.43;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:36:30;3.90;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:40:47;4.07;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:45:03;3.50;;;3.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:49:16;3.17;;;2.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:53:39;2.90;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T02:57:47;2.80;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:01:59;2.50;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:06:26;2.20;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:11:09;2.20;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:15:29;2.03;;;1.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:19:42;2.20;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:23:55;2.10;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:28:04;1.97;;;1.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:32:11;1.70;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:36:18;2.00;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:40:21;1.97;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:44:25;3.30;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:48:26;1.80;;;1.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:52:26;1.93;;;1.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T03:56:30;2.10;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:00:33;2.63;;;2.23;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:04:34;2.80;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:08:35;2.83;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:12:38;2.93;;;2.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:16:42;3.27;;;2.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:20:43;3.97;;;3.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:24:48;4.40;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:28:49;4.63;;;3.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:32:53;4.17;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:36:54;4.23;;;3.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:40:55;4.10;;;3.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:44:55;4.10;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:49:01;5.47;;;3.27;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:53:02;3.60;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T04:57:02;3.40;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:01:03;3.47;;;3.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:05:10;3.90;;;3.07;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:09:12;2.87;;;2.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:13:13;3.27;;;2.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:17:14;2.93;;;2.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:21:18;3.10;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:25:19;3.47;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:29:19;3.70;;;3.23;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:33:20;3.83;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:37:24;3.97;;;3.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:41:27;5.17;;;4.67;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:45:27;7.07;;;5.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:49:30;6.23;;;5.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:53:36;6.47;;;4.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T05:57:37;8.53;;;4.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:01:37;4.20;;;3.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:05:40;5.17;;;3.77;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:09:46;4.23;;;3.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:13:47;3.93;;;3.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:17:48;3.90;;;3.23;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:21:48;3.50;;;2.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:25:52;3.30;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:29:55;3.40;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:33:55;3.50;;;3.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:37:56;3.27;;;2.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:42:00;3.20;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:46:00;3.30;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:50:02;3.50;;;3.07;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:54:04;4.13;;;3.13;;
21183;SDS011;18176;49.502;11.754;2023-02-18T06:58:08;3.73;;;3.33;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:02:11;4.23;;;3.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:06:12;4.70;;;4.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:10:13;5.17;;;4.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:14:17;5.17;;;4.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:18:18;6.43;;;5.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:22:18;8.53;;;5.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:26:19;7.23;;;6.27;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:30:22;8.10;;;6.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:34:23;10.10;;;7.77;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:38:24;8.20;;;7.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:42:26;9.73;;;7.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:46:30;10.90;;;9.07;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:50:31;9.60;;;8.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:54:33;11.30;;;8.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T07:58:35;12.73;;;8.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:02:40;10.97;;;8.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:06:42;12.33;;;9.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:10:46;12.53;;;9.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:14:47;11.33;;;9.27;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:18:51;12.70;;;9.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:22:53;12.90;;;10.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:26:53;14.73;;;10.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:30:56;15.00;;;11.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:35:01;13.47;;;10.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:39:03;12.67;;;10.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:43:03;12.90;;;10.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:47:04;13.30;;;10.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:51:27;12.97;;;10.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:55:27;13.60;;;9.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T08:59:28;10.80;;;8.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:03:28;10.90;;;8.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:07:32;12.30;;;8.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:11:33;8.70;;;7.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:15:34;9.93;;;7.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:19:39;8.80;;;7.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:23:43;10.20;;;7.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:27:43;8.63;;;7.43;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:31:44;8.77;;;6.77;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:35:49;8.57;;;6.37;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:39:53;8.23;;;6.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:43:54;7.93;;;6.27;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:47:59;7.83;;;5.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:52:05;8.30;;;6.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T09:56:19;6.47;;;5.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:00:29;6.20;;;4.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:04:36;7.17;;;5.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:08:47;7.17;;;4.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:12:57;6.87;;;4.77;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:16:58;6.20;;;4.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:21:06;6.63;;;4.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:25:15;6.17;;;4.27;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:29:23;4.80;;;3.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:33:36;4.77;;;3.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:37:49;5.70;;;4.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:42:09;4.83;;;3.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:46:28;4.30;;;3.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:50:44;4.20;;;3.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:54:50;5.87;;;3.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T10:59:00;4.47;;;3.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:03:15;4.23;;;3.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:07:24;4.73;;;3.67;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:11:32;6.27;;;3.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:15:39;3.90;;;3.37;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:20:19;7.97;;;6.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:24:37;4.80;;;3.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:28:44;6.90;;;4.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:32:47;4.30;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:37:06;4.27;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:41:12;4.10;;;3.33;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:45:26;4.50;;;3.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:49:31;4.90;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:53:37;3.80;;;3.23;;
21183;SDS011;18176;49.502;11.754;2023-02-18T11:57:54;3.50;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:01:59;4.43;;;3.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:06:14;4.75;;;3.28;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:10:25;4.85;;;3.55;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:14:32;6.13;;;3.47;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:18:53;5.20;;;3.47;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:23:16;4.55;;;3.42;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:27:35;4.40;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:31:58;4.03;;;3.05;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:36:25;3.38;;;3.08;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:40:51;4.68;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:50:03;3.35;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:54:40;3.33;;;2.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T12:59:05;3.70;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:03:26;3.95;;;3.08;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:08:02;4.95;;;3.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:12:22;3.67;;;3.05;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:16:34;3.50;;;2.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:20:42;6.25;;;3.08;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:24:49;3.90;;;3.15;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:28:56;2.70;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:33:18;3.65;;;3.25;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:37:38;3.78;;;2.78;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:42:23;3.70;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:46:35;3.63;;;2.75;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:50:48;4.60;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:54:53;2.80;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T13:58:58;4.10;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:03:09;3.85;;;2.67;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:07:37;6.70;;;3.35;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:11:49;5.60;;;2.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:15:55;5.47;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:24:47;3.37;;;2.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:28:59;4.47;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:33:05;5.23;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:37:26;7.13;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:42:16;4.20;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:46:43;3.03;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:51:00;4.40;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:55:02;5.40;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T14:59:07;5.90;;;3.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:03:15;5.23;;;3.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:07:19;7.23;;;4.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:11:21;7.30;;;4.37;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:15:33;5.50;;;4.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:19:38;7.67;;;4.77;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:23:42;6.33;;;4.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:27:43;7.53;;;4.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:31:46;8.00;;;5.03;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:35:50;5.83;;;5.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:39:51;8.10;;;5.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:43:53;7.33;;;4.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:47:58;7.60;;;4.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:52:02;6.60;;;5.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T15:56:06;6.37;;;5.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:00:20;6.97;;;5.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:04:30;8.23;;;4.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:08:38;7.00;;;4.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:12:38;8.40;;;5.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:16:41;7.53;;;5.33;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:20:41;9.10;;;5.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:24:59;8.20;;;5.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:29:09;8.37;;;6.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:33:13;10.90;;;6.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:37:13;8.20;;;6.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:41:29;11.27;;;7.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:45:31;8.70;;;6.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:49:37;12.07;;;8.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:53:40;11.60;;;7.47;;
21183;SDS011;18176;49.502;11.754;2023-02-18T16:57:44;13.50;;;9.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:01:47;11.50;;;9.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:05:48;11.40;;;8.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:09:49;10.10;;;8.23;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:13:52;11.03;;;8.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:17:55;10.50;;;8.03;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:21:57;9.03;;;7.07;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:25:57;10.90;;;8.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:30:00;10.67;;;7.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:34:03;13.70;;;9.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:38:09;10.40;;;7.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:42:09;10.83;;;8.33;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:46:13;12.03;;;8.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:50:17;10.20;;;7.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:54:18;10.10;;;7.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T17:58:22;9.70;;;7.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:02:26;10.87;;;7.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:06:27;9.50;;;8.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:10:32;11.27;;;7.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:14:35;10.50;;;8.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:18:38;10.80;;;8.77;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:22:39;12.00;;;8.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:26:39;13.80;;;9.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:30:41;13.40;;;10.03;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:34:49;11.80;;;9.07;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:38:49;13.00;;;9.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:42:52;11.20;;;9.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:46:52;16.03;;;11.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:50:56;13.30;;;9.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:54:58;12.03;;;9.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T18:58:58;13.40;;;10.43;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:03:00;14.43;;;10.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:07:04;13.67;;;10.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:11:04;13.90;;;10.00;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:15:05;14.97;;;9.37;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:19:11;14.17;;;10.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:23:14;12.53;;;9.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:27:16;13.80;;;10.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:31:16;11.80;;;9.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:35:20;15.27;;;10.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:39:25;12.90;;;9.23;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:43:25;13.37;;;8.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:47:26;11.30;;;9.27;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:51:28;13.03;;;9.77;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:55:31;14.83;;;9.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T19:59:33;14.40;;;9.47;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:03:34;13.53;;;9.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:07:38;13.97;;;9.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:11:44;12.33;;;9.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:15:45;12.93;;;9.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:19:47;12.43;;;9.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:23:47;14.47;;;10.47;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:27:54;13.60;;;10.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:31:57;13.53;;;10.43;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:36:00;13.67;;;10.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:40:03;14.33;;;10.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:44:07;15.83;;;10.93;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:48:08;14.40;;;11.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:52:11;14.10;;;10.07;;
21183;SDS011;18176;49.502;11.754;2023-02-18T20:56:12;14.17;;;11.20;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:00:16;14.30;;;10.53;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:04:18;14.60;;;10.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:08:19;13.77;;;10.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:12:21;13.80;;;10.80;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:16:25;14.60;;;11.43;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:20:27;14.70;;;10.90;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:24:28;14.10;;;10.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:28:29;12.53;;;9.83;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:32:32;13.63;;;10.37;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:36:33;14.10;;;10.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:40:33;14.20;;;10.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:44:37;15.63;;;11.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:48:41;15.37;;;11.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:52:54;14.33;;;10.87;;
21183;SDS011;18176;49.502;11.754;2023-02-18T21:56:57;14.90;;;11.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:00:59;13.37;;;11.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:05:02;12.97;;;10.47;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:09:04;12.93;;;10.47;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:13:05;14.93;;;10.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:17:05;11.17;;;9.30;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:21:09;12.83;;;9.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:25:11;11.30;;;8.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:29:12;11.53;;;9.40;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:33:13;11.47;;;8.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:37:17;11.93;;;9.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:41:17;11.93;;;8.97;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:45:21;11.13;;;8.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:49:22;10.30;;;8.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:53:26;9.03;;;7.70;;
21183;SDS011;18176;49.502;11.754;2023-02-18T22:57:26;12.60;;;8.73;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:01:27;10.67;;;8.03;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:05:32;10.33;;;8.27;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:09:36;10.27;;;8.37;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:13:36;10.27;;;8.10;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:17:37;9.43;;;8.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:21:38;9.73;;;7.67;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:25:41;9.03;;;7.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:29:41;9.90;;;7.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:33:42;9.80;;;7.50;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:37:42;9.13;;;7.60;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:41:58;8.90;;;7.17;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:46:00;8.80;;;7.13;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:50:01;8.13;;;6.63;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:54:01;9.73;;;7.57;;
21183;SDS011;18176;49.502;11.754;2023-02-18T23:58:05;8.93;;;7.47;;
