sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69434;SDS011;56625;54.322;18.582;2023-11-19T00:00:31;18.70;;;6.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:03:19;22.40;;;8.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:05:48;22.50;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:08:16;12.30;;;4.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:10:44;21.00;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:13:14;24.20;;;10.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:15:42;25.10;;;11.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:18:10;22.90;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:20:38;24.40;;;10.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:23:06;24.00;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:25:34;25.20;;;10.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:28:02;18.40;;;7.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:30:30;24.00;;;11.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:32:59;25.20;;;10.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:35:27;21.90;;;9.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:37:55;28.70;;;10.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:40:23;16.80;;;6.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:42:51;18.40;;;7.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:45:20;24.60;;;10.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:47:48;25.80;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:50:16;19.50;;;7.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:52:45;22.40;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:55:13;25.70;;;10.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T00:57:41;21.30;;;8.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:00:10;22.70;;;8.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:02:48;18.40;;;7.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:05:20;22.90;;;8.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:07:51;22.40;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:10:22;22.80;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:12:51;22.80;;;9.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:15:20;21.80;;;8.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:17:48;24.10;;;10.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:20:20;23.60;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:22:50;23.20;;;10.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:25:18;23.40;;;9.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:27:47;23.30;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:30:15;23.80;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:32:43;20.30;;;7.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:35:12;19.10;;;7.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:37:40;25.10;;;10.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:40:08;12.50;;;5.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:42:40;19.50;;;7.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:45:09;14.10;;;5.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:47:44;23.20;;;9.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:50:12;19.30;;;7.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:52:41;18.90;;;7.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:55:10;17.60;;;7.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T01:57:39;18.90;;;7.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:00:10;24.50;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:02:40;17.60;;;6.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:05:13;13.90;;;5.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:07:41;17.20;;;6.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:10:10;17.80;;;6.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:12:42;21.80;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:15:11;15.00;;;5.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:17:39;20.00;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:20:07;20.20;;;8.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:22:41;19.00;;;8.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:25:30;19.90;;;8.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:28:01;20.40;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:30:31;17.70;;;7.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:32:59;20.00;;;9.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:35:33;20.90;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:38:01;17.80;;;8.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:40:31;19.80;;;8.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:42:59;22.20;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:45:28;21.40;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:47:58;19.60;;;7.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:50:29;20.60;;;8.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:52:59;22.70;;;8.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:55:27;26.50;;;10.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T02:57:58;23.40;;;9.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:00:27;22.80;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:03:03;23.50;;;9.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:05:46;22.60;;;9.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:08:15;25.00;;;10.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:10:47;25.80;;;10.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:13:15;23.90;;;10.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:15:45;25.10;;;10.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:18:14;25.90;;;10.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:20:42;24.60;;;10.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:23:10;25.10;;;10.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:25:38;28.10;;;10.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:28:06;27.20;;;10.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:30:34;26.30;;;10.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:33:02;27.40;;;11.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:35:31;25.50;;;10.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:38:00;23.70;;;10.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:40:29;27.80;;;10.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:42:57;27.80;;;12.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:45:27;28.00;;;11.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:47:55;31.70;;;12.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:50:23;32.60;;;12.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:52:51;29.90;;;12.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:55:20;24.80;;;9.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T03:57:48;31.40;;;12.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:00:16;27.70;;;11.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:02:45;25.90;;;10.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:05:15;27.60;;;10.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:07:43;21.80;;;8.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:10:11;26.60;;;9.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:12:39;27.90;;;10.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:15:08;25.70;;;10.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:17:36;21.60;;;9.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:20:05;25.10;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:22:38;15.30;;;6.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:25:06;21.80;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:27:35;22.10;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:30:03;11.50;;;4.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:32:32;22.30;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:35:00;19.30;;;8.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:37:28;20.00;;;9.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:39:57;19.80;;;8.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:42:25;19.60;;;8.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:44:53;21.90;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:47:21;21.20;;;8.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:49:50;18.20;;;7.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:52:18;23.00;;;8.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:54:46;20.40;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:57:16;21.40;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T04:59:44;19.20;;;7.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:02:13;20.70;;;8.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:04:44;20.90;;;8.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:07:14;21.40;;;8.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:09:43;21.30;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:12:11;20.10;;;8.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:14:40;21.90;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:17:08;18.60;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:19:36;19.40;;;8.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:22:04;19.80;;;8.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:24:32;18.00;;;7.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:27:00;20.90;;;8.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:29:28;18.30;;;7.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:31:57;20.30;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:34:27;20.70;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:36:55;22.90;;;8.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:39:23;23.70;;;8.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:41:52;21.50;;;8.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:44:20;18.70;;;7.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:46:48;23.70;;;8.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:49:16;21.00;;;8.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:51:44;18.90;;;7.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:54:13;22.70;;;9.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:56:41;20.50;;;9.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T05:59:15;21.00;;;8.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:01:45;20.90;;;8.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:04:14;22.70;;;9.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:06:42;23.50;;;9.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:09:10;23.60;;;9.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:11:40;23.80;;;9.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:14:08;23.10;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:16:36;23.00;;;9.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:19:05;23.60;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:21:33;21.80;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:24:01;22.40;;;8.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:26:29;23.10;;;8.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:28:57;24.60;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:31:25;20.50;;;8.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:33:54;20.80;;;8.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:36:22;25.30;;;10.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:38:50;24.80;;;9.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:41:18;22.70;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:43:46;21.60;;;8.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:46:17;20.40;;;7.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:48:45;22.10;;;9.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:51:14;19.90;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:53:43;22.40;;;9.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:56:38;25.10;;;10.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T06:59:06;23.50;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:01:36;22.80;;;9.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:04:05;23.60;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:06:37;28.30;;;10.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:09:07;21.30;;;8.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:11:39;18.90;;;7.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:14:08;21.40;;;8.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:16:37;25.10;;;10.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:19:07;21.30;;;8.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:21:35;24.70;;;9.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:24:07;21.70;;;9.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:26:36;23.20;;;10.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:29:10;20.90;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:31:38;25.00;;;10.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:34:07;23.00;;;9.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:36:37;22.80;;;9.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:39:08;18.90;;;7.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:41:36;23.80;;;10.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:44:04;19.10;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:46:32;20.00;;;8.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:49:01;22.50;;;7.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:51:30;12.30;;;5.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:54:00;17.40;;;7.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:56:28;15.10;;;6.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T07:58:56;21.80;;;7.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:01:24;17.20;;;7.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:03:52;12.10;;;4.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:06:24;13.40;;;4.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:08:52;15.50;;;6.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:11:20;18.60;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:13:48;12.90;;;5.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:16:17;18.00;;;7.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:18:45;18.00;;;7.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:21:13;19.70;;;7.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:23:42;15.70;;;7.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:26:11;20.80;;;7.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:28:39;18.40;;;6.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:31:07;17.40;;;7.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:33:37;15.00;;;5.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:36:06;21.60;;;7.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:38:34;20.30;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:41:03;15.10;;;5.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:43:31;16.90;;;6.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:45:59;19.00;;;8.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:48:27;20.90;;;8.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:50:55;19.50;;;7.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:53:24;13.80;;;5.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:55:52;18.30;;;8.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T08:58:20;19.00;;;7.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:00:49;19.70;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:03:17;14.10;;;5.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:05:46;18.50;;;6.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:08:14;15.00;;;6.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:10:42;14.20;;;5.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:13:10;19.00;;;7.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:15:38;18.10;;;7.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:18:06;15.20;;;6.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:20:35;17.60;;;7.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:23:07;14.10;;;5.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:25:37;13.00;;;5.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:28:08;15.10;;;6.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:30:36;24.20;;;9.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:33:04;20.40;;;7.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:35:33;21.60;;;8.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:38:02;21.00;;;7.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:40:32;21.30;;;7.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:43:01;18.60;;;6.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:45:32;17.80;;;7.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:48:19;20.20;;;8.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:50:48;17.20;;;6.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:53:16;25.30;;;9.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:55:44;27.50;;;10.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T09:58:14;25.00;;;9.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:00:43;27.60;;;10.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:03:20;23.70;;;10.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:05:51;26.20;;;10.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:08:19;22.80;;;6.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:10:47;14.00;;;5.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:13:15;22.70;;;9.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:15:43;22.60;;;7.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:18:14;25.30;;;10.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:20:42;17.20;;;6.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:23:11;19.20;;;7.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:25:40;24.70;;;10.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:28:07;26.70;;;10.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:30:36;21.50;;;8.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:35:50;23.10;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:38:27;19.80;;;7.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:40:56;25.00;;;9.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:43:24;21.70;;;8.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:45:53;20.80;;;8.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:48:21;22.00;;;8.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:50:53;28.40;;;10.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:53:25;26.90;;;9.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:55:56;22.50;;;8.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T10:58:28;21.10;;;8.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:01:08;23.40;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:03:42;31.10;;;11.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:06:14;31.00;;;12.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:08:42;20.90;;;7.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:11:15;29.30;;;11.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:13:50;35.10;;;12.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:16:22;21.20;;;7.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:18:52;36.40;;;13.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:21:23;25.60;;;9.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:30:49;29.40;;;10.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:34:03;19.90;;;7.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:37:06;25.20;;;8.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:39:42;31.00;;;12.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:45:05;24.20;;;8.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:50:12;32.20;;;12.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:55:37;32.20;;;12.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T11:58:28;27.00;;;10.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:01:03;26.20;;;10.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:03:33;26.80;;;9.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:06:02;26.60;;;9.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:08:34;26.30;;;9.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:11:20;31.10;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:13:53;22.00;;;8.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:16:26;33.80;;;11.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:19:03;41.70;;;14.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:21:35;29.00;;;11.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:24:06;37.40;;;13.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:26:37;39.60;;;13.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:29:06;32.00;;;10.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:31:37;37.60;;;14.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:34:06;39.90;;;14.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:36:41;41.10;;;13.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:39:10;32.30;;;12.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:41:51;42.60;;;14.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:44:19;37.70;;;13.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:47:05;25.80;;;9.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:49:35;29.80;;;10.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:52:12;27.80;;;10.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:54:40;37.70;;;13.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:57:08;45.50;;;16.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T12:59:37;27.30;;;8.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:02:05;29.70;;;10.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:04:34;48.40;;;16.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:07:03;50.10;;;17.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:09:33;42.90;;;15.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:12:12;33.30;;;11.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:14:43;44.90;;;16.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:17:14;49.10;;;16.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:19:43;44.00;;;14.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:22:11;45.60;;;16.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:24:39;30.20;;;11.30;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:27:08;40.60;;;14.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:29:36;45.30;;;16.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:32:04;45.50;;;16.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:34:33;40.50;;;13.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:37:01;42.40;;;14.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:39:30;36.30;;;12.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:41:59;43.90;;;15.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:44:30;29.70;;;10.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:46:58;38.20;;;13.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:49:26;37.30;;;13.10;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:51:56;35.20;;;12.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:54:29;38.80;;;13.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:56:59;38.10;;;12.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T13:59:28;41.60;;;14.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:02:01;46.00;;;17.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:04:30;43.00;;;14.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:06:58;42.90;;;15.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:09:27;38.00;;;14.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:11:57;44.30;;;16.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:14:26;45.90;;;15.50;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:16:55;41.60;;;16.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:19:41;43.50;;;15.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:22:10;46.50;;;16.60;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:24:40;37.50;;;11.90;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:27:10;37.20;;;13.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:29:39;43.40;;;16.00;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:32:08;43.70;;;15.20;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:34:36;31.90;;;11.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:37:08;38.70;;;13.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:39:36;43.10;;;14.80;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:42:04;44.10;;;15.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:44:33;38.60;;;13.70;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:47:02;43.60;;;14.40;;
69434;SDS011;56625;54.322;18.582;2023-11-19T14:49:30;23.40;;;8.90;;