sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31836;SDS011;18401;49.344;6.240;2022-08-01T00:01:51;3.63;;;1.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:04:16;3.80;;;1.00;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:06:42;0.90;;;0.80;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:09:08;1.08;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:11:33;1.83;;;0.88;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:13:59;1.05;;;0.82;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:16:25;1.02;;;0.98;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:18:51;1.35;;;1.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:21:16;2.15;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:23:42;2.28;;;1.00;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:26:10;1.42;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:28:37;1.15;;;0.88;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:31:03;1.17;;;0.80;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:33:29;3.10;;;1.33;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:35:54;2.22;;;1.05;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:38:21;1.63;;;1.15;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:40:47;8.27;;;1.73;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:43:13;6.38;;;1.95;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:45:39;1.77;;;1.00;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:48:05;5.68;;;1.98;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:50:31;5.57;;;2.00;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:52:57;5.20;;;2.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:55:24;6.75;;;2.03;;
31836;SDS011;18401;49.344;6.240;2022-08-01T00:57:54;3.85;;;1.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:00:20;1.63;;;1.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:02:47;3.00;;;1.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:05:13;2.33;;;1.42;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:10:29;3.38;;;1.05;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:13:09;1.90;;;1.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:15:43;1.70;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:18:35;2.85;;;1.27;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:26:45;2.08;;;1.00;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:31:56;1.85;;;1.17;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:34:27;1.27;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:36:54;2.05;;;1.00;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:39:23;1.88;;;1.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:41:50;1.40;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:44:18;0.95;;;0.85;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:46:44;1.98;;;0.95;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:49:11;3.00;;;0.95;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:51:37;1.25;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:54:04;1.25;;;1.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:56:31;5.10;;;1.73;;
31836;SDS011;18401;49.344;6.240;2022-08-01T01:58:59;7.57;;;1.98;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:01:28;11.95;;;3.05;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:03:56;19.45;;;4.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:06:25;35.08;;;6.03;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:08:53;16.33;;;3.22;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:11:20;13.65;;;3.67;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:13:53;7.78;;;2.80;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:16:24;9.45;;;2.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:18:52;7.18;;;2.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:21:20;10.13;;;2.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:23:51;23.17;;;5.93;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:26:18;31.75;;;8.55;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:28:49;40.13;;;9.15;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:31:21;18.02;;;5.32;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:33:56;24.77;;;7.47;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:36:27;35.85;;;9.18;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:38:55;29.90;;;9.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:41:24;38.60;;;9.32;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:43:52;8.50;;;2.80;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:49:27;15.45;;;4.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:51:56;9.80;;;2.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:54:22;5.35;;;1.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:56:50;6.18;;;1.77;;
31836;SDS011;18401;49.344;6.240;2022-08-01T02:59:18;5.95;;;2.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:01:49;4.28;;;2.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:04:16;11.10;;;2.63;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:06:43;41.90;;;12.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:09:10;24.20;;;7.75;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:11:38;20.85;;;6.57;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:14:07;60.83;;;15.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:16:35;62.20;;;18.88;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:19:03;10.45;;;4.07;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:21:29;131.32;;;34.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:23:59;37.70;;;11.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:26:27;31.52;;;10.05;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:28:55;23.40;;;7.47;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:31:26;21.67;;;6.88;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:33:53;21.33;;;5.78;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:36:20;10.68;;;4.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:38:50;11.52;;;4.57;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:41:18;5.63;;;3.05;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:43:56;5.75;;;2.85;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:46:29;8.48;;;2.53;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:49:10;6.63;;;2.97;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:51:39;5.25;;;2.15;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:54:06;5.43;;;2.17;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:56:33;2.05;;;1.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T03:59:03;2.58;;;1.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:01:31;1.77;;;1.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:03:58;1.65;;;1.55;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:06:25;2.80;;;1.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:08:50;2.08;;;1.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:11:25;2.75;;;1.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:13:53;3.45;;;1.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:16:22;1.30;;;1.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:18:47;2.85;;;1.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:21:13;2.13;;;0.98;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:23:43;1.90;;;1.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:26:09;1.83;;;1.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:28:37;1.48;;;1.02;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:31:05;1.48;;;1.13;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:33:34;2.55;;;1.05;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:36:04;2.72;;;1.15;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:38:33;1.27;;;0.93;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:41:03;2.88;;;1.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:43:31;2.38;;;0.93;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:45:58;1.45;;;1.05;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:48:24;1.48;;;1.00;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:50:51;0.98;;;0.98;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:53:19;1.75;;;1.00;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:55:47;2.22;;;0.98;;
31836;SDS011;18401;49.344;6.240;2022-08-01T04:58:13;0.80;;;0.80;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:00:39;0.88;;;0.85;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:03:05;1.80;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:05:30;1.38;;;0.95;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:07:56;4.85;;;1.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:10:22;3.65;;;1.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:12:48;0.70;;;0.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:15:13;2.88;;;1.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:17:39;2.75;;;0.93;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:20:07;1.58;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:22:33;1.50;;;1.05;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:24:58;2.58;;;1.08;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:27:24;1.10;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:29:51;1.02;;;0.95;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:32:16;2.75;;;0.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:34:42;1.58;;;0.68;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:37:08;1.17;;;0.75;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:39:34;2.15;;;0.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:42:00;1.02;;;0.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:44:26;1.73;;;0.75;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:46:52;1.38;;;0.47;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:49:17;0.63;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:51:43;1.25;;;0.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:54:08;1.48;;;0.57;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:56:34;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T05:59:00;1.23;;;0.68;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:01:25;0.60;;;0.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:03:51;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:06:19;0.93;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:08:45;0.90;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:11:11;3.33;;;0.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:13:36;0.47;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:16:02;0.40;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:18:28;0.77;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:20:53;1.52;;;0.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:23:20;0.63;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:25:46;0.73;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:28:12;2.70;;;0.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:30:38;10.73;;;0.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:33:04;0.60;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:35:29;0.73;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:37:56;0.55;;;0.35;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:40:22;0.55;;;0.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:42:48;2.78;;;0.82;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:45:14;1.25;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:47:41;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:50:08;0.50;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:52:35;1.48;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:55:01;4.60;;;0.63;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:57:27;2.67;;;0.57;;
31836;SDS011;18401;49.344;6.240;2022-08-01T06:59:53;0.95;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:02:19;2.90;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:04:45;1.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:07:11;0.40;;;0.35;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:09:36;0.50;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:12:02;0.50;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:14:29;1.23;;;0.35;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:16:54;0.38;;;0.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:19:20;4.38;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:21:46;0.60;;;0.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:24:12;0.68;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:26:42;1.95;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:29:12;0.32;;;0.32;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:31:38;0.55;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:34:04;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:36:31;0.57;;;0.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:38:56;0.30;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:41:22;0.55;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:43:48;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:46:14;1.50;;;0.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:48:41;0.47;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:51:07;0.85;;;0.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:53:33;0.32;;;0.32;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:55:59;1.05;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T07:58:27;0.55;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:00:53;4.45;;;0.90;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:03:18;0.45;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:05:44;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:08:10;1.15;;;0.32;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:10:36;1.40;;;0.57;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:13:02;0.43;;;0.17;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:15:28;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:17:54;0.65;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:20:20;0.40;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:22:50;0.57;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:25:16;0.30;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:27:44;2.05;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:30:10;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:32:37;0.95;;;0.35;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:35:03;1.23;;;0.35;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:37:30;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:39:56;0.57;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:42:21;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:44:48;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:47:13;1.90;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:49:42;2.25;;;0.47;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:52:09;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:54:37;2.17;;;0.35;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:57:03;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T08:59:30;0.47;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:01:56;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:04:23;0.60;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:06:49;1.05;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:09:15;0.82;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:11:42;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:16:36;0.70;;;0.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:21:34;2.90;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:24:00;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:26:31;2.05;;;0.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:28:59;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:31:27;1.45;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:34:00;12.63;;;1.02;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:36:48;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:39:39;3.55;;;0.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:42:26;1.45;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:44:53;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:47:19;0.28;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:49:52;0.40;;;0.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:52:20;0.95;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:54:52;0.25;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:57:19;0.28;;;0.28;;
31836;SDS011;18401;49.344;6.240;2022-08-01T09:59:47;2.25;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:04:58;0.47;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:07:25;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:09:51;2.58;;;0.63;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:12:18;0.43;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:14:46;0.95;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:17:14;1.83;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:19:42;0.63;;;0.32;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:22:08;2.08;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:24:37;1.38;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:27:06;0.95;;;0.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:32:05;0.75;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:34:31;0.93;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:36:58;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:39:25;2.30;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:41:53;0.63;;;0.35;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:44:20;2.00;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:46:46;0.85;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:49:17;0.60;;;0.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:51:44;0.45;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:54:12;1.15;;;0.17;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:56:44;0.25;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T10:59:15;0.65;;;0.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:07:20;1.15;;;0.43;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:09:49;0.20;;;0.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:12:41;0.63;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:17:46;1.05;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:20:16;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:25:24;0.98;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:38:35;0.10;;;0.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:43:54;0.08;;;0.08;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:46:20;0.35;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:52:36;0.25;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:54:51;0.30;;;0.15;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:57:19;1.00;;;0.13;;
31836;SDS011;18401;49.344;6.240;2022-08-01T11:59:56;0.85;;;0.10;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:04:55;0.15;;;0.13;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:07:22;0.82;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:09:56;0.50;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:12:33;0.75;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:15:03;1.13;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:17:37;0.25;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:20:29;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:22:55;0.43;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:25:22;0.70;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:27:48;0.70;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:30:16;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:32:44;0.63;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:35:12;1.40;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:37:46;0.50;;;0.35;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:40:14;0.32;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:42:49;0.85;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:45:17;0.68;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:47:49;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:50:16;1.75;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:52:44;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T12:57:39;0.35;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:00:20;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:02:51;0.38;;;0.28;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:05:41;0.90;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:08:21;0.40;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:10:48;2.47;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:13:15;1.52;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:15:43;1.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:18:22;0.80;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:23:40;1.35;;;0.35;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:29:34;2.47;;;0.52;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:32:16;3.03;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:34:43;1.95;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:37:09;3.60;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:39:34;1.35;;;0.52;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:42:11;1.23;;;0.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:44:38;3.00;;;0.43;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:47:03;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:49:30;1.27;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:51:56;2.20;;;0.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:54:22;0.47;;;0.47;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:56:48;0.70;;;0.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T13:59:14;0.43;;;0.43;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:01:40;0.47;;;0.45;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:04:06;0.63;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:06:31;1.33;;;0.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:08:58;0.63;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:11:23;0.75;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:13:49;0.20;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:16:16;0.30;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:18:42;0.73;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:21:08;0.57;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:23:33;0.28;;;0.28;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:25:59;0.63;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:28:25;0.75;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:30:52;2.08;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:33:20;0.45;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:35:46;1.35;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:38:11;0.32;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:40:37;2.17;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:43:03;0.80;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:45:28;2.13;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:47:54;3.47;;;0.20;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:50:20;2.28;;;0.52;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:52:46;4.35;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:55:12;5.72;;;0.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T14:57:38;0.55;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:00:05;0.40;;;0.25;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:02:35;0.50;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:05:00;0.98;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:07:26;0.68;;;0.43;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:09:52;1.65;;;0.38;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:12:17;0.80;;;0.65;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:14:43;1.05;;;0.47;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:17:19;0.75;;;0.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:19:53;3.45;;;0.70;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:22:20;0.50;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:24:47;0.73;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:27:13;0.88;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:29:39;2.50;;;0.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:32:05;3.83;;;0.60;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:34:33;1.40;;;0.55;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:37:02;1.10;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:39:28;4.35;;;0.50;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:41:57;3.13;;;0.40;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:44:34;0.32;;;0.32;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:47:00;0.93;;;0.30;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:49:26;1.02;;;0.22;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:51:52;1.10;;;0.32;;
31836;SDS011;18401;49.344;6.240;2022-08-01T15:54:18;0.28;;;0.28;;