sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2023-02-28T00:00:31;3.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:02:57;3.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:05:24;4.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:07:51;4.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:10:22;4.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:12:50;4.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:15:16;4.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:17:42;4.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:20:09;4.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:22:42;4.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:25:09;4.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:27:36;4.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:30:03;4.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:32:29;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:34:55;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:37:21;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:39:46;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:42:12;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:44:38;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:47:04;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:49:29;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:51:55;4.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:54:22;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:56:48;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T00:59:15;4.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:01:41;4.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:04:07;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:06:33;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:08:59;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:11:25;4.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:13:51;3.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:16:17;4.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:18:43;4.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:21:12;4.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:23:38;4.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:28:31;4.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:30:56;4.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:33:22;4.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:35:48;4.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:38:14;4.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:40:40;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:43:26;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:45:54;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:48:27;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:50:54;4.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:53:26;4.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:55:53;4.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T01:58:19;4.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:00:45;3.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:03:16;4.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:05:45;4.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:08:17;4.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:10:48;4.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:21:54;4.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:27:39;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:36:06;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:41:44;4.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:44:27;4.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:46:59;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:49:30;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:52:00;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:54:43;5.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T02:57:32;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:00:02;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:02:30;5.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:05:02;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:07:29;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:09:56;5.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:12:40;5.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:15:19;5.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:23:13;5.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:25:57;5.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:28:32;5.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:34:07;5.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:36:38;5.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:39:20;5.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:41:59;5.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:44:50;5.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:47:38;5.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:50:14;5.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:53:17;5.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:55:45;5.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T03:58:13;5.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:00:46;5.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:03:13;5.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:05:54;5.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:08:21;5.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:10:56;5.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:13:23;5.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:15:48;5.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:18:14;5.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:20:39;5.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:23:05;5.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:25:31;5.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:27:56;5.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:30:22;5.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:32:47;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:35:13;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:37:39;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:40:05;5.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:42:30;5.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:45:01;5.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:47:27;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:49:53;4.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:52:18;4.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:54:44;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:57:10;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T04:59:35;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:02:01;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:04:35;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:07:01;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:09:28;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:11:55;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:14:22;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:16:48;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:19:13;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:21:53;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:24:19;4.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:26:49;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:29:15;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:31:41;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:34:06;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:36:32;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:38:58;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:41:24;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:43:51;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:46:16;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:48:46;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:51:12;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:53:37;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:56:04;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T05:58:30;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:00:57;4.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:03:23;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:05:49;4.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:08:15;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:10:41;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:13:07;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:15:32;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:17:58;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:20:25;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:22:57;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:25:27;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:27:53;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:30:19;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:32:49;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:35:15;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:37:40;5.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:40:08;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:42:34;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:45:00;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:47:30;5.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:49:55;4.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:52:21;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:54:47;4.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:57:27;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T06:59:53;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:02:18;4.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:04:44;4.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:07:10;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:09:36;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:12:01;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:14:27;4.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:16:52;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:19:18;5.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:21:44;5.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:24:10;5.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:26:36;5.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:29:01;6.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:31:27;6.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:33:53;5.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:36:19;5.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:38:46;5.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:41:14;5.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:43:40;5.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:46:09;5.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:48:35;6.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:51:01;6.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:53:28;6.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:55:58;5.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T07:58:25;5.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T08:00:51;5.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T08:03:21;5.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-28T08:05:47;6.30;99.70
27559;DHT22;15002;52.028;5.670;2023-02-28T08:08:14;6.30;98.90
27559;DHT22;15002;52.028;5.670;2023-02-28T08:10:40;6.30;99.10
27559;DHT22;15002;52.028;5.670;2023-02-28T08:13:06;6.30;98.60
27559;DHT22;15002;52.028;5.670;2023-02-28T08:15:32;6.20;97.90
27559;DHT22;15002;52.028;5.670;2023-02-28T08:17:58;6.10;98.60
27559;DHT22;15002;52.028;5.670;2023-02-28T08:20:25;6.40;97.80
27559;DHT22;15002;52.028;5.670;2023-02-28T08:22:51;6.60;97.70
27559;DHT22;15002;52.028;5.670;2023-02-28T08:25:17;6.70;97.40
27559;DHT22;15002;52.028;5.670;2023-02-28T08:27:51;7.00;95.20
27559;DHT22;15002;52.028;5.670;2023-02-28T08:30:17;7.20;94.20
27559;DHT22;15002;52.028;5.670;2023-02-28T08:32:43;7.00;91.50
27559;DHT22;15002;52.028;5.670;2023-02-28T08:35:09;6.80;91.70
27559;DHT22;15002;52.028;5.670;2023-02-28T08:37:34;6.90;91.00
27559;DHT22;15002;52.028;5.670;2023-02-28T08:40:00;7.00;91.20
27559;DHT22;15002;52.028;5.670;2023-02-28T08:42:26;7.10;90.60
27559;DHT22;15002;52.028;5.670;2023-02-28T08:44:52;7.20;87.30
27559;DHT22;15002;52.028;5.670;2023-02-28T08:47:18;7.30;86.20
27559;DHT22;15002;52.028;5.670;2023-02-28T08:49:44;7.30;84.10
27559;DHT22;15002;52.028;5.670;2023-02-28T08:52:09;7.10;84.10
27559;DHT22;15002;52.028;5.670;2023-02-28T08:54:36;7.30;84.40
27559;DHT22;15002;52.028;5.670;2023-02-28T08:57:03;7.30;82.60
27559;DHT22;15002;52.028;5.670;2023-02-28T08:59:29;7.20;81.00
27559;DHT22;15002;52.028;5.670;2023-02-28T09:01:54;7.20;81.30
27559;DHT22;15002;52.028;5.670;2023-02-28T09:04:20;7.30;81.30
27559;DHT22;15002;52.028;5.670;2023-02-28T09:06:46;7.20;82.90
27559;DHT22;15002;52.028;5.670;2023-02-28T09:09:14;7.20;81.70
27559;DHT22;15002;52.028;5.670;2023-02-28T09:11:39;7.20;80.60
27559;DHT22;15002;52.028;5.670;2023-02-28T09:14:05;7.30;80.50
27559;DHT22;15002;52.028;5.670;2023-02-28T09:16:32;7.50;79.60
27559;DHT22;15002;52.028;5.670;2023-02-28T09:18:58;7.50;80.30
27559;DHT22;15002;52.028;5.670;2023-02-28T09:21:24;7.60;78.30
27559;DHT22;15002;52.028;5.670;2023-02-28T09:23:50;7.70;76.60
27559;DHT22;15002;52.028;5.670;2023-02-28T09:26:17;7.90;76.80
27559;DHT22;15002;52.028;5.670;2023-02-28T09:28:43;8.10;75.00
27559;DHT22;15002;52.028;5.670;2023-02-28T09:31:17;8.10;75.70
27559;DHT22;15002;52.028;5.670;2023-02-28T09:33:46;8.50;73.90
27559;DHT22;15002;52.028;5.670;2023-02-28T09:36:12;8.60;73.20
27559;DHT22;15002;52.028;5.670;2023-02-28T09:38:38;8.60;72.30
27559;DHT22;15002;52.028;5.670;2023-02-28T09:41:12;8.50;71.30
27559;DHT22;15002;52.028;5.670;2023-02-28T09:43:43;8.50;72.70
27559;DHT22;15002;52.028;5.670;2023-02-28T09:46:29;8.80;71.20
27559;DHT22;15002;52.028;5.670;2023-02-28T09:48:58;9.10;70.80
27559;DHT22;15002;52.028;5.670;2023-02-28T09:54:04;9.30;69.80
27559;DHT22;15002;52.028;5.670;2023-02-28T09:56:37;9.10;69.30
27559;DHT22;15002;52.028;5.670;2023-02-28T09:59:29;9.00;71.00
27559;DHT22;15002;52.028;5.670;2023-02-28T10:02:00;9.30;70.90
27559;DHT22;15002;52.028;5.670;2023-02-28T10:06:54;9.70;68.70
27559;DHT22;15002;52.028;5.670;2023-02-28T10:09:26;9.90;68.50
27559;DHT22;15002;52.028;5.670;2023-02-28T10:11:56;9.70;67.20
27559;DHT22;15002;52.028;5.670;2023-02-28T10:14:28;9.70;68.10
27559;DHT22;15002;52.028;5.670;2023-02-28T10:16:58;9.70;68.20
27559;DHT22;15002;52.028;5.670;2023-02-28T10:19:35;9.90;67.80
27559;DHT22;15002;52.028;5.670;2023-02-28T10:22:12;10.10;67.10
27559;DHT22;15002;52.028;5.670;2023-02-28T10:24:47;10.00;65.60
27559;DHT22;15002;52.028;5.670;2023-02-28T10:29:46;9.90;67.60
27559;DHT22;15002;52.028;5.670;2023-02-28T10:32:17;9.90;67.60
27559;DHT22;15002;52.028;5.670;2023-02-28T10:34:44;9.90;67.50
27559;DHT22;15002;52.028;5.670;2023-02-28T10:37:11;10.10;67.00
27559;DHT22;15002;52.028;5.670;2023-02-28T10:39:43;10.00;66.80
27559;DHT22;15002;52.028;5.670;2023-02-28T10:42:26;10.00;67.00
27559;DHT22;15002;52.028;5.670;2023-02-28T10:45:13;9.60;67.60
27559;DHT22;15002;52.028;5.670;2023-02-28T10:47:58;9.00;68.50
27559;DHT22;15002;52.028;5.670;2023-02-28T10:50:42;9.10;70.20
27559;DHT22;15002;52.028;5.670;2023-02-28T10:53:52;9.20;70.60
27559;DHT22;15002;52.028;5.670;2023-02-28T10:56:20;8.80;71.70
27559;DHT22;15002;52.028;5.670;2023-02-28T11:01:35;9.30;71.30
27559;DHT22;15002;52.028;5.670;2023-02-28T11:04:02;9.20;70.70
27559;DHT22;15002;52.028;5.670;2023-02-28T11:06:34;9.30;71.70
27559;DHT22;15002;52.028;5.670;2023-02-28T11:09:03;9.40;71.60
27559;DHT22;15002;52.028;5.670;2023-02-28T11:11:40;9.80;70.80
27559;DHT22;15002;52.028;5.670;2023-02-28T11:14:27;9.40;71.50
27559;DHT22;15002;52.028;5.670;2023-02-28T11:16:54;9.30;71.70
27559;DHT22;15002;52.028;5.670;2023-02-28T11:19:27;9.40;71.50
27559;DHT22;15002;52.028;5.670;2023-02-28T11:22:04;9.00;71.60
27559;DHT22;15002;52.028;5.670;2023-02-28T11:24:35;9.20;71.80
27559;DHT22;15002;52.028;5.670;2023-02-28T11:27:03;8.50;73.10
27559;DHT22;15002;52.028;5.670;2023-02-28T11:29:31;8.70;72.40
27559;DHT22;15002;52.028;5.670;2023-02-28T11:34:31;8.90;72.20
27559;DHT22;15002;52.028;5.670;2023-02-28T11:36:59;8.90;72.30
27559;DHT22;15002;52.028;5.670;2023-02-28T11:39:26;8.30;74.20
27559;DHT22;15002;52.028;5.670;2023-02-28T11:44:54;8.10;74.20
27559;DHT22;15002;52.028;5.670;2023-02-28T12:02:19;7.70;75.40
27559;DHT22;15002;52.028;5.670;2023-02-28T12:05:04;7.40;75.20
27559;DHT22;15002;52.028;5.670;2023-02-28T12:08:12;7.80;76.00
27559;DHT22;15002;52.028;5.670;2023-02-28T12:27:03;8.10;75.90
27559;DHT22;15002;52.028;5.670;2023-02-28T12:29:34;8.30;73.70
27559;DHT22;15002;52.028;5.670;2023-02-28T12:34:44;8.40;72.60
27559;DHT22;15002;52.028;5.670;2023-02-28T12:37:17;8.20;73.90
27559;DHT22;15002;52.028;5.670;2023-02-28T12:39:48;8.40;74.00
27559;DHT22;15002;52.028;5.670;2023-02-28T12:45:18;8.20;70.90
27559;DHT22;15002;52.028;5.670;2023-02-28T12:47:45;7.70;74.30
27559;DHT22;15002;52.028;5.670;2023-02-28T12:50:13;7.80;74.40
27559;DHT22;15002;52.028;5.670;2023-02-28T12:55:47;7.50;75.80
27559;DHT22;15002;52.028;5.670;2023-02-28T12:58:48;7.70;74.90
27559;DHT22;15002;52.028;5.670;2023-02-28T13:01:34;7.90;73.60
27559;DHT22;15002;52.028;5.670;2023-02-28T13:04:28;8.30;73.40
27559;DHT22;15002;52.028;5.670;2023-02-28T13:09:58;8.50;72.90
27559;DHT22;15002;52.028;5.670;2023-02-28T13:12:25;8.30;72.80
27559;DHT22;15002;52.028;5.670;2023-02-28T13:15:34;8.30;73.30
27559;DHT22;15002;52.028;5.670;2023-02-28T13:18:00;8.60;73.20
27559;DHT22;15002;52.028;5.670;2023-02-28T13:20:35;8.70;72.00
27559;DHT22;15002;52.028;5.670;2023-02-28T13:23:01;8.50;70.80
27559;DHT22;15002;52.028;5.670;2023-02-28T13:28:03;7.60;74.30
27559;DHT22;15002;52.028;5.670;2023-02-28T13:33:34;7.50;75.60
27559;DHT22;15002;52.028;5.670;2023-02-28T13:39:00;8.10;73.20
27559;DHT22;15002;52.028;5.670;2023-02-28T13:46:28;8.80;71.40
27559;DHT22;15002;52.028;5.670;2023-02-28T13:48:54;8.50;70.30
27559;DHT22;15002;52.028;5.670;2023-02-28T13:51:42;8.20;71.40
27559;DHT22;15002;52.028;5.670;2023-02-28T14:05:33;8.80;69.50
27559;DHT22;15002;52.028;5.670;2023-02-28T14:08:24;8.40;70.10
27559;DHT22;15002;52.028;5.670;2023-02-28T14:11:02;8.50;70.70
27559;DHT22;15002;52.028;5.670;2023-02-28T14:13:41;8.70;71.40
27559;DHT22;15002;52.028;5.670;2023-02-28T14:16:11;8.80;70.80
27559;DHT22;15002;52.028;5.670;2023-02-28T14:18:42;8.90;70.60
27559;DHT22;15002;52.028;5.670;2023-02-28T14:27:00;8.80;69.70
27559;DHT22;15002;52.028;5.670;2023-02-28T14:37:48;8.00;72.60
27559;DHT22;15002;52.028;5.670;2023-02-28T14:40:32;8.20;71.50
27559;DHT22;15002;52.028;5.670;2023-02-28T14:43:04;8.50;71.50
27559;DHT22;15002;52.028;5.670;2023-02-28T14:45:32;8.60;71.00
27559;DHT22;15002;52.028;5.670;2023-02-28T14:47:58;9.00;69.70
27559;DHT22;15002;52.028;5.670;2023-02-28T14:50:31;8.90;70.40
27559;DHT22;15002;52.028;5.670;2023-02-28T14:52:57;8.60;70.20
27559;DHT22;15002;52.028;5.670;2023-02-28T14:55:28;8.90;70.90
27559;DHT22;15002;52.028;5.670;2023-02-28T14:57:58;8.90;70.70
27559;DHT22;15002;52.028;5.670;2023-02-28T15:00:27;9.10;69.60
27559;DHT22;15002;52.028;5.670;2023-02-28T15:02:55;8.50;70.50
27559;DHT22;15002;52.028;5.670;2023-02-28T15:05:27;8.30;71.90
27559;DHT22;15002;52.028;5.670;2023-02-28T15:08:12;8.60;72.00
27559;DHT22;15002;52.028;5.670;2023-02-28T15:11:00;8.70;71.70
27559;DHT22;15002;52.028;5.670;2023-02-28T15:16:12;8.90;70.90
27559;DHT22;15002;52.028;5.670;2023-02-28T15:21:17;8.90;71.60
27559;DHT22;15002;52.028;5.670;2023-02-28T15:23:46;8.70;72.50
27559;DHT22;15002;52.028;5.670;2023-02-28T15:26:22;8.50;72.30
27559;DHT22;15002;52.028;5.670;2023-02-28T15:28:57;8.50;71.90
27559;DHT22;15002;52.028;5.670;2023-02-28T15:31:31;8.70;72.20
27559;DHT22;15002;52.028;5.670;2023-02-28T15:34:02;8.90;71.40
27559;DHT22;15002;52.028;5.670;2023-02-28T15:36:33;9.00;71.90
27559;DHT22;15002;52.028;5.670;2023-02-28T15:39:03;9.10;71.40
27559;DHT22;15002;52.028;5.670;2023-02-28T15:41:35;9.30;70.60
27559;DHT22;15002;52.028;5.670;2023-02-28T15:44:35;9.00;70.60
27559;DHT22;15002;52.028;5.670;2023-02-28T15:47:04;9.00;70.90
27559;DHT22;15002;52.028;5.670;2023-02-28T15:49:39;8.90;71.30
27559;DHT22;15002;52.028;5.670;2023-02-28T15:52:05;9.10;71.50
27559;DHT22;15002;52.028;5.670;2023-02-28T15:54:35;9.00;71.00
27559;DHT22;15002;52.028;5.670;2023-02-28T15:57:05;9.00;71.20
27559;DHT22;15002;52.028;5.670;2023-02-28T15:59:33;9.40;71.00
27559;DHT22;15002;52.028;5.670;2023-02-28T16:02:21;8.90;71.40
27559;DHT22;15002;52.028;5.670;2023-02-28T16:04:57;8.80;71.80
27559;DHT22;15002;52.028;5.670;2023-02-28T16:07:24;8.70;71.90
27559;DHT22;15002;52.028;5.670;2023-02-28T16:09:51;8.40;72.60
27559;DHT22;15002;52.028;5.670;2023-02-28T16:12:17;8.90;72.10
27559;DHT22;15002;52.028;5.670;2023-02-28T16:14:43;8.80;72.00
27559;DHT22;15002;52.028;5.670;2023-02-28T16:17:20;8.60;72.40
27559;DHT22;15002;52.028;5.670;2023-02-28T16:19:47;8.60;72.30
27559;DHT22;15002;52.028;5.670;2023-02-28T16:22:12;8.80;71.70
27559;DHT22;15002;52.028;5.670;2023-02-28T16:24:38;8.80;71.60
27559;DHT22;15002;52.028;5.670;2023-02-28T16:27:05;8.10;73.10
27559;DHT22;15002;52.028;5.670;2023-02-28T16:29:34;8.40;73.40
27559;DHT22;15002;52.028;5.670;2023-02-28T16:32:04;8.20;73.50
27559;DHT22;15002;52.028;5.670;2023-02-28T16:34:30;8.20;73.30
27559;DHT22;15002;52.028;5.670;2023-02-28T16:36:56;8.60;72.90
27559;DHT22;15002;52.028;5.670;2023-02-28T16:39:21;8.50;72.60
27559;DHT22;15002;52.028;5.670;2023-02-28T16:41:48;8.50;72.30
27559;DHT22;15002;52.028;5.670;2023-02-28T16:44:33;8.50;72.20
27559;DHT22;15002;52.028;5.670;2023-02-28T16:47:03;8.70;71.50
27559;DHT22;15002;52.028;5.670;2023-02-28T16:49:29;8.60;71.30
27559;DHT22;15002;52.028;5.670;2023-02-28T16:51:55;8.50;71.80
27559;DHT22;15002;52.028;5.670;2023-02-28T16:54:21;8.40;71.50
27559;DHT22;15002;52.028;5.670;2023-02-28T16:56:48;8.30;71.80
27559;DHT22;15002;52.028;5.670;2023-02-28T16:59:17;8.50;71.10
27559;DHT22;15002;52.028;5.670;2023-02-28T17:01:43;8.70;71.60
27559;DHT22;15002;52.028;5.670;2023-02-28T17:04:11;8.40;71.50
27559;DHT22;15002;52.028;5.670;2023-02-28T17:06:36;8.40;71.50
27559;DHT22;15002;52.028;5.670;2023-02-28T17:09:02;8.20;72.10
27559;DHT22;15002;52.028;5.670;2023-02-28T17:11:28;8.20;72.30
27559;DHT22;15002;52.028;5.670;2023-02-28T17:13:54;8.00;72.50
27559;DHT22;15002;52.028;5.670;2023-02-28T17:16:29;8.10;72.50
27559;DHT22;15002;52.028;5.670;2023-02-28T17:18:58;8.00;73.20
27559;DHT22;15002;52.028;5.670;2023-02-28T17:21:25;8.10;73.40
27559;DHT22;15002;52.028;5.670;2023-02-28T17:23:50;8.10;72.90
27559;DHT22;15002;52.028;5.670;2023-02-28T17:26:18;8.10;72.70
27559;DHT22;15002;52.028;5.670;2023-02-28T17:28:50;8.00;73.50
27559;DHT22;15002;52.028;5.670;2023-02-28T17:31:16;8.10;73.30
27559;DHT22;15002;52.028;5.670;2023-02-28T17:33:43;8.20;72.60
27559;DHT22;15002;52.028;5.670;2023-02-28T17:36:22;8.10;73.20
27559;DHT22;15002;52.028;5.670;2023-02-28T17:38:48;8.20;72.80
27559;DHT22;15002;52.028;5.670;2023-02-28T17:41:14;8.20;73.00
27559;DHT22;15002;52.028;5.670;2023-02-28T17:43:40;8.10;73.20
27559;DHT22;15002;52.028;5.670;2023-02-28T17:46:39;7.60;74.10
27559;DHT22;15002;52.028;5.670;2023-02-28T17:48:58;7.40;75.00
27559;DHT22;15002;52.028;5.670;2023-02-28T17:51:24;7.50;75.20
27559;DHT22;15002;52.028;5.670;2023-02-28T17:53:50;7.50;74.90
27559;DHT22;15002;52.028;5.670;2023-02-28T17:56:20;7.50;75.20
27559;DHT22;15002;52.028;5.670;2023-02-28T17:58:46;7.70;74.90
27559;DHT22;15002;52.028;5.670;2023-02-28T18:01:12;7.50;75.10
27559;DHT22;15002;52.028;5.670;2023-02-28T18:03:39;7.30;75.60
27559;DHT22;15002;52.028;5.670;2023-02-28T18:06:05;7.30;75.80
27559;DHT22;15002;52.028;5.670;2023-02-28T18:08:32;7.10;77.30
27559;DHT22;15002;52.028;5.670;2023-02-28T18:11:00;7.10;76.90
27559;DHT22;15002;52.028;5.670;2023-02-28T18:13:26;7.00;76.90
27559;DHT22;15002;52.028;5.670;2023-02-28T18:15:53;6.90;77.10