sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2023-05-20T00:00:24;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:02:50;16.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:05:16;16.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:07:41;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:10:07;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:12:33;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:15:00;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:17:26;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:19:53;17.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:22:19;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:24:57;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:27:22;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:30:14;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:32:40;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:35:06;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:37:32;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:39:57;17.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:42:25;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:44:51;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:47:18;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:49:45;17.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:52:11;17.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:54:39;17.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:57:06;17.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T00:59:34;17.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:02:01;17.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:04:29;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:06:55;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:09:22;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:11:58;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:14:26;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:16:55;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:19:40;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:22:09;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:24:41;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:27:11;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:29:39;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:32:15;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:34:44;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:37:12;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:39:39;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:42:09;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:44:35;16.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:47:01;16.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:49:27;16.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:51:52;16.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:54:18;16.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:56:45;16.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T01:59:11;16.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:01:37;16.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:04:02;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:06:28;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:08:54;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:11:19;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:13:46;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:16:11;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:18:37;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:21:03;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:23:33;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:25:59;16.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:28:24;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:30:50;17.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:36:20;17.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:39:14;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:42:08;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:44:49;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:47:40;17.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:50:38;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:53:05;16.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:55:34;16.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T02:58:23;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:00:59;17.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:03:44;17.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:06:11;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:09:06;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:11:34;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:14:03;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:16:34;17.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:22:26;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:24:54;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:27:22;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:29:51;17.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:32:19;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:34:48;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:37:20;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:40:02;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:42:41;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:45:30;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:47:58;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:50:25;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:52:54;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T03:58:17;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:00:52;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:03:49;17.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:06:15;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:08:41;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:11:25;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:14:20;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:16:56;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:19:46;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:22:32;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:25:23;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:27:51;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:30:44;17.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:33:15;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:35:46;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:38:15;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:41:04;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:43:39;17.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:46:06;17.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:48:39;17.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:51:05;17.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:53:36;17.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:56:03;17.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T04:58:30;17.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:00:56;17.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:03:25;17.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:05:55;17.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:08:22;18.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:10:49;17.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:13:15;17.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:15:41;17.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:18:06;18.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:20:32;18.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:22:58;18.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:25:23;18.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:27:49;18.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:30:15;18.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:32:41;18.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:35:07;18.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:37:33;18.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:39:58;18.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:42:24;18.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:44:50;18.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:47:16;18.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:49:42;18.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:52:07;18.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:54:34;18.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:57:00;18.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T05:59:26;18.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:01:51;18.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:04:17;18.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:06:43;18.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:09:09;18.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:11:34;18.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:14:00;18.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:16:26;18.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:18:55;18.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:21:31;18.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:23:57;19.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:26:22;18.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:28:48;18.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:31:14;19.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:33:39;19.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:36:06;19.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:38:32;19.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:40:58;19.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:43:23;19.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:45:49;19.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:48:15;19.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:50:40;19.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:53:06;19.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:55:32;19.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T06:58:19;19.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:00:48;19.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:03:14;19.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:05:40;19.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:08:05;19.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:10:31;19.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:12:57;19.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:15:23;19.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:17:48;19.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:20:14;20.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:22:40;20.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:25:06;20.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:27:32;20.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:29:57;20.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:32:23;20.80;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:34:49;21.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:37:14;21.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:39:40;21.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:42:06;21.70;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:44:32;21.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:46:58;22.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:49:24;22.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:51:49;22.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:54:15;22.00;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:56:41;21.90;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T07:59:06;21.60;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:01:32;21.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:03:59;21.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:06:24;21.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:08:50;21.10;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:11:19;21.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:13:46;21.20;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:16:12;21.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:18:38;21.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:21:05;21.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:23:34;21.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:26:00;21.50;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:28:29;21.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:30:55;21.30;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T08:33:22;21.40;99.90
52024;DHT22;38038;45.922;13.604;2023-05-20T12:27:17;25.20;91.80
52024;DHT22;38038;45.922;13.604;2023-05-20T12:29:43;25.10;92.10
52024;DHT22;38038;45.922;13.604;2023-05-20T12:32:08;25.10;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T12:34:34;24.90;91.90
52024;DHT22;38038;45.922;13.604;2023-05-20T12:37:00;24.80;92.60
52024;DHT22;38038;45.922;13.604;2023-05-20T12:39:26;24.50;91.90
52024;DHT22;38038;45.922;13.604;2023-05-20T12:41:51;24.40;91.60
52024;DHT22;38038;45.922;13.604;2023-05-20T12:44:17;24.40;91.80
52024;DHT22;38038;45.922;13.604;2023-05-20T12:46:43;24.40;91.50
52024;DHT22;38038;45.922;13.604;2023-05-20T12:49:08;24.50;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T12:51:34;24.40;92.30
52024;DHT22;38038;45.922;13.604;2023-05-20T12:54:00;24.30;91.90
52024;DHT22;38038;45.922;13.604;2023-05-20T12:56:26;24.20;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T12:58:51;24.20;91.80
52024;DHT22;38038;45.922;13.604;2023-05-20T13:01:17;24.30;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T13:03:43;24.30;92.10
52024;DHT22;38038;45.922;13.604;2023-05-20T13:06:09;24.30;92.10
52024;DHT22;38038;45.922;13.604;2023-05-20T13:08:34;24.40;92.30
52024;DHT22;38038;45.922;13.604;2023-05-20T13:11:00;24.50;91.10
52024;DHT22;38038;45.922;13.604;2023-05-20T13:13:26;24.50;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T13:15:53;24.40;92.00
52024;DHT22;38038;45.922;13.604;2023-05-20T13:18:19;24.50;92.30
52024;DHT22;38038;45.922;13.604;2023-05-20T13:20:45;24.70;91.50
52024;DHT22;38038;45.922;13.604;2023-05-20T13:23:10;24.70;91.80
52024;DHT22;38038;45.922;13.604;2023-05-20T13:25:37;24.70;91.50
52024;DHT22;38038;45.922;13.604;2023-05-20T13:28:03;24.70;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T13:30:29;24.70;91.30
52024;DHT22;38038;45.922;13.604;2023-05-20T13:32:56;24.60;91.40
52024;DHT22;38038;45.922;13.604;2023-05-20T13:35:22;24.50;91.80
52024;DHT22;38038;45.922;13.604;2023-05-20T13:37:48;24.40;92.00
52024;DHT22;38038;45.922;13.604;2023-05-20T13:40:13;24.20;92.70
52024;DHT22;38038;45.922;13.604;2023-05-20T13:42:39;24.30;91.90
52024;DHT22;38038;45.922;13.604;2023-05-20T13:45:05;24.10;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T13:47:31;24.10;92.60
52024;DHT22;38038;45.922;13.604;2023-05-20T13:49:57;24.40;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T13:52:22;24.30;92.70
52024;DHT22;38038;45.922;13.604;2023-05-20T13:54:48;24.30;92.90
52024;DHT22;38038;45.922;13.604;2023-05-20T13:57:14;24.50;93.00
52024;DHT22;38038;45.922;13.604;2023-05-20T13:59:40;24.60;91.60
52024;DHT22;38038;45.922;13.604;2023-05-20T14:02:06;24.80;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T14:04:32;25.00;92.60
52024;DHT22;38038;45.922;13.604;2023-05-20T14:07:04;25.20;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T14:09:30;25.20;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T14:11:56;25.10;91.80
52024;DHT22;38038;45.922;13.604;2023-05-20T14:14:21;25.00;92.20
52024;DHT22;38038;45.922;13.604;2023-05-20T14:16:47;24.90;91.80
52024;DHT22;38038;45.922;13.604;2023-05-20T14:19:13;24.90;91.20
52024;DHT22;38038;45.922;13.604;2023-05-20T14:21:38;24.80;91.50
52024;DHT22;38038;45.922;13.604;2023-05-20T14:24:04;24.70;91.50
52024;DHT22;38038;45.922;13.604;2023-05-20T14:26:32;24.70;91.90
52024;DHT22;38038;45.922;13.604;2023-05-20T14:28:57;24.50;91.20
52024;DHT22;38038;45.922;13.604;2023-05-20T14:31:23;24.40;91.50
52024;DHT22;38038;45.922;13.604;2023-05-20T14:33:49;24.20;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T14:36:14;24.10;91.30
52024;DHT22;38038;45.922;13.604;2023-05-20T14:38:40;24.00;91.60
52024;DHT22;38038;45.922;13.604;2023-05-20T14:41:06;24.00;92.20
52024;DHT22;38038;45.922;13.604;2023-05-20T14:43:32;24.00;92.20
52024;DHT22;38038;45.922;13.604;2023-05-20T14:45:58;24.00;92.30
52024;DHT22;38038;45.922;13.604;2023-05-20T14:48:23;24.20;91.60
52024;DHT22;38038;45.922;13.604;2023-05-20T14:50:49;24.30;91.80
52024;DHT22;38038;45.922;13.604;2023-05-20T14:53:16;24.40;91.80
52024;DHT22;38038;45.922;13.604;2023-05-20T14:55:41;24.30;91.90
52024;DHT22;38038;45.922;13.604;2023-05-20T14:58:07;24.30;92.00
52024;DHT22;38038;45.922;13.604;2023-05-20T15:00:33;24.30;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T15:02:59;24.30;92.10
52024;DHT22;38038;45.922;13.604;2023-05-20T15:05:24;24.30;92.00
52024;DHT22;38038;45.922;13.604;2023-05-20T15:07:51;24.30;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T15:10:17;24.20;92.60
52024;DHT22;38038;45.922;13.604;2023-05-20T15:12:43;24.30;92.10
52024;DHT22;38038;45.922;13.604;2023-05-20T15:15:10;24.30;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T15:17:35;24.30;92.60
52024;DHT22;38038;45.922;13.604;2023-05-20T15:20:01;24.20;92.60
52024;DHT22;38038;45.922;13.604;2023-05-20T15:22:28;24.10;92.20
52024;DHT22;38038;45.922;13.604;2023-05-20T15:24:53;24.00;92.60
52024;DHT22;38038;45.922;13.604;2023-05-20T15:27:19;24.00;92.80
52024;DHT22;38038;45.922;13.604;2023-05-20T15:29:45;24.20;93.00
52024;DHT22;38038;45.922;13.604;2023-05-20T15:32:11;24.30;91.30
52024;DHT22;38038;45.922;13.604;2023-05-20T15:34:36;24.50;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T15:37:02;24.50;92.10
52024;DHT22;38038;45.922;13.604;2023-05-20T15:39:29;24.30;91.90
52024;DHT22;38038;45.922;13.604;2023-05-20T15:41:55;24.30;91.60
52024;DHT22;38038;45.922;13.604;2023-05-20T15:44:20;24.30;91.10
52024;DHT22;38038;45.922;13.604;2023-05-20T15:46:46;24.40;91.40
52024;DHT22;38038;45.922;13.604;2023-05-20T15:49:12;24.30;92.00
52024;DHT22;38038;45.922;13.604;2023-05-20T15:51:38;24.30;91.00
52024;DHT22;38038;45.922;13.604;2023-05-20T15:54:03;24.40;91.30
52024;DHT22;38038;45.922;13.604;2023-05-20T15:56:30;24.30;91.50
52024;DHT22;38038;45.922;13.604;2023-05-20T15:58:55;24.40;91.10
52024;DHT22;38038;45.922;13.604;2023-05-20T16:01:21;24.30;91.70
52024;DHT22;38038;45.922;13.604;2023-05-20T16:03:48;24.20;91.90
52024;DHT22;38038;45.922;13.604;2023-05-20T16:06:13;24.10;92.10
52024;DHT22;38038;45.922;13.604;2023-05-20T16:08:40;24.10;92.00
52024;DHT22;38038;45.922;13.604;2023-05-20T16:11:06;24.20;91.60
52024;DHT22;38038;45.922;13.604;2023-05-20T16:13:32;24.00;92.20
52024;DHT22;38038;45.922;13.604;2023-05-20T16:15:58;24.00;92.80
52024;DHT22;38038;45.922;13.604;2023-05-20T16:18:26;24.00;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T16:20:56;24.00;91.90
52024;DHT22;38038;45.922;13.604;2023-05-20T16:23:22;23.80;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T16:25:48;23.80;92.50
52024;DHT22;38038;45.922;13.604;2023-05-20T16:28:15;23.70;92.70
52024;DHT22;38038;45.922;13.604;2023-05-20T16:30:40;23.60;93.10
52024;DHT22;38038;45.922;13.604;2023-05-20T16:33:06;23.50;93.00
52024;DHT22;38038;45.922;13.604;2023-05-20T16:35:32;23.50;93.30
52024;DHT22;38038;45.922;13.604;2023-05-20T16:37:58;23.50;93.00
52024;DHT22;38038;45.922;13.604;2023-05-20T16:40:24;23.50;92.90
52024;DHT22;38038;45.922;13.604;2023-05-20T16:42:50;23.40;92.80
52024;DHT22;38038;45.922;13.604;2023-05-20T16:45:17;23.40;93.00
52024;DHT22;38038;45.922;13.604;2023-05-20T16:47:44;23.30;93.40
52024;DHT22;38038;45.922;13.604;2023-05-20T16:50:09;23.30;93.20
52024;DHT22;38038;45.922;13.604;2023-05-20T16:52:35;23.30;93.00
52024;DHT22;38038;45.922;13.604;2023-05-20T16:55:04;23.40;93.00
52024;DHT22;38038;45.922;13.604;2023-05-20T16:57:33;23.40;92.90
52024;DHT22;38038;45.922;13.604;2023-05-20T16:59:59;23.40;93.40
52024;DHT22;38038;45.922;13.604;2023-05-20T17:02:25;23.30;93.10
52024;DHT22;38038;45.922;13.604;2023-05-20T17:04:51;23.30;93.30
52024;DHT22;38038;45.922;13.604;2023-05-20T17:07:16;23.30;93.50
52024;DHT22;38038;45.922;13.604;2023-05-20T17:09:48;23.10;93.20
52024;DHT22;38038;45.922;13.604;2023-05-20T17:12:13;23.10;93.20
52024;DHT22;38038;45.922;13.604;2023-05-20T17:14:39;23.10;92.70
52024;DHT22;38038;45.922;13.604;2023-05-20T17:17:05;23.00;92.90
52024;DHT22;38038;45.922;13.604;2023-05-20T17:19:31;23.00;92.90
52024;DHT22;38038;45.922;13.604;2023-05-20T17:21:56;23.10;92.90
52024;DHT22;38038;45.922;13.604;2023-05-20T17:24:22;23.10;92.90
52024;DHT22;38038;45.922;13.604;2023-05-20T17:26:48;23.10;93.00
52024;DHT22;38038;45.922;13.604;2023-05-20T17:29:13;23.10;93.10
52024;DHT22;38038;45.922;13.604;2023-05-20T17:31:39;23.10;93.90
52024;DHT22;38038;45.922;13.604;2023-05-20T17:34:04;23.00;93.30
52024;DHT22;38038;45.922;13.604;2023-05-20T17:36:30;23.10;93.50
52024;DHT22;38038;45.922;13.604;2023-05-20T17:38:58;23.00;93.50
52024;DHT22;38038;45.922;13.604;2023-05-20T17:41:23;23.10;93.40
52024;DHT22;38038;45.922;13.604;2023-05-20T17:43:50;23.00;93.50
52024;DHT22;38038;45.922;13.604;2023-05-20T17:46:16;22.90;93.80
52024;DHT22;38038;45.922;13.604;2023-05-20T17:48:42;22.80;93.90
52024;DHT22;38038;45.922;13.604;2023-05-20T17:51:09;22.70;94.30
52024;DHT22;38038;45.922;13.604;2023-05-20T17:53:34;22.70;94.20
52024;DHT22;38038;45.922;13.604;2023-05-20T17:56:00;22.70;94.60
52024;DHT22;38038;45.922;13.604;2023-05-20T17:58:26;22.60;94.40
52024;DHT22;38038;45.922;13.604;2023-05-20T18:00:52;22.70;94.40
52024;DHT22;38038;45.922;13.604;2023-05-20T18:03:18;22.60;94.60
52024;DHT22;38038;45.922;13.604;2023-05-20T18:05:44;22.60;94.70
52024;DHT22;38038;45.922;13.604;2023-05-20T18:08:11;22.60;94.50
52024;DHT22;38038;45.922;13.604;2023-05-20T18:10:37;22.60;94.30
52024;DHT22;38038;45.922;13.604;2023-05-20T18:13:02;22.60;94.40
52024;DHT22;38038;45.922;13.604;2023-05-20T18:15:28;22.50;94.70
52024;DHT22;38038;45.922;13.604;2023-05-20T18:17:54;22.50;94.70
52024;DHT22;38038;45.922;13.604;2023-05-20T18:20:20;22.40;95.20
52024;DHT22;38038;45.922;13.604;2023-05-20T18:22:53;22.20;95.10
52024;DHT22;38038;45.922;13.604;2023-05-20T18:25:23;22.10;95.80
52024;DHT22;38038;45.922;13.604;2023-05-20T18:27:49;22.10;95.70
52024;DHT22;38038;45.922;13.604;2023-05-20T18:30:15;22.00;96.00
52024;DHT22;38038;45.922;13.604;2023-05-20T18:32:41;21.90;96.10
52024;DHT22;38038;45.922;13.604;2023-05-20T18:35:07;21.80;96.20
52024;DHT22;38038;45.922;13.604;2023-05-20T18:37:33;21.80;96.30
52024;DHT22;38038;45.922;13.604;2023-05-20T18:39:58;21.80;96.40
52024;DHT22;38038;45.922;13.604;2023-05-20T18:42:24;21.70;96.50
52024;DHT22;38038;45.922;13.604;2023-05-20T18:44:51;21.70;96.80
52024;DHT22;38038;45.922;13.604;2023-05-20T18:47:17;21.60;96.80
52024;DHT22;38038;45.922;13.604;2023-05-20T18:49:43;21.60;97.10
52024;DHT22;38038;45.922;13.604;2023-05-20T18:52:09;21.50;97.60
52024;DHT22;38038;45.922;13.604;2023-05-20T18:54:35;21.40;97.50
52024;DHT22;38038;45.922;13.604;2023-05-20T18:57:01;21.20;98.90
52024;DHT22;38038;45.922;13.604;2023-05-20T18:59:32;21.10;99.00
52024;DHT22;38038;45.922;13.604;2023-05-20T19:01:58;21.10;98.10
52024;DHT22;38038;45.922;13.604;2023-05-20T19:04:24;21.20;98.30
52024;DHT22;38038;45.922;13.604;2023-05-20T19:06:50;21.20;98.40
52024;DHT22;38038;45.922;13.604;2023-05-20T19:09:18;21.10;98.70
52024;DHT22;38038;45.922;13.604;2023-05-20T19:11:43;21.00;98.60
52024;DHT22;38038;45.922;13.604;2023-05-20T19:14:09;21.10;98.70
52024;DHT22;38038;45.922;13.604;2023-05-20T19:16:39;21.10;99.00
52024;DHT22;38038;45.922;13.604;2023-05-20T19:19:05;21.00;99.00