sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-05-08T00:01:48;1026.6;;;5.8;40.9
53699;BME280;68408;53.952;27.612;2023-05-08T00:06:48;1026.5;;;5.7;40.9
53699;BME280;68408;53.952;27.612;2023-05-08T00:11:26;1026.6;;;5.7;41
53699;BME280;68408;53.952;27.612;2023-05-08T00:16:46;1026.6;;;5.7;41.3
53699;BME280;68408;53.952;27.612;2023-05-08T00:21:28;1026.6;;;5.6;41.3
53699;BME280;68408;53.952;27.612;2023-05-08T00:26:14;1026.7;;;5.6;41.3
53699;BME280;68408;53.952;27.612;2023-05-08T00:31:50;1026.7;;;5.6;41.5
53699;BME280;68408;53.952;27.612;2023-05-08T00:36:58;1026.7;;;5.5;41.4
53699;BME280;68408;53.952;27.612;2023-05-08T00:41:14;1026.7;;;5.5;41.6
53699;BME280;68408;53.952;27.612;2023-05-08T00:46:44;1026.7;;;5.5;41.6
53699;BME280;68408;53.952;27.612;2023-05-08T00:51:53;1026.7;;;5.5;41.7
53699;BME280;68408;53.952;27.612;2023-05-08T00:56:48;1026.7;;;5.4;41.9
53699;BME280;68408;53.952;27.612;2023-05-08T01:01:44;1026.7;;;5.3;42.1
53699;BME280;68408;53.952;27.612;2023-05-08T01:06:48;1026.8;;;5.3;42.2
53699;BME280;68408;53.952;27.612;2023-05-08T01:12:02;1026.8;;;5.2;42.2
53699;BME280;68408;53.952;27.612;2023-05-08T01:17:01;1026.8;;;5.2;42.5
53699;BME280;68408;53.952;27.612;2023-05-08T01:21:33;1026.8;;;5.2;42.4
53699;BME280;68408;53.952;27.612;2023-05-08T01:26:52;1026.9;;;5.1;42.7
53699;BME280;68408;53.952;27.612;2023-05-08T01:32:09;1026.9;;;5.1;42.6
53699;BME280;68408;53.952;27.612;2023-05-08T01:36:28;1026.9;;;5.1;42.6
53699;BME280;68408;53.952;27.612;2023-05-08T01:41:30;1026.9;;;5.1;42.7
53699;BME280;68408;53.952;27.612;2023-05-08T01:47:01;1026.9;;;5.1;42.7
53699;BME280;68408;53.952;27.612;2023-05-08T01:51:28;1027;;;5;42.8
53699;BME280;68408;53.952;27.612;2023-05-08T01:56:49;1027;;;5;42.9
53699;BME280;68408;53.952;27.612;2023-05-08T02:02:00;1027;;;5;43
53699;BME280;68408;53.952;27.612;2023-05-08T02:06:15;1027;;;4.9;43
53699;BME280;68408;53.952;27.612;2023-05-08T02:11:36;1027.1;;;4.9;43
53699;BME280;68408;53.952;27.612;2023-05-08T02:16:40;1027.1;;;4.9;43.2
53699;BME280;68408;53.952;27.612;2023-05-08T02:21:14;1027.2;;;4.9;43.3
53699;BME280;68408;53.952;27.612;2023-05-08T02:26:52;1027.2;;;4.9;43.5
53699;BME280;68408;53.952;27.612;2023-05-08T02:31:28;1027.2;;;4.8;43.7
53699;BME280;68408;53.952;27.612;2023-05-08T02:36:26;1027.2;;;4.8;43.9
53699;BME280;68408;53.952;27.612;2023-05-08T02:41:44;1027.2;;;5.1;43.6
53699;BME280;68408;53.952;27.612;2023-05-08T02:47:03;1027.2;;;6.1;41.9
53699;BME280;68408;53.952;27.612;2023-05-08T02:51:28;1027.1;;;7.5;39.6
53699;BME280;68408;53.952;27.612;2023-05-08T02:56:17;1027.1;;;7.9;38.6
53699;BME280;68408;53.952;27.612;2023-05-08T03:01:15;1027.2;;;7.2;39.3
53699;BME280;68408;53.952;27.612;2023-05-08T03:07:00;1027.2;;;6.6;39.9
53699;BME280;68408;53.952;27.612;2023-05-08T03:11:27;1027.3;;;6.3;40.2
53699;BME280;68408;53.952;27.612;2023-05-08T03:16:15;1027.4;;;6.1;40.4
53699;BME280;68408;53.952;27.612;2023-05-08T03:22:00;1027.5;;;6;40.5
53699;BME280;68408;53.952;27.612;2023-05-08T03:26:38;1027.5;;;5.8;40.8
53699;BME280;68408;53.952;27.612;2023-05-08T03:31:26;1027.5;;;5.7;41
53699;BME280;68408;53.952;27.612;2023-05-08T03:36:34;1027.6;;;5.6;41.2
53699;BME280;68408;53.952;27.612;2023-05-08T03:42:02;1027.6;;;5.7;41.5
53699;BME280;68408;53.952;27.612;2023-05-08T03:46:52;1027.6;;;5.9;41.3
53699;BME280;68408;53.952;27.612;2023-05-08T03:52:02;1027.7;;;6.1;41
53699;BME280;68408;53.952;27.612;2023-05-08T03:56:52;1027.7;;;6.3;40.4
53699;BME280;68408;53.952;27.612;2023-05-08T04:01:49;1027.6;;;6.6;39.9
53699;BME280;68408;53.952;27.612;2023-05-08T04:06:36;1027.7;;;6.9;39.6
53699;BME280;68408;53.952;27.612;2023-05-08T04:11:50;1027.7;;;7.1;39
53699;BME280;68408;53.952;27.612;2023-05-08T04:17:01;1027.7;;;7.3;38.7
53699;BME280;68408;53.952;27.612;2023-05-08T04:21:59;1027.8;;;7.4;38.4
53699;BME280;68408;53.952;27.612;2023-05-08T04:26:14;1027.8;;;7.6;38.1
53699;BME280;68408;53.952;27.612;2023-05-08T04:32:00;1027.8;;;7.7;37.8
53699;BME280;68408;53.952;27.612;2023-05-08T04:36:52;1027.8;;;7.8;37.7
53699;BME280;68408;53.952;27.612;2023-05-08T04:41:26;1027.8;;;8;37.5
53699;BME280;68408;53.952;27.612;2023-05-08T04:46:32;1027.8;;;8.2;37.3
53699;BME280;68408;53.952;27.612;2023-05-08T04:52:00;1027.8;;;8.4;36.7
53699;BME280;68408;53.952;27.612;2023-05-08T04:56:14;1027.8;;;8.6;36
53699;BME280;68408;53.952;27.612;2023-05-08T05:01:48;1027.8;;;8.8;35.8
53699;BME280;68408;53.952;27.612;2023-05-08T05:06:48;1027.8;;;9.1;35.5
53699;BME280;68408;53.952;27.612;2023-05-08T05:11:24;1027.8;;;9.3;35.2
53699;BME280;68408;53.952;27.612;2023-05-08T05:16:36;1027.8;;;9.6;34.7
53699;BME280;68408;53.952;27.612;2023-05-08T05:21:40;1027.8;;;9.8;34.4
53699;BME280;68408;53.952;27.612;2023-05-08T05:26:24;1027.8;;;10;33.8
53699;BME280;68408;53.952;27.612;2023-05-08T05:31:38;1027.8;;;10.1;33.5
53699;BME280;68408;53.952;27.612;2023-05-08T05:36:28;1027.8;;;10.4;32.9
53699;BME280;68408;53.952;27.612;2023-05-08T05:41:32;1027.8;;;10.6;32
53699;BME280;68408;53.952;27.612;2023-05-08T05:46:44;1027.8;;;10.7;31.7
53699;BME280;68408;53.952;27.612;2023-05-08T05:52:00;1027.8;;;11;31.8
53699;BME280;68408;53.952;27.612;2023-05-08T05:56:14;1027.9;;;11.1;31.2
53699;BME280;68408;53.952;27.612;2023-05-08T06:01:42;1027.9;;;11.2;31.2
53699;BME280;68408;53.952;27.612;2023-05-08T06:06:14;1028;;;11.3;30.7
53699;BME280;68408;53.952;27.612;2023-05-08T06:12:00;1028;;;11.5;30.7
53699;BME280;68408;53.952;27.612;2023-05-08T06:16:36;1028;;;11.6;30.1
53699;BME280;68408;53.952;27.612;2023-05-08T06:21:49;1028;;;11.7;29.8
53699;BME280;68408;53.952;27.612;2023-05-08T06:27:00;1028;;;11.8;29.9
53699;BME280;68408;53.952;27.612;2023-05-08T06:31:40;1027.9;;;11.9;29.2
53699;BME280;68408;53.952;27.612;2023-05-08T06:36:26;1027.9;;;12;28.5
53699;BME280;68408;53.952;27.612;2023-05-08T06:41:22;1028;;;12.1;27.9
53699;BME280;68408;53.952;27.612;2023-05-08T06:47:02;1028;;;12.1;27
53699;BME280;68408;53.952;27.612;2023-05-08T06:51:26;1028;;;12.1;27.1
53699;BME280;68408;53.952;27.612;2023-05-08T06:57:02;1028;;;12.1;26.8
53699;BME280;68408;53.952;27.612;2023-05-08T07:01:58;1028;;;12.3;26.6
53699;BME280;68408;53.952;27.612;2023-05-08T07:06:14;1028;;;12.5;26.1
53699;BME280;68408;53.952;27.612;2023-05-08T07:11:36;1027.9;;;12.8;26
53699;BME280;68408;53.952;27.612;2023-05-08T07:16:48;1027.9;;;12.9;25.3
53699;BME280;68408;53.952;27.612;2023-05-08T07:21:44;1027.9;;;12.8;25.1
53699;BME280;68408;53.952;27.612;2023-05-08T07:26:52;1028;;;12.9;25.1
53699;BME280;68408;53.952;27.612;2023-05-08T07:31:40;1028;;;13.1;24.9
53699;BME280;68408;53.952;27.612;2023-05-08T07:37:02;1027.9;;;13.3;24.1
53699;BME280;68408;53.952;27.612;2023-05-08T07:41:46;1027.9;;;13.4;24.1
53699;BME280;68408;53.952;27.612;2023-05-08T07:46:38;1027.9;;;13.5;24.2
53699;BME280;68408;53.952;27.612;2023-05-08T07:51:34;1028;;;13.5;23.8
53699;BME280;68408;53.952;27.612;2023-05-08T07:57:02;1027.9;;;13.6;23.6
53699;BME280;68408;53.952;27.612;2023-05-08T08:01:26;1027.9;;;13.7;23.4
53699;BME280;68408;53.952;27.612;2023-05-08T08:06:48;1028;;;13.2;23.1
53699;BME280;68408;53.952;27.612;2023-05-08T08:12:00;1027.9;;;13;23.2
53699;BME280;68408;53.952;27.612;2023-05-08T08:16:14;1027.9;;;13.1;23.6
53699;BME280;68408;53.952;27.612;2023-05-08T08:21:52;1027.9;;;13.2;23.5
53699;BME280;68408;53.952;27.612;2023-05-08T08:27:00;1027.8;;;13.3;23.6
53699;BME280;68408;53.952;27.612;2023-05-08T08:31:26;1027.8;;;13.5;23.4
53699;BME280;68408;53.952;27.612;2023-05-08T08:36:52;1027.8;;;13.6;23.2
53699;BME280;68408;53.952;27.612;2023-05-08T08:41:40;1027.9;;;13.6;22.9
53699;BME280;68408;53.952;27.612;2023-05-08T08:46:22;1027.8;;;13.6;23.1
53699;BME280;68408;53.952;27.612;2023-05-08T08:51:45;1027.8;;;13.7;22.9
53699;BME280;68408;53.952;27.612;2023-05-08T08:56:47;1027.8;;;13.9;22.8
53699;BME280;68408;53.952;27.612;2023-05-08T09:11:36;1027.8;;;14.3;22.7
53699;BME280;68408;53.952;27.612;2023-05-08T09:17:00;1027.6;;;13.8;21.8
53699;BME280;68408;53.952;27.612;2023-05-08T09:21:36;1027.8;;;13.7;22.6
53699;BME280;68408;53.952;27.612;2023-05-08T09:26:48;1027.6;;;13.8;22.5
53699;BME280;68408;53.952;27.612;2023-05-08T09:41:14;1027.5;;;14.1;21.9
53699;BME280;68408;53.952;27.612;2023-05-08T09:46:32;1027.5;;;13.9;21.6
53699;BME280;68408;53.952;27.612;2023-05-08T09:52:00;1027.4;;;13.9;21.5
53699;BME280;68408;53.952;27.612;2023-05-08T09:56:14;1027.4;;;14.1;21.7
53699;BME280;68408;53.952;27.612;2023-05-08T10:16:35;1027.1;;;14.8;20.6
53699;BME280;68408;53.952;27.612;2023-05-08T10:21:49;1027.1;;;14.8;20.7
53699;BME280;68408;53.952;27.612;2023-05-08T10:26:50;1027.1;;;15;21.1
53699;BME280;68408;53.952;27.612;2023-05-08T10:31:51;1027;;;15.3;21.3
53699;BME280;68408;53.952;27.612;2023-05-08T10:42:00;1027;;;15.8;20.5
53699;BME280;68408;53.952;27.612;2023-05-08T10:46:45;1026.9;;;15.6;20.3
53699;BME280;68408;53.952;27.612;2023-05-08T10:51:31;1026.9;;;15.5;20.3
53699;BME280;68408;53.952;27.612;2023-05-08T10:56:32;1027;;;15.6;20.5
53699;BME280;68408;53.952;27.612;2023-05-08T11:02:02;1026.9;;;15.6;20.2
53699;BME280;68408;53.952;27.612;2023-05-08T11:06:56;1026.8;;;15.5;19.7
53699;BME280;68408;53.952;27.612;2023-05-08T11:11:51;1026.8;;;15.6;20.1
53699;BME280;68408;53.952;27.612;2023-05-08T11:17:02;1026.7;;;15.7;19.9
53699;BME280;68408;53.952;27.612;2023-05-08T11:21:24;1026.7;;;15.8;19.9
53699;BME280;68408;53.952;27.612;2023-05-08T11:26:47;1026.6;;;16.3;19.9
53699;BME280;68408;53.952;27.612;2023-05-08T11:41:50;1026.5;;;16.7;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T11:47:00;1026.5;;;16.5;18.9
53699;BME280;68408;53.952;27.612;2023-05-08T11:51:40;1026.5;;;16.3;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T11:56:45;1026.4;;;16.4;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T12:02:00;1026.4;;;16.4;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T12:06:14;1026.3;;;16.5;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T12:11:34;1026.3;;;16.5;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T12:16:14;1026.2;;;16.6;19.1
53699;BME280;68408;53.952;27.612;2023-05-08T12:22:00;1026.2;;;16.9;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T12:26:24;1026.2;;;16.9;18.8
53699;BME280;68408;53.952;27.612;2023-05-08T12:31:46;1026.1;;;16.7;18.9
53699;BME280;68408;53.952;27.612;2023-05-08T12:37:01;1026.1;;;16.8;18.7
53699;BME280;68408;53.952;27.612;2023-05-08T12:41:26;1026.1;;;16.7;19
53699;BME280;68408;53.952;27.612;2023-05-08T12:46:14;1026;;;16.6;18.8
53699;BME280;68408;53.952;27.612;2023-05-08T12:51:14;1026;;;16.5;18.9
53699;BME280;68408;53.952;27.612;2023-05-08T12:57:00;1026;;;16.4;18.9
53699;BME280;68408;53.952;27.612;2023-05-08T13:01:14;1026;;;16.6;18.9
53699;BME280;68408;53.952;27.612;2023-05-08T13:07:00;1026;;;16.7;18.5
53699;BME280;68408;53.952;27.612;2023-05-08T13:12:00;1026.1;;;16.5;18.2
53699;BME280;68408;53.952;27.612;2023-05-08T13:16:43;1026;;;16.2;18.7
53699;BME280;68408;53.952;27.612;2023-05-08T13:21:14;1025.9;;;16;18.9
53699;BME280;68408;53.952;27.612;2023-05-08T13:26:42;1025.9;;;15.9;19.1
53699;BME280;68408;53.952;27.612;2023-05-08T13:31:44;1025.8;;;15.9;19
53699;BME280;68408;53.952;27.612;2023-05-08T13:36:38;1025.8;;;16.4;19
53699;BME280;68408;53.952;27.612;2023-05-08T13:41:14;1025.7;;;16.6;19.1
53699;BME280;68408;53.952;27.612;2023-05-08T13:47:00;1025.7;;;16.9;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T13:51:38;1025.7;;;16.6;19.3
53699;BME280;68408;53.952;27.612;2023-05-08T13:56:52;1025.7;;;16.6;19.3
53699;BME280;68408;53.952;27.612;2023-05-08T14:01:26;1025.7;;;16.6;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T14:07:00;1025.7;;;16.3;19.4
53699;BME280;68408;53.952;27.612;2023-05-08T14:11:14;1025.8;;;15.9;19.4
53699;BME280;68408;53.952;27.612;2023-05-08T14:16:48;1025.7;;;15.5;19.5
53699;BME280;68408;53.952;27.612;2023-05-08T14:21:48;1025.7;;;15.5;19.4
53699;BME280;68408;53.952;27.612;2023-05-08T14:26:24;1025.6;;;15.7;19.4
53699;BME280;68408;53.952;27.612;2023-05-08T14:31:44;1025.6;;;16;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T14:36:40;1025.6;;;16.2;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T14:41:32;1025.5;;;16.3;19.4
53699;BME280;68408;53.952;27.612;2023-05-08T14:46:52;1025.6;;;16.3;19
53699;BME280;68408;53.952;27.612;2023-05-08T14:52:00;1025.6;;;16.2;18.9
53699;BME280;68408;53.952;27.612;2023-05-08T14:56:26;1025.5;;;16.2;18.9
53699;BME280;68408;53.952;27.612;2023-05-08T15:01:44;1025.5;;;16.4;18.8
53699;BME280;68408;53.952;27.612;2023-05-08T15:07:00;1025.5;;;16.1;18.3
53699;BME280;68408;53.952;27.612;2023-05-08T15:11:48;1025.5;;;16;18.4
53699;BME280;68408;53.952;27.612;2023-05-08T15:16:36;1025.5;;;16;18.5
53699;BME280;68408;53.952;27.612;2023-05-08T15:21:48;1025.5;;;15.9;18.4
53699;BME280;68408;53.952;27.612;2023-05-08T15:27:00;1025.5;;;15.8;18.8
53699;BME280;68408;53.952;27.612;2023-05-08T15:32:02;1025.4;;;16;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T15:36:14;1025.5;;;16.2;19.1
53699;BME280;68408;53.952;27.612;2023-05-08T15:42:02;1025.4;;;16.2;18.9
53699;BME280;68408;53.952;27.612;2023-05-08T15:47:02;1025.5;;;16.1;19
53699;BME280;68408;53.952;27.612;2023-05-08T15:51:40;1025.5;;;15.7;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T15:56:50;1025.4;;;15.7;19.1
53699;BME280;68408;53.952;27.612;2023-05-08T16:02:02;1025.4;;;15.8;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T16:06:40;1025.3;;;15.9;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T16:12:02;1025.3;;;16.1;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T16:17:02;1025.3;;;16.1;19
53699;BME280;68408;53.952;27.612;2023-05-08T16:21:14;1025.4;;;16.1;19
53699;BME280;68408;53.952;27.612;2023-05-08T16:26:14;1025.3;;;16;19.1
53699;BME280;68408;53.952;27.612;2023-05-08T16:31:48;1025.3;;;15.9;19.2
53699;BME280;68408;53.952;27.612;2023-05-08T16:36:42;1025.3;;;15.7;19.4
53699;BME280;68408;53.952;27.612;2023-05-08T16:41:38;1025.3;;;15.5;19.7
53699;BME280;68408;53.952;27.612;2023-05-08T16:46:40;1025.4;;;15.2;19.9
53699;BME280;68408;53.952;27.612;2023-05-08T16:52:00;1025.4;;;14.8;20.2
53699;BME280;68408;53.952;27.612;2023-05-08T16:56:44;1025.4;;;14.6;20.5
53699;BME280;68408;53.952;27.612;2023-05-08T17:01:26;1025.5;;;14.5;20.8
53699;BME280;68408;53.952;27.612;2023-05-08T17:06:32;1025.5;;;14.3;20.9
53699;BME280;68408;53.952;27.612;2023-05-08T17:12:00;1025.5;;;14.2;21
53699;BME280;68408;53.952;27.612;2023-05-08T17:16:24;1025.6;;;14.1;21.2
53699;BME280;68408;53.952;27.612;2023-05-08T17:21:48;1025.6;;;14;21.6
53699;BME280;68408;53.952;27.612;2023-05-08T17:26:46;1025.7;;;13.9;21.7
53699;BME280;68408;53.952;27.612;2023-05-08T17:31:24;1025.7;;;13.8;21.9
53699;BME280;68408;53.952;27.612;2023-05-08T17:36:44;1025.7;;;13.8;22.2
53699;BME280;68408;53.952;27.612;2023-05-08T17:41:40;1025.8;;;13.7;22.1
53699;BME280;68408;53.952;27.612;2023-05-08T17:46:14;1025.8;;;13.6;22.7
53699;BME280;68408;53.952;27.612;2023-05-08T17:51:52;1025.9;;;13.4;22.9
53699;BME280;68408;53.952;27.612;2023-05-08T17:57:00;1025.9;;;13.2;23.3
53699;BME280;68408;53.952;27.612;2023-05-08T18:01:27;1025.9;;;13.1;23.8
53699;BME280;68408;53.952;27.612;2023-05-08T18:06:44;1026;;;12.9;24.3
53699;BME280;68408;53.952;27.612;2023-05-08T18:11:52;1026;;;12.7;24.5
53699;BME280;68408;53.952;27.612;2023-05-08T18:16:48;1026;;;12.5;24.7
53699;BME280;68408;53.952;27.612;2023-05-08T18:21:24;1026.1;;;12.4;24.9
53699;BME280;68408;53.952;27.612;2023-05-08T18:26:36;1026.1;;;12.2;25.2
53699;BME280;68408;53.952;27.612;2023-05-08T18:32:00;1026.2;;;12.1;25.5
53699;BME280;68408;53.952;27.612;2023-05-08T18:37:00;1026.2;;;12;25.7
53699;BME280;68408;53.952;27.612;2023-05-08T18:41:32;1026.3;;;11.9;26
53699;BME280;68408;53.952;27.612;2023-05-08T18:47:00;1026.3;;;11.8;26.1
53699;BME280;68408;53.952;27.612;2023-05-08T18:51:52;1026.3;;;11.7;26.3
53699;BME280;68408;53.952;27.612;2023-05-08T18:56:24;1026.4;;;11.6;26.8
53699;BME280;68408;53.952;27.612;2023-05-08T19:01:32;1026.4;;;11.5;26.7
53699;BME280;68408;53.952;27.612;2023-05-08T19:07:00;1026.4;;;11.4;27.2
53699;BME280;68408;53.952;27.612;2023-05-08T19:11:26;1026.4;;;11.3;27.8
53699;BME280;68408;53.952;27.612;2023-05-08T19:16:48;1026.5;;;11.1;28.1
53699;BME280;68408;53.952;27.612;2023-05-08T19:22:00;1026.5;;;11;28.8
53699;BME280;68408;53.952;27.612;2023-05-08T19:26:24;1026.5;;;10.9;29.2
53699;BME280;68408;53.952;27.612;2023-05-08T19:31:26;1026.5;;;10.8;29.8
53699;BME280;68408;53.952;27.612;2023-05-08T19:36:28;1026.5;;;10.6;30
53699;BME280;68408;53.952;27.612;2023-05-08T19:41:20;1026.5;;;10.5;30.6
53699;BME280;68408;53.952;27.612;2023-05-08T19:46:52;1026.6;;;10.4;31.3
53699;BME280;68408;53.952;27.612;2023-05-08T19:51:38;1026.6;;;10.3;31.9
53699;BME280;68408;53.952;27.612;2023-05-08T19:57:00;1026.6;;;10.2;32.2
53699;BME280;68408;53.952;27.612;2023-05-08T20:01:42;1026.6;;;10.1;32.8
53699;BME280;68408;53.952;27.612;2023-05-08T20:06:28;1026.6;;;9.9;33.6
53699;BME280;68408;53.952;27.612;2023-05-08T20:11:48;1026.6;;;9.8;33.1
53699;BME280;68408;53.952;27.612;2023-05-08T20:17:00;1026.6;;;9.8;32.7
53699;BME280;68408;53.952;27.612;2023-05-08T20:21:14;1026.6;;;9.8;33.6
53699;BME280;68408;53.952;27.612;2023-05-08T20:26:48;1026.6;;;9.7;33.3
53699;BME280;68408;53.952;27.612;2023-05-08T20:31:49;1026.6;;;9.6;33
53699;BME280;68408;53.952;27.612;2023-05-08T20:36:26;1026.7;;;9.5;33.8
53699;BME280;68408;53.952;27.612;2023-05-08T20:41:22;1026.7;;;9.5;34.2
53699;BME280;68408;53.952;27.612;2023-05-08T20:46:28;1026.7;;;9.4;34.4
53699;BME280;68408;53.952;27.612;2023-05-08T20:51:14;1026.7;;;9.3;34.4
53699;BME280;68408;53.952;27.612;2023-05-08T20:56:50;1026.7;;;9.2;34.2
53699;BME280;68408;53.952;27.612;2023-05-08T21:02:00;1026.8;;;9.2;34.3
53699;BME280;68408;53.952;27.612;2023-05-08T21:06:26;1026.8;;;9.2;34.3
53699;BME280;68408;53.952;27.612;2023-05-08T21:11:44;1026.8;;;9.2;34.6
53699;BME280;68408;53.952;27.612;2023-05-08T21:16:52;1026.9;;;9.1;35.1
53699;BME280;68408;53.952;27.612;2023-05-08T21:21:48;1026.9;;;9;35
53699;BME280;68408;53.952;27.612;2023-05-08T21:26:24;1026.9;;;9;35
53699;BME280;68408;53.952;27.612;2023-05-08T21:31:48;1026.9;;;8.9;34.9
53699;BME280;68408;53.952;27.612;2023-05-08T21:37:00;1026.9;;;8.8;35.2
53699;BME280;68408;53.952;27.612;2023-05-08T21:42:00;1027;;;8.8;35.2
53699;BME280;68408;53.952;27.612;2023-05-08T21:46:26;1026.9;;;8.8;35.3
53699;BME280;68408;53.952;27.612;2023-05-08T21:52:02;1027;;;8.8;35.3
53699;BME280;68408;53.952;27.612;2023-05-08T21:56:52;1027;;;8.7;36
53699;BME280;68408;53.952;27.612;2023-05-08T22:01:28;1027;;;8.7;36.5
53699;BME280;68408;53.952;27.612;2023-05-08T22:06:32;1027;;;8.6;36.1
53699;BME280;68408;53.952;27.612;2023-05-08T22:12:00;1026.9;;;8.5;37.3
53699;BME280;68408;53.952;27.612;2023-05-08T22:16:26;1027;;;8.4;38.2
53699;BME280;68408;53.952;27.612;2023-05-08T22:21:46;1026.9;;;8.3;37.8
53699;BME280;68408;53.952;27.612;2023-05-08T22:27:00;1026.9;;;8.2;38.2
53699;BME280;68408;53.952;27.612;2023-05-08T22:31:24;1026.9;;;8.1;37.8
53699;BME280;68408;53.952;27.612;2023-05-08T22:36:14;1027;;;8;38.2
53699;BME280;68408;53.952;27.612;2023-05-08T22:41:27;1027;;;7.9;39.1
53699;BME280;68408;53.952;27.612;2023-05-08T22:46:14;1027;;;7.8;40.2
53699;BME280;68408;53.952;27.612;2023-05-08T22:51:52;1026.9;;;7.7;41.1
53699;BME280;68408;53.952;27.612;2023-05-08T22:56:14;1026.9;;;7.6;41.3
53699;BME280;68408;53.952;27.612;2023-05-08T23:01:32;1026.9;;;7.4;41.5
53699;BME280;68408;53.952;27.612;2023-05-08T23:06:44;1027;;;7.4;41.6
53699;BME280;68408;53.952;27.612;2023-05-08T23:12:00;1027;;;7.3;42.4
53699;BME280;68408;53.952;27.612;2023-05-08T23:16:54;1027;;;7.2;43.1
53699;BME280;68408;53.952;27.612;2023-05-08T23:21:36;1027;;;7.1;43.5
53699;BME280;68408;53.952;27.612;2023-05-08T23:26:52;1027;;;7;43.9
53699;BME280;68408;53.952;27.612;2023-05-08T23:32:00;1027.1;;;6.9;44.1
53699;BME280;68408;53.952;27.612;2023-05-08T23:36:36;1027.1;;;6.9;44.1
53699;BME280;68408;53.952;27.612;2023-05-08T23:41:15;1027.1;;;6.8;43.8
53699;BME280;68408;53.952;27.612;2023-05-08T23:47:00;1027.1;;;6.8;44.2
53699;BME280;68408;53.952;27.612;2023-05-08T23:51:36;1027.1;;;6.7;44.2
53699;BME280;68408;53.952;27.612;2023-05-08T23:56:15;1027.1;;;6.6;45.1
