sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61253;DHT22;47127;47.516;8.596;2024-02-15T00:00:56;7.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:03:25;7.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:05:50;7.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:08:17;7.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:10:43;7.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:13:12;7.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:15:38;7.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:18:03;7.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:20:29;7.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:22:55;7.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:25:21;7.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:27:47;7.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:30:12;7.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:32:42;7.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:35:09;7.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:37:35;7.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:40:01;7.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:42:29;7.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:44:57;7.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:47:22;7.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:49:48;7.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:52:15;7.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:54:41;7.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:57:06;7.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T00:59:32;7.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:02:01;7.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:04:27;7.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:06:53;7.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:09:18;7.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:11:44;7.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:14:10;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:16:36;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:19:02;6.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:21:28;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:23:53;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:26:19;7.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:28:45;7.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:31:11;7.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:33:38;7.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:36:06;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:38:32;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:40:57;6.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:43:23;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:45:49;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:48:15;6.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:50:41;6.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:53:09;6.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:55:35;6.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T01:58:03;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:00:30;6.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:02:56;6.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:05:28;6.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:07:55;6.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:10:25;6.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:12:52;6.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:15:18;6.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:17:49;6.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:20:16;6.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:22:44;6.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:25:12;6.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:27:39;6.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:30:11;6.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:32:43;6.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:35:09;6.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:37:39;6.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:40:05;6.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:42:36;6.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:45:03;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:47:30;5.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:49:57;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:52:23;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:54:48;5.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:57:14;5.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T02:59:39;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:02:05;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:04:32;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:06:58;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:09:23;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:11:49;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:14:15;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:16:40;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:19:06;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:21:34;5.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:24:00;5.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:26:33;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:29:03;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:31:28;5.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:33:55;5.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:36:20;5.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:38:47;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:41:13;6.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:43:38;6.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:46:04;5.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:48:31;5.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:50:57;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:53:24;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:55:49;5.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T03:58:20;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:00:45;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:03:11;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:05:36;5.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:08:02;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:10:28;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:12:54;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:15:19;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:17:45;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:20:11;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:22:37;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:25:07;5.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:27:36;5.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:30:05;5.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:32:35;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:35:01;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:37:27;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:39:54;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:42:21;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:44:46;5.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:47:12;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:49:38;4.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:52:04;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:54:30;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:56:56;5.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T04:59:22;5.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:01:52;5.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:04:17;5.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:06:43;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:09:10;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:11:37;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:14:04;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:16:32;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:18:58;4.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:21:24;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:23:49;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:26:17;4.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:28:48;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:31:17;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:33:43;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:36:13;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:38:39;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:41:05;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:43:33;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:46:00;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:48:27;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:50:54;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:53:20;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:55:45;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T05:58:11;4.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:00:39;4.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:03:06;4.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:05:32;4.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:08:00;4.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:10:26;4.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:12:52;4.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:15:17;4.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:17:44;4.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:20:13;4.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:22:47;4.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:25:13;4.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:27:40;4.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:30:09;4.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:32:53;4.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:35:38;4.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:38:23;4.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:41:07;4.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:43:34;4.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:46:00;4.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:48:26;4.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:50:52;4.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:53:18;4.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:55:46;4.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T06:58:15;4.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:00:41;4.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:03:08;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:05:33;4.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:07:59;4.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:10:24;4.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:12:51;4.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:15:16;4.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:17:42;4.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:20:11;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:22:38;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:25:04;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:27:30;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:29:55;4.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:32:21;4.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:34:47;4.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:37:13;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:39:41;5.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:42:06;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:44:34;5.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:47:02;5.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:49:28;5.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:51:53;5.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:54:20;5.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:56:49;5.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T07:59:15;5.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:01:47;5.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:04:18;5.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:06:43;6.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:09:09;6.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:11:40;6.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:14:06;6.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:16:35;6.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:19:00;6.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:21:27;6.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:23:55;6.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:26:21;6.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:28:47;6.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:31:12;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:33:41;7.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:36:08;7.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:38:36;7.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:41:02;7.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:43:30;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:45:58;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:48:24;6.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:50:50;7.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:53:15;7.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:55:41;7.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T08:58:07;7.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:00:34;7.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:03:01;7.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:05:26;7.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:07:53;7.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:10:20;7.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:12:51;7.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:15:17;7.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:17:43;7.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:20:15;8.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:22:48;8.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:25:18;8.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:28:06;8.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:30:34;8.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:33:01;8.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:35:30;8.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:37:56;8.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:40:22;8.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:42:52;8.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:45:18;9.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:47:46;9.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:50:17;9.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:55:14;9.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T09:57:45;9.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:00:12;9.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:02:40;9.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:05:07;9.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:07:43;9.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:10:24;9.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:13:02;10.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:15:38;10.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:18:07;10.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:20:35;10.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:25:33;10.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:28:03;10.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:30:33;10.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:32:59;10.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:35:25;10.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:37:51;10.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:40:22;10.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:42:51;10.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:45:17;10.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:47:46;10.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:50:14;10.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:52:55;10.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T10:58:05;11.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:00:35;11.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:03:07;11.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:05:37;11.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:08:05;11.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:10:34;11.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:13:00;11.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:18:04;11.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:23:03;12.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:25:37;12.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:30:55;12.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:33:44;12.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:36:11;12.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:38:41;12.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:41:09;13.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:43:51;13.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:46:27;13.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:48:56;13.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:51:31;13.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:54:04;13.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:56:52;13.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T11:59:21;13.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:01:58;13.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:04:43;13.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:07:28;13.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:10:19;13.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:13:04;14.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:16:01;14.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:18:45;14.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:21:17;14.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:23:44;14.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:26:11;14.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:28:40;14.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:31:08;14.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:33:34;14.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:36:07;14.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:38:33;14.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:41:21;14.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:43:57;14.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:46:23;14.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:48:48;14.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:51:15;14.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:53:42;15.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T12:56:08;15.30;99.10
61253;DHT22;47127;47.516;8.596;2024-02-15T12:58:35;15.40;99.10
61253;DHT22;47127;47.516;8.596;2024-02-15T13:01:01;15.40;99.00
61253;DHT22;47127;47.516;8.596;2024-02-15T13:03:27;15.40;99.30
61253;DHT22;47127;47.516;8.596;2024-02-15T13:05:52;15.70;98.80
61253;DHT22;47127;47.516;8.596;2024-02-15T13:08:18;15.60;98.50
61253;DHT22;47127;47.516;8.596;2024-02-15T13:10:45;15.90;98.50
61253;DHT22;47127;47.516;8.596;2024-02-15T13:13:12;15.90;98.90
61253;DHT22;47127;47.516;8.596;2024-02-15T13:15:39;16.00;98.60
61253;DHT22;47127;47.516;8.596;2024-02-15T13:18:07;16.20;98.20
61253;DHT22;47127;47.516;8.596;2024-02-15T13:20:39;16.30;97.90
61253;DHT22;47127;47.516;8.596;2024-02-15T13:23:09;16.10;98.50
61253;DHT22;47127;47.516;8.596;2024-02-15T13:25:41;15.90;98.10
61253;DHT22;47127;47.516;8.596;2024-02-15T13:28:08;15.80;97.70
61253;DHT22;47127;47.516;8.596;2024-02-15T13:30:36;15.70;97.80
61253;DHT22;47127;47.516;8.596;2024-02-15T13:33:02;15.60;98.00
61253;DHT22;47127;47.516;8.596;2024-02-15T13:35:28;15.60;97.90
61253;DHT22;47127;47.516;8.596;2024-02-15T13:37:54;15.40;97.80
61253;DHT22;47127;47.516;8.596;2024-02-15T13:40:21;15.40;98.00
61253;DHT22;47127;47.516;8.596;2024-02-15T13:42:51;15.30;98.20
61253;DHT22;47127;47.516;8.596;2024-02-15T13:45:22;15.30;98.40
61253;DHT22;47127;47.516;8.596;2024-02-15T13:47:55;15.30;98.10
61253;DHT22;47127;47.516;8.596;2024-02-15T13:50:22;15.40;98.10
61253;DHT22;47127;47.516;8.596;2024-02-15T13:52:49;15.50;98.30
61253;DHT22;47127;47.516;8.596;2024-02-15T13:55:18;15.50;98.70
61253;DHT22;47127;47.516;8.596;2024-02-15T13:57:45;15.60;98.60
61253;DHT22;47127;47.516;8.596;2024-02-15T14:00:16;15.50;98.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:02:52;15.50;98.70
61253;DHT22;47127;47.516;8.596;2024-02-15T14:05:19;15.50;98.10
61253;DHT22;47127;47.516;8.596;2024-02-15T14:07:52;15.40;98.50
61253;DHT22;47127;47.516;8.596;2024-02-15T14:10:19;15.40;98.70
61253;DHT22;47127;47.516;8.596;2024-02-15T14:12:47;15.40;99.20
61253;DHT22;47127;47.516;8.596;2024-02-15T14:15:12;15.30;99.10
61253;DHT22;47127;47.516;8.596;2024-02-15T14:17:38;15.20;99.30
61253;DHT22;47127;47.516;8.596;2024-02-15T14:20:05;15.20;99.70
61253;DHT22;47127;47.516;8.596;2024-02-15T14:22:34;15.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:25:00;15.20;99.20
61253;DHT22;47127;47.516;8.596;2024-02-15T14:27:25;15.10;99.40
61253;DHT22;47127;47.516;8.596;2024-02-15T14:29:51;15.00;99.30
61253;DHT22;47127;47.516;8.596;2024-02-15T14:32:35;15.00;99.40
61253;DHT22;47127;47.516;8.596;2024-02-15T14:35:19;14.90;99.60
61253;DHT22;47127;47.516;8.596;2024-02-15T14:37:46;14.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:40:12;14.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:42:40;14.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:45:10;14.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:47:36;14.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:50:03;14.40;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:52:31;14.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:54:56;14.30;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:57:22;14.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T14:59:50;14.20;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:02:16;14.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:04:41;14.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:07:33;14.10;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:10:17;14.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:13:01;14.00;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:15:28;13.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:17:54;13.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:20:20;13.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:22:46;13.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:25:12;13.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:27:38;13.90;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:30:05;13.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:32:31;13.80;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:34:58;13.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:37:23;13.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:39:49;13.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:42:17;13.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:44:43;13.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:47:09;13.70;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:49:35;13.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:52:01;13.60;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:54:26;13.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:56:52;13.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T15:59:18;13.50;99.90
61253;DHT22;47127;47.516;8.596;2024-02-15T16:01:48;13.50;99.90