sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29371;BME280;16357;52.188;7.838;2023-06-01T00:01:50;101596.38;;;14.10;55.75
29371;BME280;16357;52.188;7.838;2023-06-01T00:04:17;101593.47;;;14.03;55.79
29371;BME280;16357;52.188;7.838;2023-06-01T00:06:44;101583.47;;;13.96;56.05
29371;BME280;16357;52.188;7.838;2023-06-01T00:09:10;101582.41;;;13.89;56.30
29371;BME280;16357;52.188;7.838;2023-06-01T00:11:37;101590.25;;;13.82;56.44
29371;BME280;16357;52.188;7.838;2023-06-01T00:14:04;101594.28;;;13.78;56.55
29371;BME280;16357;52.188;7.838;2023-06-01T00:16:31;101592.06;;;13.73;56.58
29371;BME280;16357;52.188;7.838;2023-06-01T00:18:57;101591.34;;;13.71;56.78
29371;BME280;16357;52.188;7.838;2023-06-01T00:21:27;101598.59;;;13.71;56.46
29371;BME280;16357;52.188;7.838;2023-06-01T00:23:54;101579.91;;;13.69;56.88
29371;BME280;16357;52.188;7.838;2023-06-01T00:26:21;101590.84;;;13.68;56.65
29371;BME280;16357;52.188;7.838;2023-06-01T00:28:47;101593.84;;;13.65;56.85
29371;BME280;16357;52.188;7.838;2023-06-01T00:31:14;101593.28;;;13.61;56.74
29371;BME280;16357;52.188;7.838;2023-06-01T00:33:40;101591.75;;;13.58;57.04
29371;BME280;16357;52.188;7.838;2023-06-01T00:36:07;101595.78;;;13.54;57.09
29371;BME280;16357;52.188;7.838;2023-06-01T00:38:33;101598.63;;;13.53;57.11
29371;BME280;16357;52.188;7.838;2023-06-01T00:41:00;101591.69;;;13.50;57.32
29371;BME280;16357;52.188;7.838;2023-06-01T00:43:27;101592.00;;;13.47;57.29
29371;BME280;16357;52.188;7.838;2023-06-01T00:45:53;101588.47;;;13.47;57.40
29371;BME280;16357;52.188;7.838;2023-06-01T00:48:20;101590.31;;;13.46;57.44
29371;BME280;16357;52.188;7.838;2023-06-01T00:50:47;101593.00;;;13.46;57.46
29371;BME280;16357;52.188;7.838;2023-06-01T00:53:18;101599.94;;;13.49;57.95
29371;BME280;16357;52.188;7.838;2023-06-01T00:55:45;101581.38;;;13.46;57.68
29371;BME280;16357;52.188;7.838;2023-06-01T00:58:13;101574.13;;;13.46;57.48
29371;BME280;16357;52.188;7.838;2023-06-01T01:00:41;101582.22;;;13.46;57.93
29371;BME280;16357;52.188;7.838;2023-06-01T01:03:07;101587.44;;;13.48;57.70
29371;BME280;16357;52.188;7.838;2023-06-01T01:05:38;101580.22;;;13.48;57.82
29371;BME280;16357;52.188;7.838;2023-06-01T01:08:18;101588.00;;;13.51;57.63
29371;BME280;16357;52.188;7.838;2023-06-01T01:10:59;101588.69;;;13.53;57.33
29371;BME280;16357;52.188;7.838;2023-06-01T01:19:35;101588.44;;;13.65;57.44
29371;BME280;16357;52.188;7.838;2023-06-01T01:30:35;101579.28;;;13.57;57.08
29371;BME280;16357;52.188;7.838;2023-06-01T01:33:04;101578.91;;;13.52;57.03
29371;BME280;16357;52.188;7.838;2023-06-01T01:35:31;101578.50;;;13.47;57.01
29371;BME280;16357;52.188;7.838;2023-06-01T01:37:58;101574.28;;;13.45;57.46
29371;BME280;16357;52.188;7.838;2023-06-01T01:40:24;101579.84;;;13.43;57.42
29371;BME280;16357;52.188;7.838;2023-06-01T01:42:52;101579.66;;;13.45;57.58
29371;BME280;16357;52.188;7.838;2023-06-01T01:45:19;101580.38;;;13.47;57.48
29371;BME280;16357;52.188;7.838;2023-06-01T01:48:05;101580.91;;;13.50;57.67
29371;BME280;16357;52.188;7.838;2023-06-01T01:50:44;101586.00;;;13.53;57.42
29371;BME280;16357;52.188;7.838;2023-06-01T01:53:16;101575.22;;;13.53;57.24
29371;BME280;16357;52.188;7.838;2023-06-01T01:55:46;101588.69;;;13.53;57.29
29371;BME280;16357;52.188;7.838;2023-06-01T01:58:13;101578.91;;;13.52;57.29
29371;BME280;16357;52.188;7.838;2023-06-01T02:00:40;101578.19;;;13.50;57.31
29371;BME280;16357;52.188;7.838;2023-06-01T02:03:17;101580.06;;;13.50;57.19
29371;BME280;16357;52.188;7.838;2023-06-01T02:05:44;101587.44;;;13.48;57.25
29371;BME280;16357;52.188;7.838;2023-06-01T02:08:11;101582.06;;;13.48;56.97
29371;BME280;16357;52.188;7.838;2023-06-01T02:10:38;101585.91;;;13.45;56.99
29371;BME280;16357;52.188;7.838;2023-06-01T02:13:04;101572.75;;;13.42;57.15
29371;BME280;16357;52.188;7.838;2023-06-01T02:15:31;101585.53;;;13.40;57.06
29371;BME280;16357;52.188;7.838;2023-06-01T02:17:57;101575.06;;;13.37;57.01
29371;BME280;16357;52.188;7.838;2023-06-01T02:20:25;101578.75;;;13.36;57.00
29371;BME280;16357;52.188;7.838;2023-06-01T02:22:51;101575.22;;;13.35;57.16
29371;BME280;16357;52.188;7.838;2023-06-01T02:25:19;101568.81;;;13.36;56.95
29371;BME280;16357;52.188;7.838;2023-06-01T02:27:45;101575.06;;;13.37;57.01
29371;BME280;16357;52.188;7.838;2023-06-01T02:30:12;101566.81;;;13.38;56.86
29371;BME280;16357;52.188;7.838;2023-06-01T02:32:38;101569.53;;;13.38;56.98
29371;BME280;16357;52.188;7.838;2023-06-01T02:35:05;101569.53;;;13.38;56.76
29371;BME280;16357;52.188;7.838;2023-06-01T02:37:33;101568.69;;;13.38;57.04
29371;BME280;16357;52.188;7.838;2023-06-01T02:39:59;101569.84;;;13.35;56.90
29371;BME280;16357;52.188;7.838;2023-06-01T02:42:26;101569.97;;;13.34;56.88
29371;BME280;16357;52.188;7.838;2023-06-01T02:44:52;101574.53;;;13.33;57.01
29371;BME280;16357;52.188;7.838;2023-06-01T02:47:19;101586.47;;;13.31;57.40
29371;BME280;16357;52.188;7.838;2023-06-01T02:49:45;101576.00;;;13.28;57.35
29371;BME280;16357;52.188;7.838;2023-06-01T02:52:12;101578.69;;;13.28;57.25
29371;BME280;16357;52.188;7.838;2023-06-01T02:54:38;101581.53;;;13.26;57.54
29371;BME280;16357;52.188;7.838;2023-06-01T02:57:05;101578.81;;;13.26;57.55
29371;BME280;16357;52.188;7.838;2023-06-01T02:59:32;101581.38;;;13.28;57.36
29371;BME280;16357;52.188;7.838;2023-06-01T03:01:58;101585.75;;;13.29;57.75
29371;BME280;16357;52.188;7.838;2023-06-01T03:04:25;101571.97;;;13.32;57.41
29371;BME280;16357;52.188;7.838;2023-06-01T03:06:55;101569.00;;;13.35;57.69
29371;BME280;16357;52.188;7.838;2023-06-01T03:09:23;101565.97;;;13.38;57.09
29371;BME280;16357;52.188;7.838;2023-06-01T03:11:50;101567.34;;;13.42;57.27
29371;BME280;16357;52.188;7.838;2023-06-01T03:14:16;101570.44;;;13.47;57.19
29371;BME280;16357;52.188;7.838;2023-06-01T03:16:43;101566.44;;;13.51;56.78
29371;BME280;16357;52.188;7.838;2023-06-01T03:19:09;101562.28;;;13.57;57.04
29371;BME280;16357;52.188;7.838;2023-06-01T03:21:36;101568.34;;;13.59;56.83
29371;BME280;16357;52.188;7.838;2023-06-01T03:24:03;101568.88;;;13.63;56.76
29371;BME280;16357;52.188;7.838;2023-06-01T03:26:29;101566.03;;;13.64;56.81
29371;BME280;16357;52.188;7.838;2023-06-01T03:28:56;101576.66;;;13.66;57.09
29371;BME280;16357;52.188;7.838;2023-06-01T03:31:22;101570.28;;;13.67;56.77
29371;BME280;16357;52.188;7.838;2023-06-01T03:33:49;101564.88;;;13.67;56.22
29371;BME280;16357;52.188;7.838;2023-06-01T03:36:16;101560.34;;;13.67;56.16
29371;BME280;16357;52.188;7.838;2023-06-01T03:38:43;101570.28;;;13.67;56.07
29371;BME280;16357;52.188;7.838;2023-06-01T03:41:10;101565.16;;;13.64;55.83
29371;BME280;16357;52.188;7.838;2023-06-01T03:43:36;101572.72;;;13.60;56.10
29371;BME280;16357;52.188;7.838;2023-06-01T03:46:03;101569.50;;;13.56;55.83
29371;BME280;16357;52.188;7.838;2023-06-01T03:48:29;101564.44;;;13.53;56.15
29371;BME280;16357;52.188;7.838;2023-06-01T03:50:56;101569.28;;;13.50;56.04
29371;BME280;16357;52.188;7.838;2023-06-01T03:53:22;101571.28;;;13.48;56.02
29371;BME280;16357;52.188;7.838;2023-06-01T03:55:48;101572.44;;;13.45;56.35
29371;BME280;16357;52.188;7.838;2023-06-01T03:58:17;101564.50;;;13.44;56.36
29371;BME280;16357;52.188;7.838;2023-06-01T04:00:45;101561.97;;;13.42;56.08
29371;BME280;16357;52.188;7.838;2023-06-01T04:03:12;101568.38;;;13.41;56.14
29371;BME280;16357;52.188;7.838;2023-06-01T04:05:39;101564.28;;;13.37;56.07
29371;BME280;16357;52.188;7.838;2023-06-01T04:08:06;101572.66;;;13.34;56.14
29371;BME280;16357;52.188;7.838;2023-06-01T04:10:34;101555.13;;;13.30;55.92
29371;BME280;16357;52.188;7.838;2023-06-01T04:13:01;101554.44;;;13.28;56.39
29371;BME280;16357;52.188;7.838;2023-06-01T04:15:28;101560.94;;;13.25;56.44
29371;BME280;16357;52.188;7.838;2023-06-01T04:17:54;101567.31;;;13.24;56.59
29371;BME280;16357;52.188;7.838;2023-06-01T04:20:22;101548.63;;;13.23;56.50
29371;BME280;16357;52.188;7.838;2023-06-01T04:22:49;101562.94;;;13.23;56.55
29371;BME280;16357;52.188;7.838;2023-06-01T04:25:16;101566.34;;;13.25;56.67
29371;BME280;16357;52.188;7.838;2023-06-01T04:27:46;101560.66;;;13.28;56.51
29371;BME280;16357;52.188;7.838;2023-06-01T04:30:14;101551.44;;;13.31;56.51
29371;BME280;16357;52.188;7.838;2023-06-01T04:33:00;101549.13;;;13.36;56.38
29371;BME280;16357;52.188;7.838;2023-06-01T04:35:26;101554.19;;;13.39;56.06
29371;BME280;16357;52.188;7.838;2023-06-01T04:37:53;101558.28;;;13.43;56.02
29371;BME280;16357;52.188;7.838;2023-06-01T04:40:20;101566.19;;;13.45;56.02
29371;BME280;16357;52.188;7.838;2023-06-01T04:42:46;101561.66;;;13.45;56.05
29371;BME280;16357;52.188;7.838;2023-06-01T04:45:17;101566.75;;;13.48;56.05
29371;BME280;16357;52.188;7.838;2023-06-01T04:47:45;101562.19;;;13.49;56.24
29371;BME280;16357;52.188;7.838;2023-06-01T04:50:13;101565.41;;;13.52;56.45
29371;BME280;16357;52.188;7.838;2023-06-01T04:52:42;101559.72;;;13.55;55.99
29371;BME280;16357;52.188;7.838;2023-06-01T04:55:10;101557.56;;;13.59;56.23
29371;BME280;16357;52.188;7.838;2023-06-01T04:57:40;101561.50;;;13.65;55.86
29371;BME280;16357;52.188;7.838;2023-06-01T05:00:10;101558.47;;;13.68;56.02
29371;BME280;16357;52.188;7.838;2023-06-01T05:02:42;101562.56;;;13.72;55.99
29371;BME280;16357;52.188;7.838;2023-06-01T05:05:13;101558.69;;;13.74;56.07
29371;BME280;16357;52.188;7.838;2023-06-01T05:07:40;101560.22;;;13.77;56.00
29371;BME280;16357;52.188;7.838;2023-06-01T05:10:12;101564.44;;;13.79;55.84
29371;BME280;16357;52.188;7.838;2023-06-01T05:12:38;101563.16;;;13.83;56.43
29371;BME280;16357;52.188;7.838;2023-06-01T05:15:07;101559.28;;;13.86;55.77
29371;BME280;16357;52.188;7.838;2023-06-01T05:17:34;101563.53;;;13.89;56.25
29371;BME280;16357;52.188;7.838;2023-06-01T05:20:01;101565.75;;;13.93;55.99
29371;BME280;16357;52.188;7.838;2023-06-01T05:22:27;101562.72;;;13.96;55.79
29371;BME280;16357;52.188;7.838;2023-06-01T05:24:54;101561.41;;;14.00;55.47
29371;BME280;16357;52.188;7.838;2023-06-01T05:27:21;101561.94;;;14.04;55.71
29371;BME280;16357;52.188;7.838;2023-06-01T05:29:47;101563.47;;;14.07;55.53
29371;BME280;16357;52.188;7.838;2023-06-01T05:32:14;101559.63;;;14.09;55.42
29371;BME280;16357;52.188;7.838;2023-06-01T05:34:40;101568.38;;;14.11;55.71
29371;BME280;16357;52.188;7.838;2023-06-01T05:37:07;101570.09;;;14.12;55.52
29371;BME280;16357;52.188;7.838;2023-06-01T05:39:33;101563.84;;;14.12;55.40
29371;BME280;16357;52.188;7.838;2023-06-01T05:41:59;101564.50;;;14.14;55.33
29371;BME280;16357;52.188;7.838;2023-06-01T05:44:26;101564.69;;;14.12;55.42
29371;BME280;16357;52.188;7.838;2023-06-01T05:46:53;101558.44;;;14.12;55.59
29371;BME280;16357;52.188;7.838;2023-06-01T05:49:20;101558.44;;;14.12;55.65
29371;BME280;16357;52.188;7.838;2023-06-01T05:51:46;101556.41;;;14.14;55.77
29371;BME280;16357;52.188;7.838;2023-06-01T05:54:12;101565.06;;;14.17;55.64
29371;BME280;16357;52.188;7.838;2023-06-01T05:56:39;101553.09;;;14.20;55.55
29371;BME280;16357;52.188;7.838;2023-06-01T05:59:07;101557.16;;;14.24;55.69
29371;BME280;16357;52.188;7.838;2023-06-01T06:01:33;101565.63;;;14.29;55.45
29371;BME280;16357;52.188;7.838;2023-06-01T06:04:00;101560.91;;;14.31;55.60
29371;BME280;16357;52.188;7.838;2023-06-01T06:06:26;101561.41;;;14.35;55.15
29371;BME280;16357;52.188;7.838;2023-06-01T06:08:53;101556.72;;;14.37;55.51
29371;BME280;16357;52.188;7.838;2023-06-01T06:11:20;101562.47;;;14.42;55.43
29371;BME280;16357;52.188;7.838;2023-06-01T06:13:48;101567.41;;;14.46;55.63
29371;BME280;16357;52.188;7.838;2023-06-01T06:16:16;101564.06;;;14.53;55.31
29371;BME280;16357;52.188;7.838;2023-06-01T06:18:43;101564.44;;;14.58;55.30
29371;BME280;16357;52.188;7.838;2023-06-01T06:21:09;101568.53;;;14.62;55.05
29371;BME280;16357;52.188;7.838;2023-06-01T06:23:36;101571.03;;;14.63;54.87
29371;BME280;16357;52.188;7.838;2023-06-01T06:26:03;101574.44;;;14.65;54.79
29371;BME280;16357;52.188;7.838;2023-06-01T06:28:30;101569.88;;;14.66;55.01
29371;BME280;16357;52.188;7.838;2023-06-01T06:30:57;101570.72;;;14.66;54.84
29371;BME280;16357;52.188;7.838;2023-06-01T06:33:23;101564.31;;;14.67;54.95
29371;BME280;16357;52.188;7.838;2023-06-01T06:35:50;101566.84;;;14.69;54.85
29371;BME280;16357;52.188;7.838;2023-06-01T06:38:16;101581.03;;;14.71;54.82
29371;BME280;16357;52.188;7.838;2023-06-01T06:40:45;101573.25;;;14.68;54.96
29371;BME280;16357;52.188;7.838;2023-06-01T06:43:12;101574.28;;;14.67;54.53
29371;BME280;16357;52.188;7.838;2023-06-01T06:45:39;101573.75;;;14.63;54.70
29371;BME280;16357;52.188;7.838;2023-06-01T06:48:06;101583.00;;;14.61;54.88
29371;BME280;16357;52.188;7.838;2023-06-01T06:50:33;101583.34;;;14.58;55.18
29371;BME280;16357;52.188;7.838;2023-06-01T06:53:00;101575.25;;;14.58;55.39
29371;BME280;16357;52.188;7.838;2023-06-01T06:55:28;101572.38;;;14.59;55.45
29371;BME280;16357;52.188;7.838;2023-06-01T06:57:54;101566.47;;;14.64;55.44
29371;BME280;16357;52.188;7.838;2023-06-01T07:00:21;101573.94;;;14.70;55.47
29371;BME280;16357;52.188;7.838;2023-06-01T07:02:48;101577.50;;;14.79;55.49
29371;BME280;16357;52.188;7.838;2023-06-01T07:05:15;101580.25;;;14.87;55.23
29371;BME280;16357;52.188;7.838;2023-06-01T07:07:41;101569.63;;;14.93;54.76
29371;BME280;16357;52.188;7.838;2023-06-01T07:10:09;101572.69;;;14.99;54.68
29371;BME280;16357;52.188;7.838;2023-06-01T07:12:35;101569.81;;;15.00;54.82
29371;BME280;16357;52.188;7.838;2023-06-01T07:15:02;101581.44;;;15.01;54.76
29371;BME280;16357;52.188;7.838;2023-06-01T07:17:29;101575.22;;;15.00;54.89
29371;BME280;16357;52.188;7.838;2023-06-01T07:19:55;101583.50;;;14.99;54.75
29371;BME280;16357;52.188;7.838;2023-06-01T07:22:22;101576.38;;;14.98;54.52
29371;BME280;16357;52.188;7.838;2023-06-01T07:24:48;101577.41;;;14.97;54.57
29371;BME280;16357;52.188;7.838;2023-06-01T07:27:19;101578.44;;;14.96;54.42
29371;BME280;16357;52.188;7.838;2023-06-01T07:29:52;101583.84;;;14.96;54.62
29371;BME280;16357;52.188;7.838;2023-06-01T07:32:22;101579.41;;;14.95;54.75
29371;BME280;16357;52.188;7.838;2023-06-01T07:34:49;101582.97;;;14.95;54.89
29371;BME280;16357;52.188;7.838;2023-06-01T07:37:16;101578.09;;;14.99;55.01
29371;BME280;16357;52.188;7.838;2023-06-01T07:39:48;101575.75;;;15.04;55.07
29371;BME280;16357;52.188;7.838;2023-06-01T07:42:15;101574.75;;;15.13;54.94
29371;BME280;16357;52.188;7.838;2023-06-01T07:44:42;101571.22;;;15.21;55.10
29371;BME280;16357;52.188;7.838;2023-06-01T07:47:08;101574.75;;;15.29;54.90
29371;BME280;16357;52.188;7.838;2023-06-01T07:49:35;101565.81;;;15.37;54.65
29371;BME280;16357;52.188;7.838;2023-06-01T07:52:03;101572.09;;;15.46;54.34
29371;BME280;16357;52.188;7.838;2023-06-01T07:54:32;101567.88;;;15.51;54.20
29371;BME280;16357;52.188;7.838;2023-06-01T07:56:59;101567.34;;;15.56;54.27
29371;BME280;16357;52.188;7.838;2023-06-01T07:59:25;101566.34;;;15.57;54.06
29371;BME280;16357;52.188;7.838;2023-06-01T08:01:52;101566.34;;;15.57;53.95
29371;BME280;16357;52.188;7.838;2023-06-01T08:04:18;101577.16;;;15.57;54.18
29371;BME280;16357;52.188;7.838;2023-06-01T08:06:49;101572.75;;;15.56;54.26
29371;BME280;16357;52.188;7.838;2023-06-01T08:09:15;101575.47;;;15.56;54.21
29371;BME280;16357;52.188;7.838;2023-06-01T08:11:42;101577.16;;;15.57;54.42
29371;BME280;16357;52.188;7.838;2023-06-01T08:14:08;101569.72;;;15.59;54.32
29371;BME280;16357;52.188;7.838;2023-06-01T08:16:35;101565.84;;;15.62;54.51
29371;BME280;16357;52.188;7.838;2023-06-01T08:19:02;101572.44;;;15.67;54.44
29371;BME280;16357;52.188;7.838;2023-06-01T08:21:29;101567.75;;;15.69;54.05
29371;BME280;16357;52.188;7.838;2023-06-01T08:23:56;101560.28;;;15.71;54.13
29371;BME280;16357;52.188;7.838;2023-06-01T08:26:23;101558.25;;;15.73;53.98
29371;BME280;16357;52.188;7.838;2023-06-01T08:28:49;101562.63;;;15.74;53.92
29371;BME280;16357;52.188;7.838;2023-06-01T08:31:20;101562.63;;;15.74;54.08
29371;BME280;16357;52.188;7.838;2023-06-01T08:33:48;101564.34;;;15.75;54.14
29371;BME280;16357;52.188;7.838;2023-06-01T08:36:15;101560.63;;;15.76;54.24
29371;BME280;16357;52.188;7.838;2023-06-01T08:38:42;101565.03;;;15.77;54.34
29371;BME280;16357;52.188;7.838;2023-06-01T08:41:24;101557.56;;;15.79;53.99
29371;BME280;16357;52.188;7.838;2023-06-01T08:43:59;101565.53;;;15.81;53.94
29371;BME280;16357;52.188;7.838;2023-06-01T08:46:27;101565.69;;;15.79;53.89
29371;BME280;16357;52.188;7.838;2023-06-01T08:48:58;101558.44;;;15.80;53.84
29371;BME280;16357;52.188;7.838;2023-06-01T08:51:25;101562.97;;;15.79;54.03
29371;BME280;16357;52.188;7.838;2023-06-01T08:53:54;101558.25;;;15.82;53.86
29371;BME280;16357;52.188;7.838;2023-06-01T08:56:22;101560.09;;;15.81;54.10
29371;BME280;16357;52.188;7.838;2023-06-01T08:58:49;101563.31;;;15.85;54.30
29371;BME280;16357;52.188;7.838;2023-06-01T09:01:17;101557.59;;;15.88;54.07
29371;BME280;16357;52.188;7.838;2023-06-01T09:03:44;101561.78;;;15.90;53.99
29371;BME280;16357;52.188;7.838;2023-06-01T09:06:11;101555.16;;;15.93;53.87
29371;BME280;16357;52.188;7.838;2023-06-01T09:08:38;101551.28;;;15.95;53.98
29371;BME280;16357;52.188;7.838;2023-06-01T09:11:04;101552.81;;;15.98;54.32
29371;BME280;16357;52.188;7.838;2023-06-01T09:13:39;101551.09;;;16.05;54.09
29371;BME280;16357;52.188;7.838;2023-06-01T09:16:06;101553.09;;;16.11;53.98
29371;BME280;16357;52.188;7.838;2023-06-01T09:18:33;101549.06;;;16.15;54.06
29371;BME280;16357;52.188;7.838;2023-06-01T09:21:13;101547.34;;;16.22;53.66
29371;BME280;16357;52.188;7.838;2023-06-01T09:23:40;101546.66;;;16.29;53.82
29371;BME280;16357;52.188;7.838;2023-06-01T09:26:13;101551.19;;;16.36;53.64
29371;BME280;16357;52.188;7.838;2023-06-01T09:31:41;101538.09;;;16.48;53.50
29371;BME280;16357;52.188;7.838;2023-06-01T09:34:09;101537.78;;;16.51;53.20
29371;BME280;16357;52.188;7.838;2023-06-01T09:36:37;101530.13;;;16.55;53.10
29371;BME280;16357;52.188;7.838;2023-06-01T09:39:12;101531.28;;;16.60;52.80
29371;BME280;16357;52.188;7.838;2023-06-01T09:44:11;101536.66;;;16.68;53.14
29371;BME280;16357;52.188;7.838;2023-06-01T09:46:48;101531.19;;;16.77;52.80
29371;BME280;16357;52.188;7.838;2023-06-01T09:49:24;101519.69;;;16.83;52.82
29371;BME280;16357;52.188;7.838;2023-06-01T09:51:52;101520.00;;;16.88;52.59
29371;BME280;16357;52.188;7.838;2023-06-01T09:54:24;101520.31;;;16.93;52.34
29371;BME280;16357;52.188;7.838;2023-06-01T09:56:52;101526.38;;;16.95;52.26
29371;BME280;16357;52.188;7.838;2023-06-01T09:59:43;101517.41;;;16.95;52.35
29371;BME280;16357;52.188;7.838;2023-06-01T10:02:15;101521.31;;;16.92;52.53
29371;BME280;16357;52.188;7.838;2023-06-01T10:04:48;101527.94;;;16.89;52.39
29371;BME280;16357;52.188;7.838;2023-06-01T10:07:17;101530.16;;;16.86;52.61
29371;BME280;16357;52.188;7.838;2023-06-01T10:09:46;101516.63;;;16.86;52.51
29371;BME280;16357;52.188;7.838;2023-06-01T10:12:15;101524.75;;;16.86;52.56
29371;BME280;16357;52.188;7.838;2023-06-01T10:14:41;101522.88;;;16.86;52.85
29371;BME280;16357;52.188;7.838;2023-06-01T10:17:13;101523.53;;;16.88;52.65
29371;BME280;16357;52.188;7.838;2023-06-01T10:19:42;101513.53;;;16.89;52.72
29371;BME280;16357;52.188;7.838;2023-06-01T10:22:09;101510.66;;;16.91;52.81
29371;BME280;16357;52.188;7.838;2023-06-01T10:24:38;101514.88;;;16.93;52.72
29371;BME280;16357;52.188;7.838;2023-06-01T10:27:24;101520.41;;;17.00;52.74
29371;BME280;16357;52.188;7.838;2023-06-01T10:29:53;101509.22;;;17.03;52.64
29371;BME280;16357;52.188;7.838;2023-06-01T10:32:43;101513.72;;;17.10;52.79
29371;BME280;16357;52.188;7.838;2023-06-01T10:40:42;101512.41;;;17.29;52.38
29371;BME280;16357;52.188;7.838;2023-06-01T10:49:03;101496.84;;;17.46;51.78
29371;BME280;16357;52.188;7.838;2023-06-01T10:51:30;101501.91;;;17.49;51.65
29371;BME280;16357;52.188;7.838;2023-06-01T10:54:29;101500.16;;;17.57;51.39
29371;BME280;16357;52.188;7.838;2023-06-01T10:57:19;101492.94;;;17.64;51.70
29371;BME280;16357;52.188;7.838;2023-06-01T11:00:23;101505.41;;;17.73;51.55
29371;BME280;16357;52.188;7.838;2023-06-01T11:02:54;101496.56;;;17.79;51.16
29371;BME280;16357;52.188;7.838;2023-06-01T11:13:21;101501.34;;;17.92;50.96
29371;BME280;16357;52.188;7.838;2023-06-01T11:16:26;101502.84;;;17.94;50.26
29371;BME280;16357;52.188;7.838;2023-06-01T11:19:17;101490.59;;;17.98;50.44
29371;BME280;16357;52.188;7.838;2023-06-01T11:21:44;101481.59;;;17.98;50.38
29371;BME280;16357;52.188;7.838;2023-06-01T11:24:16;101488.50;;;18.01;49.96
29371;BME280;16357;52.188;7.838;2023-06-01T11:26:45;101477.66;;;18.01;50.36
29371;BME280;16357;52.188;7.838;2023-06-01T11:29:32;101474.94;;;18.01;50.27
29371;BME280;16357;52.188;7.838;2023-06-01T11:32:00;101476.81;;;18.00;50.25
29371;BME280;16357;52.188;7.838;2023-06-01T11:34:38;101479.34;;;18.02;50.07
29371;BME280;16357;52.188;7.838;2023-06-01T11:37:12;101479.72;;;17.98;50.12
29371;BME280;16357;52.188;7.838;2023-06-01T11:39:39;101479.91;;;17.97;50.26
29371;BME280;16357;52.188;7.838;2023-06-01T11:44:38;101484.13;;;17.99;50.33
29371;BME280;16357;52.188;7.838;2023-06-01T11:47:06;101479.16;;;18.03;50.39
29371;BME280;16357;52.188;7.838;2023-06-01T11:49:43;101474.22;;;18.07;50.25
29371;BME280;16357;52.188;7.838;2023-06-01T11:52:11;101474.50;;;18.12;50.48
29371;BME280;16357;52.188;7.838;2023-06-01T11:54:41;101484.75;;;18.16;50.28
29371;BME280;16357;52.188;7.838;2023-06-01T11:57:08;101472.34;;;18.22;50.26
29371;BME280;16357;52.188;7.838;2023-06-01T11:59:41;101471.19;;;18.31;50.07
29371;BME280;16357;52.188;7.838;2023-06-01T12:02:28;101471.53;;;18.43;49.73
29371;BME280;16357;52.188;7.838;2023-06-01T12:05:02;101471.44;;;18.51;49.16
29371;BME280;16357;52.188;7.838;2023-06-01T12:07:45;101473.19;;;18.59;48.85
29371;BME280;16357;52.188;7.838;2023-06-01T12:10:13;101474.31;;;18.64;48.78
29371;BME280;16357;52.188;7.838;2023-06-01T12:12:43;101469.97;;;18.70;48.83
29371;BME280;16357;52.188;7.838;2023-06-01T12:15:17;101475.50;;;18.77;48.51
29371;BME280;16357;52.188;7.838;2023-06-01T12:17:49;101467.81;;;18.80;48.34
29371;BME280;16357;52.188;7.838;2023-06-01T12:20:28;101471.00;;;18.84;48.01
29371;BME280;16357;52.188;7.838;2023-06-01T12:22:57;101466.38;;;18.84;47.99
29371;BME280;16357;52.188;7.838;2023-06-01T12:25:24;101460.78;;;18.86;47.90
29371;BME280;16357;52.188;7.838;2023-06-01T12:28:07;101468.13;;;18.92;47.92
29371;BME280;16357;52.188;7.838;2023-06-01T12:30:36;101453.97;;;18.97;47.99
29371;BME280;16357;52.188;7.838;2023-06-01T12:33:03;101445.69;;;19.05;47.99
29371;BME280;16357;52.188;7.838;2023-06-01T12:35:31;101448.91;;;19.15;48.25
29371;BME280;16357;52.188;7.838;2023-06-01T12:40:29;101450.53;;;19.38;47.30
29371;BME280;16357;52.188;7.838;2023-06-01T12:42:55;101449.38;;;19.47;46.73
29371;BME280;16357;52.188;7.838;2023-06-01T12:45:22;101445.66;;;19.55;46.37
29371;BME280;16357;52.188;7.838;2023-06-01T12:47:48;101433.97;;;19.61;45.77
29371;BME280;16357;52.188;7.838;2023-06-01T12:50:15;101433.38;;;19.65;45.88
29371;BME280;16357;52.188;7.838;2023-06-01T12:52:42;101436.38;;;19.70;45.98
29371;BME280;16357;52.188;7.838;2023-06-01T12:55:09;101435.78;;;19.75;45.56
29371;BME280;16357;52.188;7.838;2023-06-01T12:57:36;101434.34;;;19.79;45.67
29371;BME280;16357;52.188;7.838;2023-06-01T13:00:05;101436.66;;;19.82;45.56
29371;BME280;16357;52.188;7.838;2023-06-01T13:02:32;101442.97;;;19.83;45.06
29371;BME280;16357;52.188;7.838;2023-06-01T13:05:00;101441.47;;;19.80;45.20
29371;BME280;16357;52.188;7.838;2023-06-01T13:07:27;101439.13;;;19.77;45.26
29371;BME280;16357;52.188;7.838;2023-06-01T13:09:53;101435.16;;;19.73;45.56
29371;BME280;16357;52.188;7.838;2023-06-01T13:12:20;101427.16;;;19.71;45.54
29371;BME280;16357;52.188;7.838;2023-06-01T13:14:46;101428.22;;;19.70;45.66
29371;BME280;16357;52.188;7.838;2023-06-01T13:17:13;101429.25;;;19.69;45.57
29371;BME280;16357;52.188;7.838;2023-06-01T13:19:39;101445.09;;;19.66;45.79
29371;BME280;16357;52.188;7.838;2023-06-01T13:22:08;101440.47;;;19.60;45.95
29371;BME280;16357;52.188;7.838;2023-06-01T13:24:35;101448.56;;;19.53;45.86
29371;BME280;16357;52.188;7.838;2023-06-01T13:27:18;101447.72;;;19.46;46.82
29371;BME280;16357;52.188;7.838;2023-06-01T13:29:45;101447.22;;;19.36;46.75
29371;BME280;16357;52.188;7.838;2023-06-01T13:32:11;101446.69;;;19.25;47.11
29371;BME280;16357;52.188;7.838;2023-06-01T13:34:39;101445.75;;;19.12;47.46
29371;BME280;16357;52.188;7.838;2023-06-01T13:37:05;101446.47;;;18.99;47.51
29371;BME280;16357;52.188;7.838;2023-06-01T13:39:33;101441.34;;;18.89;47.88
29371;BME280;16357;52.188;7.838;2023-06-01T13:41:59;101452.13;;;18.82;48.03
29371;BME280;16357;52.188;7.838;2023-06-01T13:44:27;101436.81;;;18.75;47.59