sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66594;DHT22;53450;42.584;23.366;2022-07-01T00:01:40;19.18;66.87
66594;DHT22;53450;42.584;23.366;2022-07-01T00:04:06;19.29;67.60
66594;DHT22;53450;42.584;23.366;2022-07-01T00:06:32;19.23;67.70
66594;DHT22;53450;42.584;23.366;2022-07-01T00:08:58;19.07;68.10
66594;DHT22;53450;42.584;23.366;2022-07-01T00:11:23;18.98;68.25
66594;DHT22;53450;42.584;23.366;2022-07-01T00:13:49;18.77;69.11
66594;DHT22;53450;42.584;23.366;2022-07-01T00:16:15;18.74;69.32
66594;DHT22;53450;42.584;23.366;2022-07-01T00:18:40;18.71;69.80
66594;DHT22;53450;42.584;23.366;2022-07-01T00:21:06;18.61;69.87
66594;DHT22;53450;42.584;23.366;2022-07-01T00:23:32;18.47;70.20
66594;DHT22;53450;42.584;23.366;2022-07-01T00:25:57;18.54;70.48
66594;DHT22;53450;42.584;23.366;2022-07-01T00:28:23;18.56;70.13
66594;DHT22;53450;42.584;23.366;2022-07-01T00:30:48;18.44;70.85
66594;DHT22;53450;42.584;23.366;2022-07-01T00:33:14;18.32;70.90
66594;DHT22;53450;42.584;23.366;2022-07-01T00:35:40;18.27;71.39
66594;DHT22;53450;42.584;23.366;2022-07-01T00:38:05;18.26;71.59
66594;DHT22;53450;42.584;23.366;2022-07-01T00:40:31;18.27;71.19
66594;DHT22;53450;42.584;23.366;2022-07-01T00:42:56;18.23;71.33
66594;DHT22;53450;42.584;23.366;2022-07-01T00:45:22;18.20;71.47
66594;DHT22;53450;42.584;23.366;2022-07-01T00:47:49;18.14;71.51
66594;DHT22;53450;42.584;23.366;2022-07-01T00:50:15;18.06;72.15
66594;DHT22;53450;42.584;23.366;2022-07-01T00:52:42;18.10;72.33
66594;DHT22;53450;42.584;23.366;2022-07-01T00:55:10;18.03;72.59
66594;DHT22;53450;42.584;23.366;2022-07-01T00:57:38;18.06;72.33
66594;DHT22;53450;42.584;23.366;2022-07-01T01:00:29;18.08;72.73
66594;DHT22;53450;42.584;23.366;2022-07-01T01:02:55;18.12;72.54
66594;DHT22;53450;42.584;23.366;2022-07-01T01:05:20;18.10;72.71
66594;DHT22;53450;42.584;23.366;2022-07-01T01:07:50;18.09;72.68
66594;DHT22;53450;42.584;23.366;2022-07-01T01:10:17;17.93;72.68
66594;DHT22;53450;42.584;23.366;2022-07-01T01:12:43;18.03;72.77
66594;DHT22;53450;42.584;23.366;2022-07-01T01:15:09;18.13;72.77
66594;DHT22;53450;42.584;23.366;2022-07-01T01:17:35;18.13;72.92
66594;DHT22;53450;42.584;23.366;2022-07-01T01:20:01;18.09;73.13
66594;DHT22;53450;42.584;23.366;2022-07-01T01:22:26;18.12;72.65
66594;DHT22;53450;42.584;23.366;2022-07-01T01:24:52;18.13;71.85
66594;DHT22;53450;42.584;23.366;2022-07-01T01:27:18;18.19;72.10
66594;DHT22;53450;42.584;23.366;2022-07-01T01:29:43;18.26;71.62
66594;DHT22;53450;42.584;23.366;2022-07-01T01:32:10;18.26;71.60
66594;DHT22;53450;42.584;23.366;2022-07-01T01:34:37;18.23;71.85
66594;DHT22;53450;42.584;23.366;2022-07-01T01:37:05;18.26;71.22
66594;DHT22;53450;42.584;23.366;2022-07-01T01:39:37;18.19;71.85
66594;DHT22;53450;42.584;23.366;2022-07-01T01:42:05;18.20;71.56
66594;DHT22;53450;42.584;23.366;2022-07-01T01:44:31;18.16;71.87
66594;DHT22;53450;42.584;23.366;2022-07-01T01:46:57;18.17;71.57
66594;DHT22;53450;42.584;23.366;2022-07-01T01:49:23;18.14;71.99
66594;DHT22;53450;42.584;23.366;2022-07-01T01:51:48;18.12;71.83
66594;DHT22;53450;42.584;23.366;2022-07-01T01:54:14;18.09;72.13
66594;DHT22;53450;42.584;23.366;2022-07-01T01:56:39;18.08;72.38
66594;DHT22;53450;42.584;23.366;2022-07-01T01:59:05;18.06;72.38
66594;DHT22;53450;42.584;23.366;2022-07-01T02:01:30;18.06;72.50
66594;DHT22;53450;42.584;23.366;2022-07-01T02:03:56;18.02;72.36
66594;DHT22;53450;42.584;23.366;2022-07-01T02:06:22;17.95;72.81
66594;DHT22;53450;42.584;23.366;2022-07-01T02:08:48;17.85;73.30
66594;DHT22;53450;42.584;23.366;2022-07-01T02:11:14;17.83;73.36
66594;DHT22;53450;42.584;23.366;2022-07-01T02:13:40;17.77;73.69
66594;DHT22;53450;42.584;23.366;2022-07-01T02:16:05;17.81;73.65
66594;DHT22;53450;42.584;23.366;2022-07-01T02:18:31;17.81;73.77
66594;DHT22;53450;42.584;23.366;2022-07-01T02:20:58;17.81;73.86
66594;DHT22;53450;42.584;23.366;2022-07-01T02:23:24;17.85;73.85
66594;DHT22;53450;42.584;23.366;2022-07-01T02:25:50;17.89;73.73
66594;DHT22;53450;42.584;23.366;2022-07-01T02:28:16;17.85;73.97
66594;DHT22;53450;42.584;23.366;2022-07-01T02:30:41;17.92;73.94
66594;DHT22;53450;42.584;23.366;2022-07-01T02:33:08;17.98;74.16
66594;DHT22;53450;42.584;23.366;2022-07-01T02:35:38;17.92;73.91
66594;DHT22;53450;42.584;23.366;2022-07-01T02:38:05;17.89;74.12
66594;DHT22;53450;42.584;23.366;2022-07-01T02:40:31;17.86;74.40
66594;DHT22;53450;42.584;23.366;2022-07-01T02:42:56;17.83;73.55
66594;DHT22;53450;42.584;23.366;2022-07-01T02:45:22;17.81;74.27
66594;DHT22;53450;42.584;23.366;2022-07-01T02:48:15;17.83;74.05
66594;DHT22;53450;42.584;23.366;2022-07-01T02:51:06;17.75;74.40
66594;DHT22;53450;42.584;23.366;2022-07-01T02:53:32;17.62;75.04
66594;DHT22;53450;42.584;23.366;2022-07-01T02:55:57;17.64;74.79
66594;DHT22;53450;42.584;23.366;2022-07-01T02:58:23;17.57;74.89
66594;DHT22;53450;42.584;23.366;2022-07-01T03:00:49;17.47;75.45
66594;DHT22;53450;42.584;23.366;2022-07-01T03:03:17;17.38;75.84
66594;DHT22;53450;42.584;23.366;2022-07-01T03:05:43;17.37;76.02
66594;DHT22;53450;42.584;23.366;2022-07-01T03:08:08;17.40;75.62
66594;DHT22;53450;42.584;23.366;2022-07-01T03:10:34;17.35;76.22
66594;DHT22;53450;42.584;23.366;2022-07-01T03:12:59;17.41;75.87
66594;DHT22;53450;42.584;23.366;2022-07-01T03:15:27;17.40;76.17
66594;DHT22;53450;42.584;23.366;2022-07-01T03:17:53;17.48;76.22
66594;DHT22;53450;42.584;23.366;2022-07-01T03:20:18;17.19;76.42
66594;DHT22;53450;42.584;23.366;2022-07-01T03:22:45;17.07;76.30
66594;DHT22;53450;42.584;23.366;2022-07-01T03:25:11;17.10;75.98
66594;DHT22;53450;42.584;23.366;2022-07-01T03:27:37;17.37;75.52
66594;DHT22;53450;42.584;23.366;2022-07-01T03:30:05;17.45;75.50
66594;DHT22;53450;42.584;23.366;2022-07-01T03:32:31;17.37;76.47
66594;DHT22;53450;42.584;23.366;2022-07-01T03:34:57;17.35;76.56
66594;DHT22;53450;42.584;23.366;2022-07-01T03:37:23;17.35;76.55
66594;DHT22;53450;42.584;23.366;2022-07-01T03:39:50;17.38;76.62
66594;DHT22;53450;42.584;23.366;2022-07-01T03:42:15;17.51;76.85
66594;DHT22;53450;42.584;23.366;2022-07-01T03:44:42;17.58;77.07
66594;DHT22;53450;42.584;23.366;2022-07-01T03:47:09;17.67;77.35
66594;DHT22;53450;42.584;23.366;2022-07-01T03:50:00;17.82;77.12
66594;DHT22;53450;42.584;23.366;2022-07-01T03:52:51;17.96;76.86
66594;DHT22;53450;42.584;23.366;2022-07-01T03:55:37;18.02;76.73
66594;DHT22;53450;42.584;23.366;2022-07-01T03:58:03;18.26;76.37
66594;DHT22;53450;42.584;23.366;2022-07-01T04:00:33;18.36;75.92
66594;DHT22;53450;42.584;23.366;2022-07-01T04:02:59;18.30;75.93
66594;DHT22;53450;42.584;23.366;2022-07-01T04:05:25;18.44;74.74
66594;DHT22;53450;42.584;23.366;2022-07-01T04:07:50;18.58;73.71
66594;DHT22;53450;42.584;23.366;2022-07-01T04:10:16;18.65;72.58
66594;DHT22;53450;42.584;23.366;2022-07-01T04:12:42;18.92;71.96
66594;DHT22;53450;42.584;23.366;2022-07-01T04:15:07;18.94;72.44
66594;DHT22;53450;42.584;23.366;2022-07-01T04:17:33;19.19;72.71
66594;DHT22;53450;42.584;23.366;2022-07-01T04:19:59;20.83;67.72
66594;DHT22;53450;42.584;23.366;2022-07-01T04:22:24;22.21;62.55
66594;DHT22;53450;42.584;23.366;2022-07-01T04:25:01;23.36;59.04
66594;DHT22;53450;42.584;23.366;2022-07-01T04:27:29;24.72;55.14
66594;DHT22;53450;42.584;23.366;2022-07-01T04:29:55;25.14;53.95
66594;DHT22;53450;42.584;23.366;2022-07-01T04:32:20;24.54;55.38
66594;DHT22;53450;42.584;23.366;2022-07-01T04:34:46;23.83;57.30
66594;DHT22;53450;42.584;23.366;2022-07-01T04:37:36;22.97;60.34
66594;DHT22;53450;42.584;23.366;2022-07-01T04:40:02;22.47;61.85
66594;DHT22;53450;42.584;23.366;2022-07-01T04:42:28;22.02;63.88
66594;DHT22;53450;42.584;23.366;2022-07-01T04:44:53;21.78;64.74
66594;DHT22;53450;42.584;23.366;2022-07-01T04:47:19;21.86;64.05
66594;DHT22;53450;42.584;23.366;2022-07-01T04:49:46;21.89;64.18
66594;DHT22;53450;42.584;23.366;2022-07-01T04:52:11;21.92;64.92
66594;DHT22;53450;42.584;23.366;2022-07-01T04:54:37;21.82;66.44
66594;DHT22;53450;42.584;23.366;2022-07-01T04:57:03;21.82;67.16
66594;DHT22;53450;42.584;23.366;2022-07-01T04:59:53;21.66;67.36
66594;DHT22;53450;42.584;23.366;2022-07-01T05:02:19;21.78;67.30
66594;DHT22;53450;42.584;23.366;2022-07-01T05:04:44;21.58;67.64
66594;DHT22;53450;42.584;23.366;2022-07-01T05:07:10;21.52;68.23
66594;DHT22;53450;42.584;23.366;2022-07-01T05:09:54;21.63;68.50
66594;DHT22;53450;42.584;23.366;2022-07-01T05:12:20;21.79;67.91
66594;DHT22;53450;42.584;23.366;2022-07-01T05:14:46;22.03;66.68
66594;DHT22;53450;42.584;23.366;2022-07-01T05:17:12;22.09;67.15
66594;DHT22;53450;42.584;23.366;2022-07-01T05:19:37;22.16;66.76
66594;DHT22;53450;42.584;23.366;2022-07-01T05:22:21;22.28;66.85
66594;DHT22;53450;42.584;23.366;2022-07-01T05:24:47;22.35;66.03
66594;DHT22;53450;42.584;23.366;2022-07-01T05:27:12;22.43;66.85
66594;DHT22;53450;42.584;23.366;2022-07-01T05:29:38;22.64;66.05
66594;DHT22;53450;42.584;23.366;2022-07-01T05:32:04;22.65;66.03
66594;DHT22;53450;42.584;23.366;2022-07-01T05:34:36;22.64;65.73
66594;DHT22;53450;42.584;23.366;2022-07-01T05:37:03;22.88;65.25
66594;DHT22;53450;42.584;23.366;2022-07-01T05:39:29;23.01;64.46
66594;DHT22;53450;42.584;23.366;2022-07-01T05:41:55;23.02;65.14
66594;DHT22;53450;42.584;23.366;2022-07-01T05:44:20;23.19;64.79
66594;DHT22;53450;42.584;23.366;2022-07-01T05:46:46;23.15;64.59
66594;DHT22;53450;42.584;23.366;2022-07-01T05:49:12;23.32;63.27
66594;DHT22;53450;42.584;23.366;2022-07-01T05:51:37;23.47;64.72
66594;DHT22;53450;42.584;23.366;2022-07-01T05:54:06;23.62;65.24
66594;DHT22;53450;42.584;23.366;2022-07-01T05:56:31;23.71;63.94
66594;DHT22;53450;42.584;23.366;2022-07-01T05:58:57;23.70;62.56
66594;DHT22;53450;42.584;23.366;2022-07-01T06:01:23;23.86;64.02
66594;DHT22;53450;42.584;23.366;2022-07-01T06:03:49;23.96;63.20
66594;DHT22;53450;42.584;23.366;2022-07-01T06:06:15;23.97;63.80
66594;DHT22;53450;42.584;23.366;2022-07-01T06:08:40;23.93;63.77
66594;DHT22;53450;42.584;23.366;2022-07-01T06:11:06;23.83;63.89
66594;DHT22;53450;42.584;23.366;2022-07-01T06:13:31;23.76;63.43
66594;DHT22;53450;42.584;23.366;2022-07-01T06:15:57;23.84;64.77
66594;DHT22;53450;42.584;23.366;2022-07-01T06:18:24;23.97;63.26
66594;DHT22;53450;42.584;23.366;2022-07-01T06:20:50;23.94;63.61
66594;DHT22;53450;42.584;23.366;2022-07-01T06:23:15;24.01;63.32
66594;DHT22;53450;42.584;23.366;2022-07-01T06:25:41;24.01;64.03
66594;DHT22;53450;42.584;23.366;2022-07-01T06:28:06;24.07;63.29
66594;DHT22;53450;42.584;23.366;2022-07-01T06:30:32;24.14;63.97
66594;DHT22;53450;42.584;23.366;2022-07-01T06:32:57;24.15;62.79
66594;DHT22;53450;42.584;23.366;2022-07-01T06:35:24;24.08;62.58
66594;DHT22;53450;42.584;23.366;2022-07-01T06:37:49;23.77;63.40
66594;DHT22;53450;42.584;23.366;2022-07-01T06:40:15;23.70;64.03
66594;DHT22;53450;42.584;23.366;2022-07-01T06:42:40;23.76;62.98
66594;DHT22;53450;42.584;23.366;2022-07-01T06:45:06;23.84;62.57
66594;DHT22;53450;42.584;23.366;2022-07-01T06:47:32;23.87;62.44
66594;DHT22;53450;42.584;23.366;2022-07-01T06:49:57;23.90;62.31
66594;DHT22;53450;42.584;23.366;2022-07-01T06:52:23;23.84;61.36
66594;DHT22;53450;42.584;23.366;2022-07-01T06:54:49;23.84;60.99
66594;DHT22;53450;42.584;23.366;2022-07-01T06:57:14;23.90;61.84
66594;DHT22;53450;42.584;23.366;2022-07-01T06:59:40;24.01;62.95
66594;DHT22;53450;42.584;23.366;2022-07-01T07:02:06;24.03;62.51
66594;DHT22;53450;42.584;23.366;2022-07-01T07:04:33;24.14;63.36
66594;DHT22;53450;42.584;23.366;2022-07-01T07:06:59;24.31;62.79
66594;DHT22;53450;42.584;23.366;2022-07-01T07:09:24;24.39;61.67
66594;DHT22;53450;42.584;23.366;2022-07-01T07:11:50;24.49;63.10
66594;DHT22;53450;42.584;23.366;2022-07-01T07:14:16;24.59;63.49
66594;DHT22;53450;42.584;23.366;2022-07-01T07:16:41;24.75;62.09
66594;DHT22;53450;42.584;23.366;2022-07-01T07:19:07;24.80;62.19
66594;DHT22;53450;42.584;23.366;2022-07-01T07:21:33;24.71;61.53
66594;DHT22;53450;42.584;23.366;2022-07-01T07:23:58;24.83;61.99
66594;DHT22;53450;42.584;23.366;2022-07-01T07:26:24;24.87;61.49
66594;DHT22;53450;42.584;23.366;2022-07-01T07:28:50;24.93;60.20
66594;DHT22;53450;42.584;23.366;2022-07-01T07:31:41;24.97;61.08
66594;DHT22;53450;42.584;23.366;2022-07-01T07:34:07;24.82;59.57
66594;DHT22;53450;42.584;23.366;2022-07-01T07:36:33;24.80;60.96
66594;DHT22;53450;42.584;23.366;2022-07-01T07:38:58;24.75;60.33
66594;DHT22;53450;42.584;23.366;2022-07-01T07:41:24;24.90;61.67
66594;DHT22;53450;42.584;23.366;2022-07-01T07:43:49;25.00;61.22
66594;DHT22;53450;42.584;23.366;2022-07-01T07:46:15;24.92;61.59
66594;DHT22;53450;42.584;23.366;2022-07-01T07:48:41;25.02;59.34
66594;DHT22;53450;42.584;23.366;2022-07-01T07:51:09;25.10;59.42
66594;DHT22;53450;42.584;23.366;2022-07-01T07:53:35;25.16;59.80
66594;DHT22;53450;42.584;23.366;2022-07-01T07:56:00;25.19;59.86
66594;DHT22;53450;42.584;23.366;2022-07-01T07:58:26;25.27;59.35
66594;DHT22;53450;42.584;23.366;2022-07-01T08:00:52;25.43;59.21
66594;DHT22;53450;42.584;23.366;2022-07-01T08:03:17;25.48;58.82
66594;DHT22;53450;42.584;23.366;2022-07-01T08:05:44;25.67;58.85
66594;DHT22;53450;42.584;23.366;2022-07-01T08:08:09;25.67;57.64
66594;DHT22;53450;42.584;23.366;2022-07-01T08:10:35;25.75;56.77
66594;DHT22;53450;42.584;23.366;2022-07-01T08:13:01;25.84;57.73
66594;DHT22;53450;42.584;23.366;2022-07-01T08:15:30;25.98;56.95
66594;DHT22;53450;42.584;23.366;2022-07-01T08:17:56;26.02;56.53
66594;DHT22;53450;42.584;23.366;2022-07-01T08:20:22;25.98;57.08
66594;DHT22;53450;42.584;23.366;2022-07-01T08:22:47;26.05;55.34
66594;DHT22;53450;42.584;23.366;2022-07-01T08:25:13;26.13;52.54
66594;DHT22;53450;42.584;23.366;2022-07-01T08:27:38;26.18;54.19
66594;DHT22;53450;42.584;23.366;2022-07-01T08:30:06;26.43;53.86
66594;DHT22;53450;42.584;23.366;2022-07-01T08:32:32;26.41;55.61
66594;DHT22;53450;42.584;23.366;2022-07-01T08:34:57;26.50;54.42
66594;DHT22;53450;42.584;23.366;2022-07-01T08:37:24;26.63;51.99
66594;DHT22;53450;42.584;23.366;2022-07-01T08:40:15;26.77;54.07
66594;DHT22;53450;42.584;23.366;2022-07-01T08:42:40;26.92;52.15
66594;DHT22;53450;42.584;23.366;2022-07-01T08:45:08;26.99;53.23
66594;DHT22;53450;42.584;23.366;2022-07-01T08:47:34;27.08;53.49
66594;DHT22;53450;42.584;23.366;2022-07-01T08:50:13;26.98;52.08
66594;DHT22;53450;42.584;23.366;2022-07-01T08:52:39;26.84;50.35
66594;DHT22;53450;42.584;23.366;2022-07-01T08:55:05;26.95;50.36
66594;DHT22;53450;42.584;23.366;2022-07-01T08:57:30;26.95;49.31
66594;DHT22;53450;42.584;23.366;2022-07-01T09:00:07;27.07;48.59
66594;DHT22;53450;42.584;23.366;2022-07-01T09:02:49;27.12;50.24
66594;DHT22;53450;42.584;23.366;2022-07-01T09:05:17;27.16;48.50
66594;DHT22;53450;42.584;23.366;2022-07-01T09:07:43;27.29;49.49
66594;DHT22;53450;42.584;23.366;2022-07-01T09:10:17;27.46;46.44
66594;DHT22;53450;42.584;23.366;2022-07-01T09:12:46;27.50;47.18
66594;DHT22;53450;42.584;23.366;2022-07-01T09:17:50;27.66;44.69
66594;DHT22;53450;42.584;23.366;2022-07-01T09:20:29;27.49;45.49
66594;DHT22;53450;42.584;23.366;2022-07-01T09:23:12;27.43;46.84
66594;DHT22;53450;42.584;23.366;2022-07-01T09:28:12;27.73;46.96
66594;DHT22;53450;42.584;23.366;2022-07-01T09:30:40;27.71;48.76
66594;DHT22;53450;42.584;23.366;2022-07-01T09:33:28;27.90;43.29
66594;DHT22;53450;42.584;23.366;2022-07-01T09:35:53;28.04;43.62
66594;DHT22;53450;42.584;23.366;2022-07-01T09:38:21;27.87;43.12
66594;DHT22;53450;42.584;23.366;2022-07-01T09:43:20;27.84;44.47
66594;DHT22;53450;42.584;23.366;2022-07-01T09:48:25;28.20;41.03
66594;DHT22;53450;42.584;23.366;2022-07-01T09:50:51;28.17;42.02
66594;DHT22;53450;42.584;23.366;2022-07-01T09:53:18;28.33;42.14
66594;DHT22;53450;42.584;23.366;2022-07-01T09:55:43;28.44;41.33
66594;DHT22;53450;42.584;23.366;2022-07-01T09:58:09;28.25;39.43
66594;DHT22;53450;42.584;23.366;2022-07-01T10:00:36;28.40;39.08
66594;DHT22;53450;42.584;23.366;2022-07-01T10:03:04;28.56;37.86
66594;DHT22;53450;42.584;23.366;2022-07-01T10:05:36;28.47;40.33
66594;DHT22;53450;42.584;23.366;2022-07-01T10:13:40;28.34;37.42
66594;DHT22;53450;42.584;23.366;2022-07-01T10:16:08;28.43;37.83
66594;DHT22;53450;42.584;23.366;2022-07-01T10:18:34;28.52;37.74
66594;DHT22;53450;42.584;23.366;2022-07-01T10:21:00;28.51;37.34
66594;DHT22;53450;42.584;23.366;2022-07-01T10:23:43;28.59;37.07
66594;DHT22;53450;42.584;23.366;2022-07-01T10:26:09;28.79;38.51
66594;DHT22;53450;42.584;23.366;2022-07-01T10:31:10;28.73;40.41
66594;DHT22;53450;42.584;23.366;2022-07-01T10:44:20;29.31;39.76
66594;DHT22;53450;42.584;23.366;2022-07-01T10:46:49;29.14;39.46
66594;DHT22;53450;42.584;23.366;2022-07-01T10:52:11;29.34;39.43
66594;DHT22;53450;42.584;23.366;2022-07-01T10:54:49;29.38;41.14
66594;DHT22;53450;42.584;23.366;2022-07-01T10:59:40;29.26;35.72
66594;DHT22;53450;42.584;23.366;2022-07-01T11:02:14;29.20;38.25
66594;DHT22;53450;42.584;23.366;2022-07-01T11:04:43;29.34;40.88
66594;DHT22;53450;42.584;23.366;2022-07-01T11:07:17;29.47;38.02
66594;DHT22;53450;42.584;23.366;2022-07-01T11:09:43;29.62;37.47
66594;DHT22;53450;42.584;23.366;2022-07-01T11:12:09;29.82;38.11
66594;DHT22;53450;42.584;23.366;2022-07-01T11:14:40;29.91;37.94
66594;DHT22;53450;42.584;23.366;2022-07-01T11:17:06;29.93;36.92
66594;DHT22;53450;42.584;23.366;2022-07-01T11:19:32;30.06;37.91
66594;DHT22;53450;42.584;23.366;2022-07-01T11:21:58;29.53;37.61
66594;DHT22;53450;42.584;23.366;2022-07-01T11:24:24;29.95;37.52
66594;DHT22;53450;42.584;23.366;2022-07-01T11:26:50;30.08;34.82
66594;DHT22;53450;42.584;23.366;2022-07-01T11:29:27;30.04;34.19
66594;DHT22;53450;42.584;23.366;2022-07-01T11:31:54;30.19;33.59
66594;DHT22;53450;42.584;23.366;2022-07-01T11:34:20;29.97;34.34
66594;DHT22;53450;42.584;23.366;2022-07-01T11:36:46;30.09;35.54
66594;DHT22;53450;42.584;23.366;2022-07-01T11:39:32;30.25;32.81
66594;DHT22;53450;42.584;23.366;2022-07-01T11:42:04;30.15;33.06
66594;DHT22;53450;42.584;23.366;2022-07-01T11:44:35;30.50;32.88
66594;DHT22;53450;42.584;23.366;2022-07-01T11:47:11;30.76;32.96
66594;DHT22;53450;42.584;23.366;2022-07-01T11:49:45;30.39;34.17
66594;DHT22;53450;42.584;23.366;2022-07-01T11:52:14;30.37;32.40
66594;DHT22;53450;42.584;23.366;2022-07-01T11:54:43;30.33;33.05
66594;DHT22;53450;42.584;23.366;2022-07-01T11:57:28;30.33;35.29
66594;DHT22;53450;42.584;23.366;2022-07-01T11:59:54;30.56;31.82
66594;DHT22;53450;42.584;23.366;2022-07-01T12:02:22;30.36;32.20
66594;DHT22;53450;42.584;23.366;2022-07-01T12:04:49;30.83;30.51
66594;DHT22;53450;42.584;23.366;2022-07-01T12:07:16;31.08;31.59
66594;DHT22;53450;42.584;23.366;2022-07-01T12:09:42;30.86;34.53
66594;DHT22;53450;42.584;23.366;2022-07-01T12:12:28;30.71;34.20
66594;DHT22;53450;42.584;23.366;2022-07-01T12:14:57;30.53;33.07
66594;DHT22;53450;42.584;23.366;2022-07-01T12:17:24;30.81;33.55
66594;DHT22;53450;42.584;23.366;2022-07-01T12:19:51;31.04;34.30
66594;DHT22;53450;42.584;23.366;2022-07-01T12:22:22;31.14;33.12
66594;DHT22;53450;42.584;23.366;2022-07-01T12:25:07;31.21;32.56
66594;DHT22;53450;42.584;23.366;2022-07-01T12:27:34;31.36;30.37
66594;DHT22;53450;42.584;23.366;2022-07-01T12:30:01;31.56;32.31
66594;DHT22;53450;42.584;23.366;2022-07-01T12:32:28;31.52;30.34
66594;DHT22;53450;42.584;23.366;2022-07-01T12:34:58;31.86;30.70
66594;DHT22;53450;42.584;23.366;2022-07-01T12:37:35;31.86;31.58
66594;DHT22;53450;42.584;23.366;2022-07-01T12:40:22;31.83;32.44
66594;DHT22;53450;42.584;23.366;2022-07-01T12:42:48;31.86;31.91
66594;DHT22;53450;42.584;23.366;2022-07-01T12:45:16;31.89;31.80
66594;DHT22;53450;42.584;23.366;2022-07-01T12:47:46;31.76;33.28
66594;DHT22;53450;42.584;23.366;2022-07-01T12:50:22;31.48;32.45
66594;DHT22;53450;42.584;23.366;2022-07-01T12:53:01;31.80;33.60
66594;DHT22;53450;42.584;23.366;2022-07-01T12:58:02;31.19;37.04
66594;DHT22;53450;42.584;23.366;2022-07-01T13:00:29;31.45;38.16
66594;DHT22;53450;42.584;23.366;2022-07-01T13:02:57;31.18;37.40
66594;DHT22;53450;42.584;23.366;2022-07-01T13:05:23;31.24;39.69
66594;DHT22;53450;42.584;23.366;2022-07-01T13:07:49;31.21;40.20
66594;DHT22;53450;42.584;23.366;2022-07-01T13:10:15;30.71;41.01
66594;DHT22;53450;42.584;23.366;2022-07-01T13:12:42;30.35;40.98
66594;DHT22;53450;42.584;23.366;2022-07-01T13:15:11;30.20;41.46
66594;DHT22;53450;42.584;23.366;2022-07-01T13:17:37;30.33;41.47
66594;DHT22;53450;42.584;23.366;2022-07-01T13:20:03;30.67;40.91
66594;DHT22;53450;42.584;23.366;2022-07-01T13:22:29;30.66;41.17
66594;DHT22;53450;42.584;23.366;2022-07-01T13:24:54;30.63;39.71
66594;DHT22;53450;42.584;23.366;2022-07-01T13:27:20;30.57;41.50
66594;DHT22;53450;42.584;23.366;2022-07-01T13:29:48;31.01;40.83
66594;DHT22;53450;42.584;23.366;2022-07-01T13:32:14;30.84;40.09
66594;DHT22;53450;42.584;23.366;2022-07-01T13:34:39;31.07;39.57
66594;DHT22;53450;42.584;23.366;2022-07-01T13:37:05;30.97;40.65
66594;DHT22;53450;42.584;23.366;2022-07-01T13:39:31;31.17;39.28
66594;DHT22;53450;42.584;23.366;2022-07-01T13:41:56;31.02;40.95
66594;DHT22;53450;42.584;23.366;2022-07-01T13:44:22;31.19;39.19
66594;DHT22;53450;42.584;23.366;2022-07-01T13:46:48;31.27;39.28
66594;DHT22;53450;42.584;23.366;2022-07-01T13:49:14;31.14;39.80
66594;DHT22;53450;42.584;23.366;2022-07-01T13:51:40;30.91;37.57
66594;DHT22;53450;42.584;23.366;2022-07-01T13:54:06;30.92;37.68
66594;DHT22;53450;42.584;23.366;2022-07-01T13:56:32;30.95;38.48
66594;DHT22;53450;42.584;23.366;2022-07-01T13:58:57;30.90;38.59
66594;DHT22;53450;42.584;23.366;2022-07-01T14:01:23;30.77;39.28
66594;DHT22;53450;42.584;23.366;2022-07-01T14:03:50;31.19;39.61
66594;DHT22;53450;42.584;23.366;2022-07-01T14:06:16;31.31;38.79
66594;DHT22;53450;42.584;23.366;2022-07-01T14:08:41;31.17;38.81
66594;DHT22;53450;42.584;23.366;2022-07-01T14:11:07;31.17;39.12
66594;DHT22;53450;42.584;23.366;2022-07-01T14:13:58;31.08;40.03
66594;DHT22;53450;42.584;23.366;2022-07-01T14:16:24;30.67;40.13
66594;DHT22;53450;42.584;23.366;2022-07-01T14:18:50;30.55;40.14
66594;DHT22;53450;42.584;23.366;2022-07-01T14:21:17;30.86;40.12
66594;DHT22;53450;42.584;23.366;2022-07-01T14:23:43;30.84;38.25
66594;DHT22;53450;42.584;23.366;2022-07-01T14:26:09;30.80;39.13
66594;DHT22;53450;42.584;23.366;2022-07-01T14:28:35;30.92;41.16
66594;DHT22;53450;42.584;23.366;2022-07-01T14:31:00;31.17;39.33
66594;DHT22;53450;42.584;23.366;2022-07-01T14:33:26;31.25;38.09
66594;DHT22;53450;42.584;23.366;2022-07-01T14:35:52;31.28;38.06
66594;DHT22;53450;42.584;23.366;2022-07-01T14:38:18;31.04;37.92
66594;DHT22;53450;42.584;23.366;2022-07-01T14:40:43;31.24;38.55
66594;DHT22;53450;42.584;23.366;2022-07-01T14:43:09;30.95;38.32
66594;DHT22;53450;42.584;23.366;2022-07-01T14:45:35;30.83;39.37
66594;DHT22;53450;42.584;23.366;2022-07-01T14:48:01;30.83;38.38
66594;DHT22;53450;42.584;23.366;2022-07-01T14:50:26;30.88;38.10
66594;DHT22;53450;42.584;23.366;2022-07-01T14:52:54;30.91;38.40
66594;DHT22;53450;42.584;23.366;2022-07-01T14:55:20;30.91;38.22
66594;DHT22;53450;42.584;23.366;2022-07-01T14:57:45;30.97;37.09
66594;DHT22;53450;42.584;23.366;2022-07-01T15:00:11;30.99;36.71
66594;DHT22;53450;42.584;23.366;2022-07-01T15:02:37;30.99;37.31
66594;DHT22;53450;42.584;23.366;2022-07-01T15:05:04;30.78;38.19
66594;DHT22;53450;42.584;23.366;2022-07-01T15:07:30;31.02;38.82
66594;DHT22;53450;42.584;23.366;2022-07-01T15:09:56;30.87;38.12
66594;DHT22;53450;42.584;23.366;2022-07-01T15:12:25;30.71;39.67
66594;DHT22;53450;42.584;23.366;2022-07-01T15:14:50;30.97;38.66
66594;DHT22;53450;42.584;23.366;2022-07-01T15:17:16;31.10;38.92
66594;DHT22;53450;42.584;23.366;2022-07-01T15:19:42;30.73;39.03
66594;DHT22;53450;42.584;23.366;2022-07-01T15:22:08;30.83;39.61
66594;DHT22;53450;42.584;23.366;2022-07-01T15:24:34;31.07;37.66
66594;DHT22;53450;42.584;23.366;2022-07-01T15:27:01;30.97;38.08
66594;DHT22;53450;42.584;23.366;2022-07-01T15:29:27;30.94;37.27
66594;DHT22;53450;42.584;23.366;2022-07-01T15:31:54;30.91;37.06
66594;DHT22;53450;42.584;23.366;2022-07-01T15:34:20;30.80;37.86
66594;DHT22;53450;42.584;23.366;2022-07-01T15:36:46;30.84;38.97
66594;DHT22;53450;42.584;23.366;2022-07-01T15:39:15;30.90;39.27
66594;DHT22;53450;42.584;23.366;2022-07-01T15:41:43;30.74;39.67
66594;DHT22;53450;42.584;23.366;2022-07-01T15:44:09;30.83;39.20
66594;DHT22;53450;42.584;23.366;2022-07-01T15:46:34;30.92;37.00
66594;DHT22;53450;42.584;23.366;2022-07-01T15:49:01;31.07;37.63
66594;DHT22;53450;42.584;23.366;2022-07-01T15:51:27;31.11;38.42
66594;DHT22;53450;42.584;23.366;2022-07-01T15:53:54;30.94;38.25
66594;DHT22;53450;42.584;23.366;2022-07-01T15:56:23;30.92;39.04