sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3942;DHT22;1985;48.592;8.850;2023-01-31T00:00:40;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:03:06;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:05:32;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:07:57;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:10:23;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:12:48;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:15:14;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:17:41;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:20:07;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:22:33;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:24:58;2.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:27:24;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:29:50;2.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:32:15;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:34:41;2.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:37:07;2.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:39:32;2.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:41:58;2.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:44:23;2.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:46:49;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:49:15;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:51:40;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:54:06;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:56:31;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T00:58:57;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:01:25;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:03:52;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:06:19;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:08:45;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:11:15;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:13:41;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:16:09;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:18:35;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:21:12;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:23:39;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:26:07;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:28:36;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:31:10;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:33:36;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:36:03;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:38:29;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:40:54;1.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:43:20;1.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:45:46;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:48:15;1.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:50:46;1.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:53:21;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:56:12;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T01:58:50;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:01:18;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:03:45;1.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:06:12;1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:08:39;1.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:11:24;1.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:13:55;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:16:22;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:18:47;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:32:48;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:41:19;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:43:57;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:47:02;1.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:49:49;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:55:11;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T02:57:59;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:00:29;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:02:56;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:05:22;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:07:53;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:10:28;2.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:15:58;2.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:21:33;2.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:24:03;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:26:30;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:28:56;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:31:29;2.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:34:04;2.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:39:36;2.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:42:12;2.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:44:58;2.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:50:03;2.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:52:33;2.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:55:15;2.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T03:57:45;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:00:15;2.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:02:43;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:05:14;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:07:41;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:10:13;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:12:39;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:15:06;1.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:17:32;1.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:19:58;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:22:24;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:24:50;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:27:18;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:29:44;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:32:09;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:34:35;1.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:37:00;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:39:26;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:41:52;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:44:18;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:46:43;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:49:11;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:51:37;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:54:03;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:56:29;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T04:58:56;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:01:22;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:03:48;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:06:14;1.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:08:39;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:11:05;1.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:13:32;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:15:57;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:18:24;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:20:50;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:23:16;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:25:43;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:28:09;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:30:36;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:33:01;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:35:27;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:37:53;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:40:19;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:42:52;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:45:18;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:47:46;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:50:12;1.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:52:37;1.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:55:03;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:57:29;1.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T05:59:54;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:02:20;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:04:46;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:07:11;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:09:37;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:12:05;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:14:31;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:16:57;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:19:22;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:21:50;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:24:16;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:26:41;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:29:10;1.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:31:35;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:34:01;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:36:29;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:38:55;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:41:21;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:43:46;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:46:12;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:48:38;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:51:03;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:53:29;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:55:55;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T06:58:20;1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:00:46;1.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:03:12;1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:05:37;0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:08:03;0.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:10:29;0.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:12:55;0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:15:21;0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:17:46;0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:20:12;0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:22:38;0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:25:04;0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:27:29;0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:29:55;0.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:32:20;0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:34:46;0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:37:12;0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:39:37;1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:42:03;1.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:44:28;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:46:54;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:49:21;1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:51:47;1.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:54:13;1.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:56:39;1.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T07:59:04;1.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:01:30;2.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:04:16;2.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:06:43;2.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:09:09;2.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:11:35;2.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:14:01;2.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:16:27;2.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:18:53;3.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:21:19;3.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:23:45;3.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:26:14;3.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:28:42;3.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:31:13;3.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:33:39;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:36:17;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:38:43;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:41:10;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:43:36;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:46:05;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:48:34;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:51:05;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:53:31;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:56:01;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T08:58:27;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:00:53;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:03:19;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:05:44;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:08:11;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:10:37;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:13:02;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:15:28;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:17:54;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:20:19;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:22:45;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:25:10;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:27:37;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:30:07;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:32:33;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:34:59;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:37:27;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:39:53;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:42:28;5.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:44:59;5.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:48:12;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:50:38;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T09:53:05;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:00:45;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:06:22;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:16:43;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:19:21;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:21:52;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:24:56;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:27:30;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:29:59;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:32:32;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:35:06;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:37:48;5.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:40:18;7.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:42:52;8.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T10:45:24;8.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T11:07:21;8.10;98.60
3942;DHT22;1985;48.592;8.850;2023-01-31T11:09:52;7.70;98.10
3942;DHT22;1985;48.592;8.850;2023-01-31T11:12:19;8.50;97.20
3942;DHT22;1985;48.592;8.850;2023-01-31T11:15:15;8.90;96.10
3942;DHT22;1985;48.592;8.850;2023-01-31T11:17:43;8.70;94.20
3942;DHT22;1985;48.592;8.850;2023-01-31T11:20:28;7.30;95.50
3942;DHT22;1985;48.592;8.850;2023-01-31T11:22:55;6.60;98.70
3942;DHT22;1985;48.592;8.850;2023-01-31T11:25:24;8.60;96.90
3942;DHT22;1985;48.592;8.850;2023-01-31T11:27:53;9.50;95.20
3942;DHT22;1985;48.592;8.850;2023-01-31T11:30:27;10.70;92.50
3942;DHT22;1985;48.592;8.850;2023-01-31T11:32:54;11.50;90.00
3942;DHT22;1985;48.592;8.850;2023-01-31T11:37:58;9.90;90.90
3942;DHT22;1985;48.592;8.850;2023-01-31T11:40:35;9.00;91.20
3942;DHT22;1985;48.592;8.850;2023-01-31T11:43:02;7.40;93.40
3942;DHT22;1985;48.592;8.850;2023-01-31T11:45:33;6.50;95.40
3942;DHT22;1985;48.592;8.850;2023-01-31T11:48:13;5.80;96.60
3942;DHT22;1985;48.592;8.850;2023-01-31T11:51:00;5.40;98.30
3942;DHT22;1985;48.592;8.850;2023-01-31T11:53:44;5.00;99.10
3942;DHT22;1985;48.592;8.850;2023-01-31T11:56:17;4.80;99.70
3942;DHT22;1985;48.592;8.850;2023-01-31T11:58:46;4.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:01:20;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:03:56;4.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:06:36;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:09:24;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:11:55;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:14:23;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:16:54;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:19:34;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:28:11;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:33:48;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:36:39;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:45:07;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T12:47:44;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:01:30;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:04:41;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:07:03;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:09:32;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:14:34;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:17:04;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:19:49;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:22:33;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:31:16;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:34:04;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:36:39;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:39:42;3.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:42:01;3.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:44:26;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:46:55;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:49:25;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:54:31;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:57:00;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T13:59:30;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T14:01:58;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T14:04:33;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T14:27:21;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T14:35:44;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T14:43:26;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T14:51:29;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T14:59:32;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:02:16;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:04:56;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:07:23;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:09:49;4.60;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:12:57;4.70;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:17:59;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:20:41;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:23:17;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:25:45;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:28:14;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:30:41;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:36:08;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:39:05;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:41:42;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:44:16;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:46:43;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:49:39;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:52:20;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:54:59;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T15:57:56;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:00:24;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:02:51;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:05:29;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:08:14;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:10:42;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:13:10;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:15:36;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:18:03;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:20:33;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:22:59;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:25:25;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:27:51;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:30:18;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:32:43;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:35:27;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:38:16;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:40:48;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:43:22;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:45:54;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:50:47;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:53:17;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:55:44;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T16:58:11;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:00:37;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:03:13;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:05:43;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:08:17;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:10:43;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:13:22;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:15:50;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:18:16;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:20:47;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:23:14;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:25:40;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:28:07;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:30:33;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:32:59;4.20;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:35:30;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:37:56;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:40:22;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:42:51;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:45:18;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:47:44;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:50:20;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:52:47;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:55:13;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T17:57:38;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:00:07;4.50;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:02:35;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:05:00;4.40;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:07:26;4.30;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:09:52;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:12:17;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:14:43;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:17:09;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:19:34;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:22:00;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:24:31;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:26:56;4.10;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:29:23;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:31:52;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:34:20;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:36:46;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:39:12;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:41:37;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:44:03;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:46:29;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:48:55;3.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:51:20;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:53:46;4.00;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:56:19;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T18:58:46;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T19:01:18;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T19:03:45;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T19:06:16;3.80;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T19:08:42;3.90;99.90
3942;DHT22;1985;48.592;8.850;2023-01-31T19:11:08;4.00;99.90