sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20657;SDS011;10488;50.846;4.078;2022-12-20T00:01:16;4.90;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:03:44;5.53;;;2.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:06:11;4.15;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:08:38;4.60;;;2.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:11:04;6.45;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:13:31;3.67;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:16:07;4.30;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:18:35;3.88;;;2.92;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:21:02;4.47;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:23:28;3.38;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:26:04;6.47;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:28:33;6.55;;;2.92;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:31:00;5.82;;;3.33;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:33:26;4.68;;;2.95;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:35:53;3.53;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:38:19;6.00;;;2.95;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:40:44;5.18;;;3.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:43:10;6.80;;;3.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:45:37;8.32;;;3.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:48:03;5.63;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:50:28;3.70;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:52:54;4.50;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:55:20;4.25;;;2.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T00:57:45;5.03;;;3.05;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:00:11;6.15;;;3.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:02:37;3.55;;;2.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:05:02;6.60;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:07:28;8.93;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:09:54;3.08;;;2.22;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:12:20;3.13;;;2.72;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:14:45;6.28;;;3.35;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:17:11;3.83;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:19:37;4.95;;;3.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:22:02;3.85;;;2.83;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:24:28;3.75;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:26:53;8.32;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:29:19;4.43;;;3.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:31:45;3.67;;;2.33;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:34:11;3.65;;;2.58;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:36:38;5.43;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:39:07;3.80;;;2.65;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:41:36;5.35;;;2.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:46:52;5.68;;;2.97;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:52:09;7.90;;;3.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:54:45;3.80;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:57:20;5.32;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-12-20T01:59:53;5.72;;;3.22;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:02:20;5.18;;;3.83;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:04:46;5.00;;;3.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:07:13;4.00;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:09:44;4.85;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:12:11;6.93;;;2.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:31:49;8.23;;;3.08;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:34:24;6.40;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:36:51;3.65;;;2.28;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:39:17;3.85;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:41:50;4.13;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:44:20;4.18;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:47:09;7.05;;;3.03;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:49:39;4.53;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:52:07;4.78;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:54:36;4.47;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T02:57:21;3.13;;;2.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:02:26;4.45;;;2.13;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:04:53;5.22;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:07:20;3.90;;;2.08;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:09:46;3.47;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:12:13;3.58;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:14:40;4.38;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:17:06;5.65;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:19:33;6.05;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:21:59;4.85;;;2.47;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:24:25;5.90;;;2.65;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:26:51;2.80;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:29:16;3.90;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:31:42;3.28;;;2.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:34:08;5.22;;;2.83;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:36:33;3.88;;;2.28;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:38:59;2.63;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:41:25;5.82;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:43:51;6.35;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:46:17;4.13;;;2.05;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:48:42;5.40;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:51:08;6.90;;;2.83;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:53:35;3.17;;;2.22;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:56:01;6.90;;;2.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T03:58:27;2.30;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:00:52;4.15;;;2.33;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:03:20;4.65;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:05:45;4.45;;;2.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:08:11;5.30;;;2.72;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:10:37;4.95;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:13:22;7.53;;;2.65;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:15:48;3.03;;;2.45;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:18:14;4.55;;;2.58;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:20:39;3.53;;;2.25;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:23:05;3.30;;;2.22;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:25:31;3.95;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:27:56;2.72;;;2.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:30:22;3.38;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:32:47;3.67;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:35:13;2.85;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:37:39;3.72;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:40:05;2.67;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:42:31;3.88;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:44:56;4.18;;;2.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:47:22;4.53;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:49:48;5.22;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:52:13;3.95;;;1.98;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:54:57;6.00;;;2.47;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:57:23;4.38;;;1.77;;
20657;SDS011;10488;50.846;4.078;2022-12-20T04:59:49;2.85;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:02:14;7.47;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:04:40;3.22;;;2.05;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:07:06;3.95;;;2.13;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:09:32;4.40;;;2.25;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:11:57;5.85;;;1.83;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:14:23;6.80;;;1.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:16:49;3.63;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:19:14;5.15;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:21:40;3.22;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:24:24;11.05;;;1.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:27:08;2.85;;;1.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:29:34;3.88;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:31:59;2.75;;;1.92;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:34:25;2.25;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:36:51;3.97;;;1.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:39:16;2.10;;;1.65;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:41:42;6.45;;;1.85;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:44:08;2.70;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:46:33;2.40;;;1.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:48:59;2.13;;;1.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:51:25;3.15;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:53:50;2.88;;;1.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:56:16;2.80;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T05:58:41;3.33;;;1.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:01:08;5.78;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:03:34;4.95;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:06:00;5.32;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:08:26;3.58;;;1.77;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:10:52;4.07;;;1.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:13:18;5.38;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:15:43;3.05;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:18:09;3.92;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:20:35;5.82;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:23:01;7.32;;;1.85;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:25:27;4.32;;;1.58;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:27:53;4.47;;;1.67;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:30:20;2.72;;;1.52;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:32:46;2.30;;;1.48;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:35:12;3.83;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:37:38;2.55;;;1.65;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:40:05;2.90;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:42:32;6.32;;;1.77;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:44:58;3.67;;;1.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:47:23;7.82;;;1.55;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:49:49;3.00;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:52:15;4.65;;;1.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:54:40;4.32;;;1.58;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:57:06;5.63;;;1.48;;
20657;SDS011;10488;50.846;4.078;2022-12-20T06:59:32;4.22;;;1.67;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:01:57;1.70;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:04:23;2.35;;;1.48;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:06:49;3.13;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:09:15;4.63;;;1.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:11:41;3.80;;;1.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:14:07;3.50;;;1.67;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:16:33;2.80;;;1.67;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:19:00;4.82;;;1.42;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:21:26;3.63;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:23:53;3.90;;;1.95;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:26:19;5.45;;;2.08;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:28:45;5.22;;;1.98;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:31:10;4.25;;;2.33;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:33:36;4.18;;;2.13;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:36:07;5.72;;;2.22;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:38:35;3.38;;;2.33;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:41:11;3.78;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:43:40;3.65;;;1.77;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:46:07;3.88;;;1.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:48:33;6.85;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:51:05;4.28;;;2.20;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:53:34;5.75;;;2.13;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:56:04;4.78;;;1.95;;
20657;SDS011;10488;50.846;4.078;2022-12-20T07:58:32;4.30;;;2.03;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:00:59;3.20;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:03:27;4.32;;;2.28;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:05:57;6.28;;;1.85;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:08:32;4.15;;;1.77;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:11:02;5.53;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:13:31;8.52;;;2.20;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:15:57;7.43;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:18:23;3.92;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:20:49;6.78;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:23:15;5.10;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:25:41;4.18;;;1.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:28:07;5.40;;;2.17;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:30:33;5.88;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:32:58;3.55;;;1.85;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:35:24;9.07;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:37:50;5.43;;;2.33;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:40:17;5.95;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:42:43;4.90;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:45:09;4.13;;;1.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:47:36;5.07;;;2.08;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:50:02;3.90;;;1.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:52:28;3.10;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:54:53;5.10;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:57:19;5.75;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T08:59:45;9.65;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:02:10;5.72;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:04:36;4.30;;;2.55;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:07:02;5.68;;;2.58;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:09:28;6.22;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:11:53;4.18;;;2.28;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:14:25;4.22;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:16:50;7.25;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:19:16;4.90;;;2.85;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:21:42;2.70;;;1.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:24:08;5.82;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:26:34;5.82;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:29:02;3.67;;;2.13;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:31:29;6.05;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:33:55;3.22;;;2.20;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:36:24;6.13;;;2.47;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:38:51;6.03;;;2.78;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:41:26;4.50;;;2.47;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:43:56;4.10;;;2.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:46:24;5.05;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:48:50;3.70;;;2.28;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:56:43;6.80;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T09:59:18;3.08;;;2.13;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:01:45;4.88;;;2.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:04:16;6.72;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:15:32;7.55;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:23:49;6.05;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:26:04;5.38;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:28:34;3.35;;;2.33;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:31:02;3.55;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:33:32;4.80;;;2.92;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:38:45;4.93;;;2.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:41:16;5.60;;;3.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:43:48;3.58;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:46:33;5.78;;;2.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:49:20;5.38;;;2.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:51:59;6.00;;;3.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:54:28;5.15;;;2.83;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:56:59;7.05;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T10:59:48;3.55;;;2.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:02:34;6.68;;;2.92;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:07:59;4.75;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:10:25;5.40;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:15:20;4.40;;;3.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:17:51;4.90;;;2.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:42:37;6.00;;;3.20;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:45:20;5.70;;;2.92;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:51:24;5.82;;;3.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:54:20;7.30;;;3.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T11:56:52;4.85;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:04:37;7.55;;;3.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:07:18;7.10;;;3.17;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:09:55;7.38;;;2.95;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:12:33;6.53;;;3.33;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:18:13;8.13;;;3.20;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:20:50;4.57;;;3.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:26:33;7.03;;;3.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:29:03;6.50;;;3.45;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:31:42;5.50;;;3.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:39:46;6.15;;;3.53;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:45:04;4.25;;;2.83;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:47:52;6.28;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:52:55;7.10;;;3.22;;
20657;SDS011;10488;50.846;4.078;2022-12-20T12:55:34;7.25;;;3.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:07:03;8.90;;;3.58;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:11:32;6.28;;;3.42;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:14:10;11.27;;;4.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:16:43;5.47;;;3.58;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:19:13;7.13;;;3.55;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:21:43;7.88;;;3.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:38:21;7.72;;;4.68;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:40:59;6.20;;;3.47;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:43:27;5.88;;;3.53;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:46:05;7.55;;;3.72;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:51:14;6.78;;;4.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:54:01;9.95;;;3.92;;
20657;SDS011;10488;50.846;4.078;2022-12-20T13:59:11;7.07;;;3.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:01:48;6.13;;;4.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:04:19;5.90;;;4.13;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:06:49;10.32;;;3.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:09:36;6.60;;;4.57;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:12:20;9.27;;;3.92;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:14:47;5.40;;;3.92;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:19:41;8.00;;;4.20;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:22:08;8.32;;;4.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:24:37;6.28;;;4.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:27:05;9.95;;;4.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:29:32;7.85;;;4.20;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:31:58;6.35;;;4.97;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:34:28;6.68;;;4.47;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:39:54;5.22;;;4.10;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:42:35;6.75;;;4.20;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:47:34;13.93;;;5.57;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:50:02;11.70;;;5.28;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:52:33;8.73;;;4.97;;
20657;SDS011;10488;50.846;4.078;2022-12-20T14:55:04;7.80;;;4.82;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:11:31;11.23;;;5.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:13:33;9.20;;;5.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:16:12;8.32;;;5.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:18:44;8.93;;;5.25;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:21:17;7.07;;;5.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:23:49;6.97;;;5.25;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:26:16;6.15;;;4.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:28:44;6.43;;;4.68;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:31:14;6.38;;;4.85;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:33:42;7.68;;;5.47;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:36:18;6.97;;;5.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:38:44;8.43;;;5.40;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:41:12;7.45;;;5.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:43:44;7.93;;;4.82;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:46:10;7.80;;;5.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:48:35;6.78;;;5.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:51:01;7.47;;;5.22;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:53:39;8.27;;;5.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:56:05;7.53;;;5.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T15:58:36;6.57;;;5.60;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:01:02;6.60;;;5.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:03:31;10.60;;;5.78;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:05:56;7.78;;;5.05;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:08:22;7.55;;;5.57;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:10:48;10.70;;;6.22;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:13:16;8.80;;;6.18;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:15:48;8.30;;;5.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:18:14;9.20;;;6.57;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:20:41;7.38;;;5.95;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:23:17;8.30;;;6.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:25:46;9.80;;;7.78;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:28:14;7.88;;;6.80;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:30:41;9.40;;;7.25;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:33:10;9.05;;;6.50;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:35:43;7.78;;;6.78;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:38:09;7.55;;;6.47;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:40:34;10.52;;;6.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:43:00;8.05;;;6.68;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:45:27;7.07;;;6.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:47:54;7.32;;;5.70;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:50:22;9.60;;;6.90;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:52:50;7.40;;;6.30;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:55:20;8.23;;;6.75;;
20657;SDS011;10488;50.846;4.078;2022-12-20T16:57:48;10.02;;;7.25;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:00:18;8.82;;;6.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:02:49;12.15;;;6.88;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:07:49;10.93;;;8.15;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:10:15;11.52;;;8.63;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:12:42;11.77;;;9.00;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:15:30;11.27;;;8.82;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:17:56;12.15;;;9.18;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:20:22;9.20;;;7.68;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:22:49;13.05;;;9.07;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:25:21;12.55;;;8.85;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:27:49;12.00;;;8.98;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:30:16;10.32;;;9.27;;
20657;SDS011;10488;50.846;4.078;2022-12-20T17:32:42;12.10;;;8.23;;