sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5651;BME280;40241;52.684;9.758;2023-04-07T00:00:13;101424.84;;;7.79;43.02
5651;BME280;40241;52.684;9.758;2023-04-07T00:02:40;101424.66;;;7.74;43.25
5651;BME280;40241;52.684;9.758;2023-04-07T00:05:06;101429.06;;;7.71;43.29
5651;BME280;40241;52.684;9.758;2023-04-07T00:07:32;101428.75;;;7.69;43.02
5651;BME280;40241;52.684;9.758;2023-04-07T00:09:57;101426.47;;;7.68;43.16
5651;BME280;40241;52.684;9.758;2023-04-07T00:12:22;101420.53;;;7.60;43.28
5651;BME280;40241;52.684;9.758;2023-04-07T00:14:48;101423.72;;;7.58;43.26
5651;BME280;40241;52.684;9.758;2023-04-07T00:17:14;101420.81;;;7.53;43.39
5651;BME280;40241;52.684;9.758;2023-04-07T00:19:39;101419.88;;;7.47;43.43
5651;BME280;40241;52.684;9.758;2023-04-07T00:22:05;101418.38;;;7.46;43.67
5651;BME280;40241;52.684;9.758;2023-04-07T00:24:30;101413.66;;;7.46;43.31
5651;BME280;40241;52.684;9.758;2023-04-07T00:26:56;101424.72;;;7.43;43.55
5651;BME280;40241;52.684;9.758;2023-04-07T00:29:21;101422.16;;;7.39;43.50
5651;BME280;40241;52.684;9.758;2023-04-07T00:31:47;101418.34;;;7.37;43.70
5651;BME280;40241;52.684;9.758;2023-04-07T00:34:13;101420.00;;;7.34;43.72
5651;BME280;40241;52.684;9.758;2023-04-07T00:36:38;101417.72;;;7.33;43.62
5651;BME280;40241;52.684;9.758;2023-04-07T00:39:03;101419.38;;;7.30;43.73
5651;BME280;40241;52.684;9.758;2023-04-07T00:41:29;101423.47;;;7.26;43.85
5651;BME280;40241;52.684;9.758;2023-04-07T00:43:54;101425.56;;;7.22;43.83
5651;BME280;40241;52.684;9.758;2023-04-07T00:46:21;101421.75;;;7.19;44.31
5651;BME280;40241;52.684;9.758;2023-04-07T00:48:46;101449.59;;;7.18;43.88
5651;BME280;40241;52.684;9.758;2023-04-07T00:51:12;101420.81;;;7.13;43.75
5651;BME280;40241;52.684;9.758;2023-04-07T00:53:38;101424.75;;;7.12;43.92
5651;BME280;40241;52.684;9.758;2023-04-07T00:56:03;101424.44;;;7.10;44.20
5651;BME280;40241;52.684;9.758;2023-04-07T00:58:29;101423.38;;;7.08;44.18
5651;BME280;40241;52.684;9.758;2023-04-07T01:01:04;101411.94;;;7.00;44.78
5651;BME280;40241;52.684;9.758;2023-04-07T01:03:44;101418.94;;;7.01;44.75
5651;BME280;40241;52.684;9.758;2023-04-07T01:06:13;101408.59;;;6.96;44.56
5651;BME280;40241;52.684;9.758;2023-04-07T01:11:29;101416.91;;;6.93;45.31
5651;BME280;40241;52.684;9.758;2023-04-07T01:13:57;101413.13;;;6.90;44.55
5651;BME280;40241;52.684;9.758;2023-04-07T01:16:31;101406.88;;;6.90;44.42
5651;BME280;40241;52.684;9.758;2023-04-07T01:19:00;101403.06;;;6.87;44.34
5651;BME280;40241;52.684;9.758;2023-04-07T01:21:32;101411.72;;;6.86;44.34
5651;BME280;40241;52.684;9.758;2023-04-07T01:26:43;101408.63;;;6.74;44.34
5651;BME280;40241;52.684;9.758;2023-04-07T01:29:33;101408.00;;;6.70;45.49
5651;BME280;40241;52.684;9.758;2023-04-07T01:32:03;101414.66;;;6.69;44.13
5651;BME280;40241;52.684;9.758;2023-04-07T01:34:31;101412.06;;;6.66;44.16
5651;BME280;40241;52.684;9.758;2023-04-07T01:36:58;101406.28;;;6.64;44.25
5651;BME280;40241;52.684;9.758;2023-04-07T01:39:26;101407.63;;;6.59;44.50
5651;BME280;40241;52.684;9.758;2023-04-07T01:41:53;101412.31;;;6.59;44.42
5651;BME280;40241;52.684;9.758;2023-04-07T01:44:20;101410.16;;;6.54;44.56
5651;BME280;40241;52.684;9.758;2023-04-07T01:46:46;101420.00;;;6.51;44.55
5651;BME280;40241;52.684;9.758;2023-04-07T01:49:12;101420.47;;;6.50;44.56
5651;BME280;40241;52.684;9.758;2023-04-07T01:51:39;101406.94;;;6.46;44.59
5651;BME280;40241;52.684;9.758;2023-04-07T01:54:05;101410.41;;;6.47;44.78
5651;BME280;40241;52.684;9.758;2023-04-07T01:56:32;101419.84;;;6.46;44.70
5651;BME280;40241;52.684;9.758;2023-04-07T01:58:57;101413.72;;;6.42;44.97
5651;BME280;40241;52.684;9.758;2023-04-07T02:01:22;101408.06;;;6.36;44.88
5651;BME280;40241;52.684;9.758;2023-04-07T02:03:53;101413.78;;;6.29;45.38
5651;BME280;40241;52.684;9.758;2023-04-07T02:06:23;101416.50;;;6.29;45.36
5651;BME280;40241;52.684;9.758;2023-04-07T02:08:56;101414.22;;;6.28;45.16
5651;BME280;40241;52.684;9.758;2023-04-07T02:11:23;101413.13;;;6.25;45.20
5651;BME280;40241;52.684;9.758;2023-04-07T02:13:52;101410.22;;;6.20;45.14
5651;BME280;40241;52.684;9.758;2023-04-07T02:16:19;101413.50;;;6.15;45.33
5651;BME280;40241;52.684;9.758;2023-04-07T02:18:45;101413.19;;;6.13;45.18
5651;BME280;40241;52.684;9.758;2023-04-07T02:21:13;101416.06;;;6.09;45.28
5651;BME280;40241;52.684;9.758;2023-04-07T02:23:39;101414.97;;;6.07;45.45
5651;BME280;40241;52.684;9.758;2023-04-07T02:26:05;101408.41;;;6.04;45.32
5651;BME280;40241;52.684;9.758;2023-04-07T02:28:30;101411.16;;;6.04;45.57
5651;BME280;40241;52.684;9.758;2023-04-07T02:30:55;101416.16;;;6.05;45.71
5651;BME280;40241;52.684;9.758;2023-04-07T02:33:21;101419.34;;;6.04;45.30
5651;BME280;40241;52.684;9.758;2023-04-07T02:35:46;101415.97;;;6.00;45.78
5651;BME280;40241;52.684;9.758;2023-04-07T02:38:11;101416.38;;;5.98;45.23
5651;BME280;40241;52.684;9.758;2023-04-07T02:40:37;101415.34;;;5.96;45.75
5651;BME280;40241;52.684;9.758;2023-04-07T02:43:02;101422.84;;;5.92;45.81
5651;BME280;40241;52.684;9.758;2023-04-07T02:45:29;101423.31;;;5.90;45.76
5651;BME280;40241;52.684;9.758;2023-04-07T02:47:55;101419.06;;;5.89;45.73
5651;BME280;40241;52.684;9.758;2023-04-07T02:50:20;101421.13;;;5.85;45.98
5651;BME280;40241;52.684;9.758;2023-04-07T02:52:45;101416.97;;;5.81;45.90
5651;BME280;40241;52.684;9.758;2023-04-07T02:55:11;101421.69;;;5.80;46.14
5651;BME280;40241;52.684;9.758;2023-04-07T02:57:36;101423.63;;;5.80;45.96
5651;BME280;40241;52.684;9.758;2023-04-07T03:00:02;101420.25;;;5.76;46.16
5651;BME280;40241;52.684;9.758;2023-04-07T03:02:28;101420.25;;;5.76;45.87
5651;BME280;40241;52.684;9.758;2023-04-07T03:04:53;101424.31;;;5.71;45.84
5651;BME280;40241;52.684;9.758;2023-04-07T03:07:18;101409.69;;;5.65;46.14
5651;BME280;40241;52.684;9.758;2023-04-07T03:09:44;101414.94;;;5.60;46.24
5651;BME280;40241;52.684;9.758;2023-04-07T03:12:10;101419.63;;;5.59;46.12
5651;BME280;40241;52.684;9.758;2023-04-07T03:14:35;101420.84;;;5.58;46.23
5651;BME280;40241;52.684;9.758;2023-04-07T03:17:02;101416.56;;;5.57;46.48
5651;BME280;40241;52.684;9.758;2023-04-07T03:19:27;101421.38;;;5.53;46.30
5651;BME280;40241;52.684;9.758;2023-04-07T03:21:52;101425.66;;;5.54;46.39
5651;BME280;40241;52.684;9.758;2023-04-07T03:24:18;101424.09;;;5.53;46.40
5651;BME280;40241;52.684;9.758;2023-04-07T03:26:43;101428.06;;;5.52;46.74
5651;BME280;40241;52.684;9.758;2023-04-07T03:29:08;101422.59;;;5.52;46.50
5651;BME280;40241;52.684;9.758;2023-04-07T03:31:34;101422.28;;;5.50;46.57
5651;BME280;40241;52.684;9.758;2023-04-07T03:34:01;101429.78;;;5.46;46.25
5651;BME280;40241;52.684;9.758;2023-04-07T03:36:27;101422.81;;;5.45;46.64
5651;BME280;40241;52.684;9.758;2023-04-07T03:38:52;101417.34;;;5.45;46.70
5651;BME280;40241;52.684;9.758;2023-04-07T03:41:17;101422.03;;;5.45;46.50
5651;BME280;40241;52.684;9.758;2023-04-07T03:43:42;101425.53;;;5.45;46.65
5651;BME280;40241;52.684;9.758;2023-04-07T03:46:08;101422.50;;;5.43;46.61
5651;BME280;40241;52.684;9.758;2023-04-07T03:48:33;101435.38;;;5.43;46.67
5651;BME280;40241;52.684;9.758;2023-04-07T03:50:58;101424.56;;;5.39;46.60
5651;BME280;40241;52.684;9.758;2023-04-07T03:53:24;101427.31;;;5.39;46.98
5651;BME280;40241;52.684;9.758;2023-04-07T03:55:49;101433.94;;;5.38;46.80
5651;BME280;40241;52.684;9.758;2023-04-07T03:58:15;101432.44;;;5.37;46.89
5651;BME280;40241;52.684;9.758;2023-04-07T04:00:40;101428.94;;;5.37;46.83
5651;BME280;40241;52.684;9.758;2023-04-07T04:03:07;101435.56;;;5.36;46.64
5651;BME280;40241;52.684;9.758;2023-04-07T04:05:32;101438.44;;;5.32;46.72
5651;BME280;40241;52.684;9.758;2023-04-07T04:07:58;101436.47;;;5.32;46.84
5651;BME280;40241;52.684;9.758;2023-04-07T04:10:23;101429.47;;;5.31;47.03
5651;BME280;40241;52.684;9.758;2023-04-07T04:12:48;101437.78;;;5.28;46.78
5651;BME280;40241;52.684;9.758;2023-04-07T04:15:14;101447.59;;;5.25;47.09
5651;BME280;40241;52.684;9.758;2023-04-07T04:17:40;101446.50;;;5.23;46.96
5651;BME280;40241;52.684;9.758;2023-04-07T04:20:06;101438.44;;;5.19;47.14
5651;BME280;40241;52.684;9.758;2023-04-07T04:22:32;101438.75;;;5.21;47.24
5651;BME280;40241;52.684;9.758;2023-04-07T04:24:58;101439.94;;;5.20;46.89
5651;BME280;40241;52.684;9.758;2023-04-07T04:27:23;101450.53;;;5.18;47.45
5651;BME280;40241;52.684;9.758;2023-04-07T04:29:49;101442.25;;;5.22;47.00
5651;BME280;40241;52.684;9.758;2023-04-07T04:32:14;101454.69;;;5.23;47.07
5651;BME280;40241;52.684;9.758;2023-04-07T04:34:41;101451.19;;;5.22;46.92
5651;BME280;40241;52.684;9.758;2023-04-07T04:37:07;101455.13;;;5.21;47.22
5651;BME280;40241;52.684;9.758;2023-04-07T04:39:32;101466.03;;;5.21;47.01
5651;BME280;40241;52.684;9.758;2023-04-07T04:41:58;101455.53;;;5.20;47.13
5651;BME280;40241;52.684;9.758;2023-04-07T04:44:23;101463.06;;;5.16;47.18
5651;BME280;40241;52.684;9.758;2023-04-07T04:46:49;101468.53;;;5.16;47.24
5651;BME280;40241;52.684;9.758;2023-04-07T04:49:14;101474.41;;;5.14;47.23
5651;BME280;40241;52.684;9.758;2023-04-07T04:51:40;101472.78;;;5.17;47.21
5651;BME280;40241;52.684;9.758;2023-04-07T04:54:06;101471.91;;;5.20;47.44
5651;BME280;40241;52.684;9.758;2023-04-07T04:56:32;101473.13;;;5.19;46.99
5651;BME280;40241;52.684;9.758;2023-04-07T04:58:57;101474.31;;;5.18;47.14
5651;BME280;40241;52.684;9.758;2023-04-07T05:01:23;101479.34;;;5.19;47.26
5651;BME280;40241;52.684;9.758;2023-04-07T05:03:48;101482.41;;;5.21;47.47
5651;BME280;40241;52.684;9.758;2023-04-07T05:06:13;101480.44;;;5.22;47.41
5651;BME280;40241;52.684;9.758;2023-04-07T05:08:39;101481.94;;;5.23;47.17
5651;BME280;40241;52.684;9.758;2023-04-07T05:11:04;101479.56;;;5.25;47.45
5651;BME280;40241;52.684;9.758;2023-04-07T05:13:29;101482.59;;;5.27;47.32
5651;BME280;40241;52.684;9.758;2023-04-07T05:15:55;101484.56;;;5.26;47.40
5651;BME280;40241;52.684;9.758;2023-04-07T05:18:21;101490.78;;;5.27;47.41
5651;BME280;40241;52.684;9.758;2023-04-07T05:20:48;101481.84;;;5.26;47.31
5651;BME280;40241;52.684;9.758;2023-04-07T05:23:13;101487.09;;;5.33;47.38
5651;BME280;40241;52.684;9.758;2023-04-07T05:25:38;101483.94;;;5.35;47.23
5651;BME280;40241;52.684;9.758;2023-04-07T05:28:04;101477.91;;;5.40;47.27
5651;BME280;40241;52.684;9.758;2023-04-07T05:30:29;101479.47;;;5.41;46.99
5651;BME280;40241;52.684;9.758;2023-04-07T05:32:54;101488.31;;;5.45;47.03
5651;BME280;40241;52.684;9.758;2023-04-07T05:35:20;101483.50;;;5.49;47.21
5651;BME280;40241;52.684;9.758;2023-04-07T05:37:45;101488.19;;;5.49;47.32
5651;BME280;40241;52.684;9.758;2023-04-07T05:40:11;101487.31;;;5.52;47.25
5651;BME280;40241;52.684;9.758;2023-04-07T05:42:36;101497.38;;;5.55;47.28
5651;BME280;40241;52.684;9.758;2023-04-07T05:45:03;101496.03;;;5.59;47.03
5651;BME280;40241;52.684;9.758;2023-04-07T05:47:28;101500.31;;;5.60;47.27
5651;BME280;40241;52.684;9.758;2023-04-07T05:49:53;101504.59;;;5.61;47.33
5651;BME280;40241;52.684;9.758;2023-04-07T05:52:19;101505.56;;;5.67;47.28
5651;BME280;40241;52.684;9.758;2023-04-07T05:54:44;101500.75;;;5.71;47.21
5651;BME280;40241;52.684;9.758;2023-04-07T05:57:10;101492.09;;;5.73;47.42
5651;BME280;40241;52.684;9.758;2023-04-07T05:59:35;101499.44;;;5.76;47.31
5651;BME280;40241;52.684;9.758;2023-04-07T06:02:01;101501.63;;;5.81;47.46
5651;BME280;40241;52.684;9.758;2023-04-07T06:04:27;101504.13;;;5.88;47.15
5651;BME280;40241;52.684;9.758;2023-04-07T06:06:52;101515.28;;;5.93;47.03
5651;BME280;40241;52.684;9.758;2023-04-07T06:09:22;101513.06;;;6.01;46.89
5651;BME280;40241;52.684;9.758;2023-04-07T06:11:47;101512.41;;;6.10;47.10
5651;BME280;40241;52.684;9.758;2023-04-07T06:14:13;101516.53;;;6.14;47.06
5651;BME280;40241;52.684;9.758;2023-04-07T06:16:38;101514.81;;;6.20;46.92
5651;BME280;40241;52.684;9.758;2023-04-07T06:19:04;101516.97;;;6.25;47.11
5651;BME280;40241;52.684;9.758;2023-04-07T06:21:31;101531.16;;;6.33;46.58
5651;BME280;40241;52.684;9.758;2023-04-07T06:23:57;101528.31;;;6.36;46.87
5651;BME280;40241;52.684;9.758;2023-04-07T06:26:22;101530.34;;;6.45;47.08
5651;BME280;40241;52.684;9.758;2023-04-07T06:28:47;101531.66;;;6.53;46.65
5651;BME280;40241;52.684;9.758;2023-04-07T06:31:13;101527.16;;;6.59;46.74
5651;BME280;40241;52.684;9.758;2023-04-07T06:33:38;101533.88;;;6.67;46.60
5651;BME280;40241;52.684;9.758;2023-04-07T06:36:04;101538.66;;;6.75;46.92
5651;BME280;40241;52.684;9.758;2023-04-07T06:38:29;101533.72;;;6.83;46.53
5651;BME280;40241;52.684;9.758;2023-04-07T06:40:55;101535.31;;;6.93;46.35
5651;BME280;40241;52.684;9.758;2023-04-07T06:43:20;101535.69;;;7.04;46.21
5651;BME280;40241;52.684;9.758;2023-04-07T06:45:46;101538.16;;;7.11;45.88
5651;BME280;40241;52.684;9.758;2023-04-07T06:48:11;101544.91;;;7.19;45.93
5651;BME280;40241;52.684;9.758;2023-04-07T06:50:37;101541.34;;;7.31;45.95
5651;BME280;40241;52.684;9.758;2023-04-07T06:53:05;101545.78;;;7.38;45.84
5651;BME280;40241;52.684;9.758;2023-04-07T06:55:30;101547.91;;;7.43;45.84
5651;BME280;40241;52.684;9.758;2023-04-07T06:57:56;101553.13;;;7.50;45.75
5651;BME280;40241;52.684;9.758;2023-04-07T07:00:21;101548.47;;;7.60;45.78
5651;BME280;40241;52.684;9.758;2023-04-07T07:02:51;101557.06;;;7.71;45.72
5651;BME280;40241;52.684;9.758;2023-04-07T07:05:16;101555.41;;;7.73;45.42
5651;BME280;40241;52.684;9.758;2023-04-07T07:07:41;101559.19;;;7.76;45.46
5651;BME280;40241;52.684;9.758;2023-04-07T07:10:09;101569.56;;;7.81;45.31
5651;BME280;40241;52.684;9.758;2023-04-07T07:12:35;101565.31;;;7.89;45.23
5651;BME280;40241;52.684;9.758;2023-04-07T07:15:01;101560.03;;;7.94;45.08
5651;BME280;40241;52.684;9.758;2023-04-07T07:17:26;101563.88;;;8.06;45.51
5651;BME280;40241;52.684;9.758;2023-04-07T07:19:51;101569.50;;;8.11;45.16
5651;BME280;40241;52.684;9.758;2023-04-07T07:22:17;101565.13;;;8.23;44.77
5651;BME280;40241;52.684;9.758;2023-04-07T07:24:42;101568.38;;;8.30;44.72
5651;BME280;40241;52.684;9.758;2023-04-07T07:27:07;101571.59;;;8.38;45.02
5651;BME280;40241;52.684;9.758;2023-04-07T07:29:33;101576.91;;;8.42;44.94
5651;BME280;40241;52.684;9.758;2023-04-07T07:31:58;101567.03;;;8.44;44.64
5651;BME280;40241;52.684;9.758;2023-04-07T07:34:23;101579.09;;;8.56;44.64
5651;BME280;40241;52.684;9.758;2023-04-07T07:36:49;101578.75;;;8.63;44.84
5651;BME280;40241;52.684;9.758;2023-04-07T07:39:14;101583.81;;;8.73;44.53
5651;BME280;40241;52.684;9.758;2023-04-07T07:41:39;101591.59;;;8.84;44.07
5651;BME280;40241;52.684;9.758;2023-04-07T07:44:06;101593.72;;;8.98;44.11
5651;BME280;40241;52.684;9.758;2023-04-07T07:46:31;101589.00;;;9.07;44.15
5651;BME280;40241;52.684;9.758;2023-04-07T07:48:56;101590.38;;;9.21;44.07
5651;BME280;40241;52.684;9.758;2023-04-07T07:51:22;101587.75;;;9.36;44.05
5651;BME280;40241;52.684;9.758;2023-04-07T07:53:47;101588.78;;;9.47;43.57
5651;BME280;40241;52.684;9.758;2023-04-07T07:56:12;101600.03;;;9.67;43.77
5651;BME280;40241;52.684;9.758;2023-04-07T07:58:38;101599.94;;;9.86;43.80
5651;BME280;40241;52.684;9.758;2023-04-07T08:01:03;101604.31;;;10.01;43.60
5651;BME280;40241;52.684;9.758;2023-04-07T08:03:28;101600.94;;;10.06;43.38
5651;BME280;40241;52.684;9.758;2023-04-07T08:05:54;101598.78;;;10.19;43.33
5651;BME280;40241;52.684;9.758;2023-04-07T08:08:20;101596.72;;;10.29;43.06
5651;BME280;40241;52.684;9.758;2023-04-07T08:10:45;101594.50;;;10.42;43.41
5651;BME280;40241;52.684;9.758;2023-04-07T08:13:10;101602.34;;;10.58;43.24
5651;BME280;40241;52.684;9.758;2023-04-07T08:15:36;101598.53;;;10.79;42.83
5651;BME280;40241;52.684;9.758;2023-04-07T08:18:01;101610.47;;;11.00;42.89
5651;BME280;40241;52.684;9.758;2023-04-07T08:20:30;101602.03;;;11.18;42.79
5651;BME280;40241;52.684;9.758;2023-04-07T08:22:55;101605.09;;;11.35;42.65
5651;BME280;40241;52.684;9.758;2023-04-07T08:25:21;101610.22;;;11.56;42.54
5651;BME280;40241;52.684;9.758;2023-04-07T08:27:46;101608.72;;;11.70;42.09
5651;BME280;40241;52.684;9.758;2023-04-07T08:30:12;101610.91;;;11.80;42.00
5651;BME280;40241;52.684;9.758;2023-04-07T08:32:40;101613.72;;;12.00;41.41
5651;BME280;40241;52.684;9.758;2023-04-07T08:35:06;101608.00;;;12.19;41.26
5651;BME280;40241;52.684;9.758;2023-04-07T08:37:32;101612.34;;;12.25;40.79
5651;BME280;40241;52.684;9.758;2023-04-07T08:39:58;101609.03;;;12.41;41.15
5651;BME280;40241;52.684;9.758;2023-04-07T08:42:27;101610.66;;;12.68;40.95
5651;BME280;40241;52.684;9.758;2023-04-07T08:45:04;101614.72;;;12.93;40.46
5651;BME280;40241;52.684;9.758;2023-04-07T08:47:32;101619.75;;;13.14;40.18
5651;BME280;40241;52.684;9.758;2023-04-07T08:50:09;101619.34;;;13.47;39.37
5651;BME280;40241;52.684;9.758;2023-04-07T08:55:13;101630.53;;;13.95;39.61
5651;BME280;40241;52.684;9.758;2023-04-07T08:57:40;101618.81;;;14.11;39.60
5651;BME280;40241;52.684;9.758;2023-04-07T09:00:06;101620.53;;;14.34;39.37
5651;BME280;40241;52.684;9.758;2023-04-07T09:02:37;101624.66;;;14.55;39.24
5651;BME280;40241;52.684;9.758;2023-04-07T09:05:05;101623.25;;;14.82;38.96
5651;BME280;40241;52.684;9.758;2023-04-07T09:07:32;101623.81;;;14.97;38.88
5651;BME280;40241;52.684;9.758;2023-04-07T09:09:57;101624.81;;;14.94;38.24
5651;BME280;40241;52.684;9.758;2023-04-07T09:12:23;101629.13;;;15.00;38.65
5651;BME280;40241;52.684;9.758;2023-04-07T09:14:48;101621.38;;;15.16;38.12
5651;BME280;40241;52.684;9.758;2023-04-07T09:17:14;101618.09;;;15.28;38.15
5651;BME280;40241;52.684;9.758;2023-04-07T09:19:39;101623.22;;;15.46;38.11
5651;BME280;40241;52.684;9.758;2023-04-07T09:22:05;101625.00;;;15.55;37.26
5651;BME280;40241;52.684;9.758;2023-04-07T09:24:30;101617.41;;;15.61;37.39
5651;BME280;40241;52.684;9.758;2023-04-07T09:27:17;101619.69;;;15.46;33.87
5651;BME280;40241;52.684;9.758;2023-04-07T09:29:46;101618.66;;;15.49;34.31
5651;BME280;40241;52.684;9.758;2023-04-07T09:32:12;101617.16;;;15.59;37.22
5651;BME280;40241;52.684;9.758;2023-04-07T09:34:45;101622.19;;;15.77;37.01
5651;BME280;40241;52.684;9.758;2023-04-07T09:37:20;101620.19;;;15.94;35.42
5651;BME280;40241;52.684;9.758;2023-04-07T09:39:51;101618.16;;;16.00;35.30
5651;BME280;40241;52.684;9.758;2023-04-07T09:42:19;101619.44;;;15.94;34.23
5651;BME280;40241;52.684;9.758;2023-04-07T09:44:45;101618.19;;;15.89;35.87
5651;BME280;40241;52.684;9.758;2023-04-07T09:47:10;101620.44;;;15.85;36.08
5651;BME280;40241;52.684;9.758;2023-04-07T09:49:55;101617.91;;;15.93;34.29
5651;BME280;40241;52.684;9.758;2023-04-07T09:52:25;101631.78;;;15.98;35.10
5651;BME280;40241;52.684;9.758;2023-04-07T09:55:10;101620.19;;;16.05;35.91
5651;BME280;40241;52.684;9.758;2023-04-07T09:57:36;101626.72;;;16.13;36.18
5651;BME280;40241;52.684;9.758;2023-04-07T10:00:04;101623.69;;;16.22;35.97
5651;BME280;40241;52.684;9.758;2023-04-07T10:02:29;101627.47;;;16.25;35.70
5651;BME280;40241;52.684;9.758;2023-04-07T10:04:55;101622.41;;;16.29;35.79
5651;BME280;40241;52.684;9.758;2023-04-07T10:07:20;101622.41;;;16.29;35.61
5651;BME280;40241;52.684;9.758;2023-04-07T10:09:46;101628.47;;;16.33;35.44
5651;BME280;40241;52.684;9.758;2023-04-07T10:12:12;101623.91;;;16.30;35.38
5651;BME280;40241;52.684;9.758;2023-04-07T10:14:40;101626.94;;;16.37;35.20
5651;BME280;40241;52.684;9.758;2023-04-07T10:17:11;101627.66;;;16.43;35.36
5651;BME280;40241;52.684;9.758;2023-04-07T10:19:43;101625.91;;;16.52;35.41
5651;BME280;40241;52.684;9.758;2023-04-07T10:22:10;101631.19;;;16.61;35.41
5651;BME280;40241;52.684;9.758;2023-04-07T10:27:13;101627.09;;;16.73;34.88
5651;BME280;40241;52.684;9.758;2023-04-07T10:29:42;101627.59;;;16.77;35.13
5651;BME280;40241;52.684;9.758;2023-04-07T10:32:09;101632.88;;;16.80;35.13
5651;BME280;40241;52.684;9.758;2023-04-07T10:37:16;101621.78;;;16.69;34.91
5651;BME280;40241;52.684;9.758;2023-04-07T10:39:45;101630.38;;;16.77;35.09
5651;BME280;40241;52.684;9.758;2023-04-07T10:45:01;101631.56;;;16.92;34.62
5651;BME280;40241;52.684;9.758;2023-04-07T10:47:27;101624.41;;;17.08;34.66
5651;BME280;40241;52.684;9.758;2023-04-07T10:52:36;101629.09;;;17.24;34.23
5651;BME280;40241;52.684;9.758;2023-04-07T10:55:28;101626.03;;;17.33;28.60
5651;BME280;40241;52.684;9.758;2023-04-07T11:00:41;101632.44;;;17.17;33.07
5651;BME280;40241;52.684;9.758;2023-04-07T11:03:11;101630.06;;;17.32;33.12
5651;BME280;40241;52.684;9.758;2023-04-07T11:05:40;101617.59;;;17.44;33.30
5651;BME280;40241;52.684;9.758;2023-04-07T11:08:05;101615.72;;;17.63;32.91
5651;BME280;40241;52.684;9.758;2023-04-07T11:10:35;101622.03;;;17.64;33.02
5651;BME280;40241;52.684;9.758;2023-04-07T11:13:03;101622.94;;;17.77;32.67
5651;BME280;40241;52.684;9.758;2023-04-07T11:15:29;101622.97;;;18.02;32.88
5651;BME280;40241;52.684;9.758;2023-04-07T11:18:16;101626.59;;;18.21;31.36
5651;BME280;40241;52.684;9.758;2023-04-07T11:23:08;101622.94;;;18.74;32.97
5651;BME280;40241;52.684;9.758;2023-04-07T11:25:34;101626.75;;;18.95;32.43
5651;BME280;40241;52.684;9.758;2023-04-07T11:28:00;101625.69;;;18.98;31.78
5651;BME280;40241;52.684;9.758;2023-04-07T11:30:25;101623.28;;;19.08;31.67
5651;BME280;40241;52.684;9.758;2023-04-07T11:32:51;101624.50;;;19.12;31.71
5651;BME280;40241;52.684;9.758;2023-04-07T11:35:17;101612.66;;;19.06;31.30
5651;BME280;40241;52.684;9.758;2023-04-07T11:37:42;101621.19;;;18.95;31.12
5651;BME280;40241;52.684;9.758;2023-04-07T11:40:08;101618.06;;;18.99;31.19
5651;BME280;40241;52.684;9.758;2023-04-07T11:42:34;101621.09;;;19.01;31.31
5651;BME280;40241;52.684;9.758;2023-04-07T11:45:00;101623.88;;;19.01;30.61
5651;BME280;40241;52.684;9.758;2023-04-07T11:47:38;101636.03;;;19.03;29.98
5651;BME280;40241;52.684;9.758;2023-04-07T11:50:04;101626.44;;;18.99;30.54
5651;BME280;40241;52.684;9.758;2023-04-07T11:52:43;101626.31;;;18.91;28.42
5651;BME280;40241;52.684;9.758;2023-04-07T11:55:19;101628.88;;;18.89;28.86
5651;BME280;40241;52.684;9.758;2023-04-07T11:57:46;101629.91;;;18.86;30.59
5651;BME280;40241;52.684;9.758;2023-04-07T12:00:12;101636.41;;;19.13;30.84
5651;BME280;40241;52.684;9.758;2023-04-07T12:02:38;101633.38;;;19.48;30.92
5651;BME280;40241;52.684;9.758;2023-04-07T12:05:04;101621.56;;;19.74;30.54
5651;BME280;40241;52.684;9.758;2023-04-07T12:07:30;101626.63;;;19.88;30.46
5651;BME280;40241;52.684;9.758;2023-04-07T12:09:56;101619.03;;;20.02;30.50
5651;BME280;40241;52.684;9.758;2023-04-07T12:12:27;101629.03;;;20.10;30.36
5651;BME280;40241;52.684;9.758;2023-04-07T12:14:55;101624.63;;;20.02;29.28
5651;BME280;40241;52.684;9.758;2023-04-07T12:17:21;101622.31;;;19.74;29.34
5651;BME280;40241;52.684;9.758;2023-04-07T12:19:47;101633.34;;;19.67;29.87
5651;BME280;40241;52.684;9.758;2023-04-07T12:22:12;101621.88;;;19.83;29.67
5651;BME280;40241;52.684;9.758;2023-04-07T12:24:37;101625.53;;;19.78;29.92
5651;BME280;40241;52.684;9.758;2023-04-07T12:27:03;101632.03;;;19.99;29.90
5651;BME280;40241;52.684;9.758;2023-04-07T12:29:28;101625.06;;;20.19;30.21
5651;BME280;40241;52.684;9.758;2023-04-07T12:31:54;101621.66;;;20.26;30.00
5651;BME280;40241;52.684;9.758;2023-04-07T12:34:20;101626.84;;;20.35;30.20
5651;BME280;40241;52.684;9.758;2023-04-07T12:36:45;101627.25;;;20.52;30.09
5651;BME280;40241;52.684;9.758;2023-04-07T12:39:11;101621.88;;;20.54;29.76
5651;BME280;40241;52.684;9.758;2023-04-07T12:41:36;101622.72;;;20.49;29.57
5651;BME280;40241;52.684;9.758;2023-04-07T12:44:03;101627.81;;;20.25;29.82
5651;BME280;40241;52.684;9.758;2023-04-07T12:46:28;101628.44;;;20.31;29.84
5651;BME280;40241;52.684;9.758;2023-04-07T12:48:53;101611.13;;;20.32;29.46
5651;BME280;40241;52.684;9.758;2023-04-07T12:51:19;101626.25;;;20.10;29.47
5651;BME280;40241;52.684;9.758;2023-04-07T12:53:44;101624.84;;;20.17;29.51
5651;BME280;40241;52.684;9.758;2023-04-07T12:56:11;101619.88;;;20.10;29.59
5651;BME280;40241;52.684;9.758;2023-04-07T12:58:37;101627.44;;;20.15;29.89
5651;BME280;40241;52.684;9.758;2023-04-07T13:01:02;101630.59;;;20.25;29.83
5651;BME280;40241;52.684;9.758;2023-04-07T13:03:28;101616.25;;;20.15;28.86
5651;BME280;40241;52.684;9.758;2023-04-07T13:05:53;101628.06;;;20.08;28.87
5651;BME280;40241;52.684;9.758;2023-04-07T13:08:19;101622.78;;;20.04;29.50
5651;BME280;40241;52.684;9.758;2023-04-07T13:10:45;101617.53;;;20.14;28.88
5651;BME280;40241;52.684;9.758;2023-04-07T13:13:11;101622.47;;;20.08;29.08
5651;BME280;40241;52.684;9.758;2023-04-07T13:15:36;101620.22;;;20.06;29.17
5651;BME280;40241;52.684;9.758;2023-04-07T13:18:01;101622.59;;;20.02;28.65
5651;BME280;40241;52.684;9.758;2023-04-07T13:20:27;101612.38;;;20.05;29.31
5651;BME280;40241;52.684;9.758;2023-04-07T13:22:54;101620.22;;;20.06;28.75
5651;BME280;40241;52.684;9.758;2023-04-07T13:25:19;101623.97;;;19.96;29.39
5651;BME280;40241;52.684;9.758;2023-04-07T13:27:45;101621.19;;;20.09;29.41