sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56519;SDS011;42420;53.586;10.052;2023-04-24T00:02:26;6.70;;;3.55;;
56519;SDS011;42420;53.586;10.052;2023-04-24T00:07:23;7.30;;;3.67;;
56519;SDS011;42420;53.586;10.052;2023-04-24T00:12:19;5.72;;;3.95;;
56519;SDS011;42420;53.586;10.052;2023-04-24T00:22:16;9.13;;;4.43;;
56519;SDS011;42420;53.586;10.052;2023-04-24T00:32:09;6.63;;;3.85;;
56519;SDS011;42420;53.586;10.052;2023-04-24T00:37:05;10.10;;;6.07;;
56519;SDS011;42420;53.586;10.052;2023-04-24T00:42:02;6.18;;;3.95;;
56519;SDS011;42420;53.586;10.052;2023-04-24T00:46:58;7.18;;;3.80;;
56519;SDS011;42420;53.586;10.052;2023-04-24T00:51:55;7.38;;;4.00;;
56519;SDS011;42420;53.586;10.052;2023-04-24T00:56:52;7.28;;;4.10;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:01:49;8.02;;;4.47;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:06:45;6.38;;;4.20;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:11:42;7.65;;;4.40;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:21:35;6.22;;;4.07;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:26:33;6.88;;;4.00;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:31:30;7.18;;;4.00;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:36:27;6.90;;;4.32;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:41:25;5.85;;;3.92;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:46:21;6.80;;;3.92;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:51:18;7.63;;;3.95;;
56519;SDS011;42420;53.586;10.052;2023-04-24T01:56:15;6.15;;;3.35;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:01:17;5.85;;;2.85;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:06:14;5.18;;;2.90;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:11:11;4.25;;;2.42;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:16:07;4.90;;;2.67;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:21:04;4.47;;;2.38;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:26:00;6.43;;;2.50;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:30:57;4.82;;;2.38;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:35:54;4.50;;;2.40;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:40:51;4.53;;;2.33;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:45:48;4.22;;;2.25;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:50:45;4.70;;;2.20;;
56519;SDS011;42420;53.586;10.052;2023-04-24T02:55:41;5.78;;;2.13;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:00:38;4.55;;;2.03;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:05:35;5.15;;;1.88;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:10:32;5.07;;;1.77;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:15:28;4.43;;;1.60;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:25:21;4.90;;;1.73;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:30:18;4.45;;;1.33;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:35:14;3.35;;;1.38;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:40:11;3.38;;;1.30;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:45:08;4.38;;;1.30;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:50:05;3.50;;;1.48;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:55:02;5.82;;;1.77;;
56519;SDS011;42420;53.586;10.052;2023-04-24T03:59:59;3.42;;;1.40;;
56519;SDS011;42420;53.586;10.052;2023-04-24T04:04:59;4.00;;;1.38;;
56519;SDS011;42420;53.586;10.052;2023-04-24T04:09:56;4.13;;;1.88;;
56519;SDS011;42420;53.586;10.052;2023-04-24T04:14:52;4.47;;;1.70;;
56519;SDS011;42420;53.586;10.052;2023-04-24T04:19:49;4.45;;;1.58;;
56519;SDS011;42420;53.586;10.052;2023-04-24T04:24:45;4.43;;;1.70;;
56519;SDS011;42420;53.586;10.052;2023-04-24T04:34:58;3.67;;;1.25;;
56519;SDS011;42420;53.586;10.052;2023-04-24T06:10:20;6.07;;;1.02;;
56519;SDS011;42420;53.586;10.052;2023-04-24T14:02:01;6.05;;;3.10;;
56519;SDS011;42420;53.586;10.052;2023-04-24T14:33:35;5.20;;;2.97;;
56519;SDS011;42420;53.586;10.052;2023-04-24T16:17:20;9.10;;;5.97;;
56519;SDS011;42420;53.586;10.052;2023-04-24T16:22:17;12.43;;;6.78;;
56519;SDS011;42420;53.586;10.052;2023-04-24T17:28:51;5.95;;;3.15;;
56519;SDS011;42420;53.586;10.052;2023-04-24T18:06:48;10.30;;;3.70;;
56519;SDS011;42420;53.586;10.052;2023-04-24T18:32:19;7.88;;;3.97;;
56519;SDS011;42420;53.586;10.052;2023-04-24T18:38:18;10.10;;;3.10;;
56519;SDS011;42420;53.586;10.052;2023-04-24T18:43:16;7.22;;;2.83;;
56519;SDS011;42420;53.586;10.052;2023-04-24T18:48:13;9.95;;;3.15;;
56519;SDS011;42420;53.586;10.052;2023-04-24T18:53:11;10.38;;;2.30;;
56519;SDS011;42420;53.586;10.052;2023-04-24T18:58:13;6.32;;;2.08;;
56519;SDS011;42420;53.586;10.052;2023-04-24T19:03:10;5.72;;;1.88;;
56519;SDS011;42420;53.586;10.052;2023-04-24T19:13:05;5.03;;;1.75;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:10:39;7.43;;;2.80;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:15:40;12.23;;;5.10;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:20:36;9.35;;;2.28;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:25:33;6.65;;;2.45;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:30:31;6.43;;;2.00;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:35:27;8.57;;;2.40;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:40:24;7.07;;;2.25;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:45:28;6.75;;;2.10;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:50:31;8.30;;;2.28;;
56519;SDS011;42420;53.586;10.052;2023-04-24T20:55:30;10.55;;;2.50;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:00:35;9.48;;;2.50;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:05:32;6.03;;;2.60;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:10:28;9.02;;;2.70;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:15:25;5.10;;;2.08;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:20:21;6.15;;;3.10;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:25:18;8.00;;;2.30;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:30:14;9.13;;;2.72;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:35:11;5.53;;;2.13;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:40:07;6.32;;;2.08;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:45:06;6.38;;;2.22;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:50:03;7.60;;;2.30;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:55:00;4.95;;;2.10;;
56519;SDS011;42420;53.586;10.052;2023-04-24T21:59:57;6.32;;;2.30;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:04:53;6.90;;;3.03;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:09:51;6.28;;;2.35;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:14:48;7.68;;;2.83;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:19:45;7.25;;;2.75;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:24:41;8.40;;;3.28;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:29:38;6.13;;;2.58;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:34:34;7.75;;;3.10;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:39:31;7.75;;;3.03;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:44:27;7.20;;;2.88;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:49:24;6.43;;;2.88;;
56519;SDS011;42420;53.586;10.052;2023-04-24T22:54:22;7.03;;;3.17;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:04:15;12.95;;;3.85;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:09:12;6.38;;;2.97;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:14:10;8.15;;;2.83;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:19:06;7.53;;;2.75;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:24:03;7.30;;;3.25;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:29:01;5.80;;;2.78;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:33:57;5.10;;;2.53;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:38:58;8.20;;;2.65;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:43:55;7.13;;;2.90;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:48:51;6.72;;;2.75;;
56519;SDS011;42420;53.586;10.052;2023-04-24T23:53:48;8.77;;;3.10;;
