sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76495;SDS011;65329;52.544;4.662;2023-10-08T00:01:18;13.35;;;4.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:03:47;13.50;;;4.88;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:06:16;15.65;;;5.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:08:50;16.92;;;5.82;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:11:18;15.98;;;5.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:13:45;19.23;;;5.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:16:15;16.45;;;6.82;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:18:44;14.48;;;5.45;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:21:19;12.18;;;6.15;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:23:55;19.42;;;5.47;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:26:27;15.35;;;5.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:31:51;15.27;;;5.15;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:34:20;10.23;;;4.68;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:36:48;15.05;;;5.22;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:39:16;11.63;;;6.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:41:50;15.60;;;5.07;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:44:26;18.13;;;5.55;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:46:56;14.25;;;5.18;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:49:27;26.05;;;7.07;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:52:04;16.63;;;7.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:54:38;12.80;;;4.90;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:57:18;11.70;;;4.90;;
76495;SDS011;65329;52.544;4.662;2023-10-08T00:59:52;18.70;;;6.38;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:02:20;13.35;;;5.45;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:04:57;15.48;;;5.53;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:07:24;15.63;;;5.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:09:54;14.07;;;5.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:12:26;17.40;;;6.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:15:02;13.40;;;5.38;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:17:52;14.05;;;5.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:20:27;16.33;;;5.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:23:04;16.67;;;5.28;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:25:43;19.80;;;6.05;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:28:24;14.15;;;5.72;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:30:57;12.80;;;5.07;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:33:31;16.55;;;5.72;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:36:04;14.57;;;5.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:38:32;15.48;;;5.57;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:41:02;17.15;;;5.63;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:43:46;16.65;;;6.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:46:14;16.08;;;6.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:48:42;13.57;;;5.13;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:51:12;12.55;;;5.15;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:53:54;17.20;;;5.03;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:56:26;17.02;;;5.68;;
76495;SDS011;65329;52.544;4.662;2023-10-08T01:58:54;21.85;;;6.13;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:01:22;12.85;;;5.00;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:03:49;18.75;;;5.07;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:06:17;12.18;;;3.88;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:08:46;8.18;;;3.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:11:14;14.07;;;4.25;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:13:42;9.05;;;3.47;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:16:10;11.38;;;2.88;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:18:37;14.20;;;3.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:21:07;15.57;;;3.67;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:23:37;14.43;;;3.22;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:26:04;8.98;;;3.67;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:28:32;9.98;;;2.58;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:30:59;7.15;;;2.67;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:33:30;8.45;;;2.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:35:57;6.93;;;2.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:38:24;6.20;;;1.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:40:50;5.00;;;1.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:43:21;7.95;;;2.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:45:47;2.75;;;1.25;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:48:17;3.15;;;1.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:50:45;2.35;;;1.33;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:53:13;3.80;;;1.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:55:50;3.83;;;1.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T02:58:17;3.25;;;1.08;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:00:48;4.35;;;1.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:03:16;2.33;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:05:47;2.25;;;0.85;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:08:16;1.60;;;0.95;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:10:52;1.98;;;0.52;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:13:23;3.05;;;0.85;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:15:50;1.58;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:18:30;2.85;;;0.82;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:21:03;1.20;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:23:31;1.52;;;0.65;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:26:03;1.98;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:28:37;1.42;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:31:08;1.42;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:33:45;2.97;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:36:17;2.15;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:38:47;0.82;;;0.47;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:41:22;0.85;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:43:55;2.53;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:46:29;1.10;;;0.52;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:49:06;1.92;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:51:41;2.40;;;0.75;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:54:09;2.20;;;0.63;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:56:36;2.38;;;0.68;;
76495;SDS011;65329;52.544;4.662;2023-10-08T03:59:03;3.45;;;0.93;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:01:41;0.80;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:04:09;0.70;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:06:41;1.05;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:09:16;1.65;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:11:52;5.47;;;0.52;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:14:39;1.92;;;0.75;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:17:06;1.50;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:19:40;0.60;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:22:07;1.17;;;0.85;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:24:42;1.05;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:27:11;1.40;;;0.75;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:29:41;1.85;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:32:09;1.75;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:34:39;1.00;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:37:12;1.58;;;0.63;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:39:40;1.38;;;0.95;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:42:15;1.65;;;0.68;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:44:44;1.13;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:47:12;1.02;;;0.57;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:49:59;1.25;;;0.38;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:52:26;0.70;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:54:54;1.83;;;0.63;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:57:22;1.10;;;0.68;;
76495;SDS011;65329;52.544;4.662;2023-10-08T04:59:52;1.77;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:02:24;1.02;;;0.38;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:05:00;0.32;;;0.13;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:07:36;1.75;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:10:13;1.88;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:12:53;0.90;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:15:29;1.23;;;0.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:18:09;0.75;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:20:58;0.77;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:23:26;0.98;;;0.28;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:25:56;1.40;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:28:34;1.52;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:31:28;0.50;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:34:19;1.92;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:37:15;0.30;;;0.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:39:58;0.55;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:42:44;0.55;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:48:00;0.47;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:50:40;0.22;;;0.13;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:53:21;2.80;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:56:08;0.40;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T05:58:55;0.75;;;0.38;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:01:41;0.20;;;0.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:04:11;0.40;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:06:58;0.47;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:09:39;1.55;;;0.13;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:12:09;0.77;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:14:39;1.42;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:17:19;0.73;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:20:05;1.63;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:22:43;0.77;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:25:11;0.30;;;0.15;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:27:50;1.40;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:30:27;0.47;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:32:56;0.57;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:35:24;0.63;;;0.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:37:53;0.47;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:40:27;1.20;;;0.22;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:43:03;1.58;;;0.13;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:45:41;1.25;;;0.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:48:10;0.30;;;0.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:50:45;0.25;;;0.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:53:13;3.05;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:55:41;1.52;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T06:58:09;0.28;;;0.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:00:38;0.47;;;0.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:03:06;0.40;;;0.22;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:05:35;0.95;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:08:03;2.03;;;0.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:10:33;0.50;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:13:01;1.17;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:15:34;1.38;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:18:05;2.90;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:20:46;3.20;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:23:13;1.70;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:25:46;2.80;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:28:19;2.70;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:30:46;1.33;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:33:15;0.65;;;0.22;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:35:47;1.85;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:38:38;1.45;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:41:11;1.13;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:43:41;4.45;;;0.63;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:46:08;1.45;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:48:41;4.38;;;0.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:51:10;1.30;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:53:37;2.83;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:56:05;2.25;;;0.45;;
76495;SDS011;65329;52.544;4.662;2023-10-08T07:58:37;2.78;;;0.65;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:01:06;5.50;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:03:36;2.28;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:06:05;2.95;;;1.08;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:08:33;2.42;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:11:08;1.38;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:13:39;3.42;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:16:13;3.88;;;0.75;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:18:49;3.05;;;0.55;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:21:23;4.40;;;1.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:23:50;1.63;;;0.43;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:26:18;1.83;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:28:56;2.08;;;0.57;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:31:26;4.53;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:33:58;1.35;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:36:30;2.08;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:38:59;1.58;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:41:26;0.75;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:43:54;0.93;;;0.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:46:26;2.55;;;0.43;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:49:04;3.50;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:51:34;1.58;;;0.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:54:02;2.10;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:56:36;1.65;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T08:59:06;5.53;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:01:38;2.78;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:04:06;2.47;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:06:34;1.38;;;0.45;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:09:04;1.15;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:11:50;2.03;;;0.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:14:22;3.17;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:16:54;3.85;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:19:22;1.58;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:22:06;1.85;;;0.63;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:24:35;2.95;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:27:04;2.03;;;0.38;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:29:32;1.85;;;0.98;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:32:10;2.97;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:34:40;1.20;;;0.52;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:37:11;3.83;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:39:38;1.90;;;0.47;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:42:07;1.00;;;0.47;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:44:38;3.03;;;0.55;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:47:07;2.47;;;0.63;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:49:40;4.32;;;0.82;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:52:10;2.75;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:54:43;4.50;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:57:18;4.80;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T09:59:46;3.60;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:02:16;3.05;;;0.55;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:04:50;3.13;;;1.02;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:07:19;5.50;;;0.55;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:09:49;3.70;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:12:26;2.60;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:14:54;5.07;;;0.77;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:20:09;1.38;;;0.35;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:22:41;2.75;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:25:11;2.80;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:30:19;3.50;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:32:53;4.70;;;0.90;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:35:21;5.20;;;0.45;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:37:50;3.08;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:40:22;5.45;;;0.95;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:43:06;0.63;;;0.28;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:45:33;2.35;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:48:06;2.30;;;0.55;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:50:41;1.25;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:53:35;5.25;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:56:12;2.58;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T10:58:46;2.28;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:01:26;4.13;;;0.43;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:03:56;2.50;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:06:26;2.42;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:08:54;4.80;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:11:26;4.00;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:13:57;4.13;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:16:27;3.33;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:18:58;3.70;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:21:28;3.17;;;1.00;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:24:00;1.77;;;0.43;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:26:35;2.67;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:29:20;3.13;;;0.82;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:31:51;2.55;;;0.52;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:34:20;3.25;;;0.73;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:36:54;9.73;;;1.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:39:22;0.95;;;0.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:44:37;2.85;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:47:06;3.20;;;0.63;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:49:47;2.22;;;0.73;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:52:17;2.55;;;0.57;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:54:48;4.40;;;0.55;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:57:19;4.57;;;0.93;;
76495;SDS011;65329;52.544;4.662;2023-10-08T11:59:49;1.75;;;0.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:02:22;2.30;;;0.65;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:04:49;2.97;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:07:16;3.25;;;0.65;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:09:44;1.85;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:12:15;2.75;;;0.60;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:14:42;2.00;;;0.65;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:17:13;1.48;;;0.65;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:19:43;2.67;;;0.73;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:22:11;2.28;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:24:44;1.73;;;0.32;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:27:11;2.45;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:29:40;2.05;;;0.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:32:09;2.50;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:34:44;3.17;;;0.65;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:37:13;2.67;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:39:42;2.25;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:42:27;1.98;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:44:54;3.40;;;1.02;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:47:24;5.22;;;0.98;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:49:55;2.20;;;0.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:52:26;1.13;;;0.82;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:54:55;2.20;;;1.00;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:57:26;2.95;;;1.27;;
76495;SDS011;65329;52.544;4.662;2023-10-08T12:59:59;1.00;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:02:26;2.58;;;0.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:04:57;1.92;;;1.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:07:26;4.38;;;1.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:09:53;1.83;;;0.93;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:12:20;2.67;;;1.05;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:14:48;3.03;;;1.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:17:16;2.75;;;1.00;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:19:43;1.38;;;0.88;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:22:13;3.20;;;0.95;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:24:46;2.35;;;1.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:27:16;2.42;;;1.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:29:43;2.35;;;1.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:32:10;2.08;;;0.90;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:34:44;2.75;;;1.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:37:13;2.20;;;1.23;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:39:42;3.92;;;1.70;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:42:09;3.92;;;1.27;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:44:42;1.95;;;1.08;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:47:11;1.85;;;0.95;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:49:41;2.92;;;1.05;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:52:09;2.53;;;1.15;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:54:37;3.08;;;0.75;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:57:08;2.90;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T13:59:35;2.60;;;1.00;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:02:05;2.58;;;0.90;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:04:43;2.20;;;0.85;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:07:11;2.50;;;0.88;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:09:43;3.08;;;0.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:12:12;2.40;;;1.08;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:14:43;3.00;;;1.15;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:17:14;2.10;;;1.15;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:19:42;2.05;;;1.15;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:22:19;3.05;;;0.90;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:24:50;2.40;;;1.00;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:27:27;2.63;;;1.23;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:30:09;1.65;;;1.00;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:32:42;1.80;;;0.90;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:35:13;3.13;;;1.08;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:37:59;2.63;;;1.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:40:46;2.83;;;1.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:43:33;2.08;;;1.13;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:46:01;1.73;;;0.95;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:48:34;2.38;;;1.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:51:02;2.92;;;1.40;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:53:30;3.17;;;1.05;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:55:58;2.67;;;1.30;;
76495;SDS011;65329;52.544;4.662;2023-10-08T14:58:25;2.95;;;1.20;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:00:52;3.13;;;0.90;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:03:21;4.57;;;1.23;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:05:49;2.35;;;1.80;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:08:17;3.50;;;1.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:10:45;3.13;;;1.50;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:13:13;2.33;;;1.10;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:15:40;2.90;;;1.33;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:18:08;4.07;;;2.17;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:20:39;2.78;;;1.65;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:23:08;3.58;;;1.75;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:25:39;3.72;;;1.88;;
76495;SDS011;65329;52.544;4.662;2023-10-08T15:28:06;4.05;;;1.88;;