sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18501;SDS011;68437;52.236;5.710;2023-04-29T00:01:18;87.15;;;31.63;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:03:45;84.72;;;31.55;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:06:13;83.75;;;31.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:08:40;84.68;;;31.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:11:07;81.88;;;29.92;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:13:35;82.35;;;31.25;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:16:02;91.57;;;31.73;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:18:31;89.15;;;30.92;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:20:58;82.78;;;31.15;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:23:25;85.97;;;31.65;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:25:51;94.93;;;31.83;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:28:18;86.60;;;31.45;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:30:45;83.43;;;30.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:33:12;76.43;;;29.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:35:43;77.70;;;30.45;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:38:10;77.75;;;29.58;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:40:36;76.10;;;29.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:43:03;74.43;;;28.17;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:45:30;73.18;;;28.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:47:57;67.13;;;27.58;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:50:25;66.85;;;27.52;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:52:54;71.47;;;27.95;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:55:21;68.88;;;27.58;;
18501;SDS011;68437;52.236;5.710;2023-04-29T00:57:51;62.90;;;26.15;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:00:18;70.00;;;27.55;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:02:45;68.88;;;26.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:05:16;64.78;;;26.10;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:07:44;71.22;;;26.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:10:24;66.25;;;25.38;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:12:55;65.60;;;25.77;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:15:27;65.95;;;25.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:18:04;67.13;;;24.80;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:20:36;58.10;;;24.05;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:23:03;59.95;;;22.75;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:25:32;60.38;;;23.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:28:01;62.92;;;23.65;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:30:36;60.50;;;22.73;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:33:09;57.53;;;23.52;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:35:49;58.88;;;23.42;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:38:25;61.67;;;23.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:41:02;63.03;;;23.67;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:43:39;65.05;;;23.58;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:46:08;59.80;;;23.30;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:48:36;65.15;;;24.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:51:03;58.72;;;23.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:53:31;64.32;;;23.70;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:55:58;58.17;;;23.15;;
18501;SDS011;68437;52.236;5.710;2023-04-29T01:58:29;67.90;;;25.05;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:00:55;57.53;;;23.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:03:22;58.15;;;23.55;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:05:49;61.40;;;24.30;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:08:16;58.25;;;23.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:10:50;61.92;;;24.30;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:13:19;64.85;;;24.77;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:15:46;63.08;;;24.63;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:18:13;64.57;;;24.48;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:20:40;68.10;;;25.38;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:23:07;58.58;;;23.83;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:25:34;59.80;;;25.65;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:28:01;59.42;;;24.95;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:30:29;63.28;;;24.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:32:56;66.53;;;24.42;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:35:22;66.35;;;26.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:37:49;62.20;;;23.67;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:40:16;65.20;;;24.77;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:42:43;61.28;;;24.85;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:45:10;64.25;;;25.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:47:38;63.50;;;26.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:50:06;67.22;;;26.73;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:52:33;68.90;;;26.02;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:55:00;66.78;;;26.70;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:57:27;69.05;;;27.33;;
18501;SDS011;68437;52.236;5.710;2023-04-29T02:59:54;69.60;;;28.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:02:21;73.20;;;27.88;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:04:49;67.68;;;27.05;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:07:16;72.88;;;28.10;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:09:43;68.60;;;27.48;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:12:10;76.20;;;29.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:14:37;74.57;;;29.42;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:17:04;82.68;;;31.75;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:19:31;70.80;;;30.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:21:59;79.32;;;32.22;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:24:25;84.70;;;31.90;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:26:52;84.35;;;32.08;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:29:19;80.55;;;32.45;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:31:46;78.07;;;32.15;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:34:13;76.65;;;32.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:36:40;75.47;;;31.98;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:39:08;74.10;;;31.83;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:41:35;70.25;;;30.17;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:44:05;72.53;;;30.75;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:46:32;77.70;;;31.02;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:48:59;72.53;;;30.08;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:51:26;69.68;;;30.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:53:53;69.28;;;30.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:56:23;75.15;;;30.98;;
18501;SDS011;68437;52.236;5.710;2023-04-29T03:58:50;68.65;;;30.85;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:01:17;71.32;;;30.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:03:44;72.10;;;31.10;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:06:11;76.97;;;29.63;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:08:39;71.70;;;30.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:11:06;68.20;;;31.05;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:13:35;78.43;;;30.73;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:16:01;73.47;;;30.70;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:18:28;75.65;;;30.95;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:20:55;68.65;;;30.88;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:23:22;67.50;;;30.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:25:49;63.92;;;28.67;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:28:17;66.30;;;27.95;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:30:46;65.68;;;28.27;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:33:13;61.63;;;27.75;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:35:40;61.55;;;27.45;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:38:07;58.08;;;26.65;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:40:35;58.03;;;25.52;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:43:02;53.20;;;25.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:45:32;56.90;;;25.73;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:48:00;53.50;;;25.70;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:50:27;55.50;;;25.58;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:52:54;53.88;;;25.63;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:55:21;53.03;;;25.63;;
18501;SDS011;68437;52.236;5.710;2023-04-29T04:57:48;52.20;;;25.27;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:00:15;52.60;;;24.45;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:02:42;51.30;;;24.90;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:05:10;50.65;;;25.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:07:37;54.63;;;24.88;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:10:04;58.70;;;24.48;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:12:32;57.83;;;25.67;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:14:59;58.55;;;25.02;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:17:26;54.25;;;24.95;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:19:53;58.13;;;24.77;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:22:21;54.30;;;24.75;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:24:48;51.75;;;24.83;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:27:16;49.65;;;23.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:29:43;53.65;;;24.88;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:32:11;53.88;;;24.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:34:38;48.67;;;24.52;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:37:05;55.85;;;23.88;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:39:33;52.50;;;24.38;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:42:00;58.95;;;24.63;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:44:27;57.88;;;24.25;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:46:54;54.05;;;24.75;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:49:20;56.53;;;25.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:51:47;59.00;;;24.58;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:54:14;57.80;;;25.27;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:56:42;54.72;;;24.33;;
18501;SDS011;68437;52.236;5.710;2023-04-29T05:59:09;58.05;;;23.75;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:01:36;53.20;;;23.75;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:04:03;55.42;;;24.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:06:30;51.40;;;23.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:08:58;54.75;;;23.42;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:11:26;57.85;;;22.48;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:13:54;55.55;;;23.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:16:21;47.33;;;22.33;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:18:48;51.10;;;21.83;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:21:15;51.58;;;22.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:23:42;43.58;;;19.98;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:26:09;49.15;;;20.95;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:28:36;44.25;;;19.48;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:31:04;48.67;;;20.48;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:33:31;48.50;;;20.27;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:35:58;49.10;;;20.25;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:38:25;45.45;;;19.85;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:40:52;43.30;;;18.88;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:43:19;47.45;;;20.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:45:45;42.72;;;18.38;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:48:14;42.17;;;17.80;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:50:47;38.05;;;17.73;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:53:14;39.28;;;18.83;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:55:41;40.83;;;17.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T06:58:09;36.45;;;17.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:00:36;40.22;;;17.98;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:03:02;38.72;;;17.90;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:05:31;42.55;;;18.25;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:07:57;36.75;;;16.98;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:10:24;39.58;;;17.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:12:51;37.95;;;16.27;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:15:18;39.50;;;19.10;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:17:45;43.67;;;17.88;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:20:12;38.65;;;18.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:22:40;37.40;;;17.63;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:25:07;35.75;;;16.45;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:27:35;35.97;;;16.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:30:02;34.22;;;16.73;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:32:30;35.63;;;15.57;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:34:59;30.67;;;15.38;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:37:26;29.85;;;14.15;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:39:54;30.63;;;15.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:42:21;33.53;;;15.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:44:48;30.60;;;14.93;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:47:15;32.40;;;15.15;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:49:41;28.30;;;14.18;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:52:08;35.17;;;14.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:54:35;35.65;;;15.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:57:03;32.67;;;15.02;;
18501;SDS011;68437;52.236;5.710;2023-04-29T07:59:30;30.70;;;14.95;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:01:57;32.17;;;14.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:04:24;33.42;;;15.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:06:51;30.48;;;13.85;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:09:18;26.02;;;13.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:11:45;28.90;;;13.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:14:13;30.35;;;13.27;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:16:40;22.65;;;12.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:19:07;27.27;;;12.15;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:21:34;25.75;;;11.88;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:24:01;27.45;;;12.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:26:28;26.75;;;12.82;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:28:55;21.48;;;11.80;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:31:23;30.00;;;11.48;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:33:50;23.55;;;11.80;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:36:16;27.17;;;12.52;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:38:43;24.50;;;12.07;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:41:10;23.40;;;10.88;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:43:39;21.17;;;11.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:46:06;21.67;;;11.32;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:48:35;18.58;;;9.75;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:51:04;21.35;;;9.43;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:53:30;22.85;;;10.95;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:55:59;20.00;;;10.63;;
18501;SDS011;68437;52.236;5.710;2023-04-29T08:58:28;19.60;;;10.32;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:01:01;20.63;;;10.07;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:03:29;20.67;;;9.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:06:01;23.48;;;10.02;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:08:31;20.27;;;10.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:10:59;19.13;;;9.70;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:13:27;22.27;;;10.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:15:54;19.35;;;9.68;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:21:16;18.02;;;9.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:23:43;20.30;;;9.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:26:11;21.23;;;10.27;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:28:38;19.88;;;9.82;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:31:07;18.75;;;9.77;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:33:48;20.23;;;10.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:39:03;20.90;;;10.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:41:35;19.25;;;9.95;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:44:06;20.13;;;9.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:46:34;18.55;;;9.82;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:49:02;20.55;;;9.55;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:51:52;17.00;;;8.10;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:54:19;19.45;;;8.82;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:56:48;18.20;;;9.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T09:59:15;26.85;;;13.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:01:42;18.10;;;10.30;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:04:10;24.60;;;10.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:06:38;18.60;;;9.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:09:08;15.35;;;9.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:11:41;18.23;;;9.32;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:14:09;16.10;;;8.52;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:16:39;19.58;;;9.25;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:19:11;20.27;;;9.70;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:21:43;18.30;;;9.52;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:24:15;16.30;;;9.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:26:42;19.85;;;9.07;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:29:10;18.23;;;9.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:31:40;18.50;;;9.02;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:34:08;17.52;;;8.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:36:37;19.38;;;9.80;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:39:04;23.27;;;10.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:41:42;18.13;;;8.57;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:44:11;20.67;;;9.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:46:38;18.13;;;9.10;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:49:05;22.08;;;8.65;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:51:33;15.82;;;8.98;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:54:06;16.73;;;8.57;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:56:36;16.60;;;8.82;;
18501;SDS011;68437;52.236;5.710;2023-04-29T10:59:04;17.67;;;9.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:01:41;16.88;;;9.18;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:04:12;19.85;;;8.32;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:06:41;14.13;;;7.07;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:09:11;16.75;;;7.68;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:11:44;16.98;;;8.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:14:13;15.43;;;7.78;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:16:47;14.90;;;7.38;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:19:16;12.68;;;7.07;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:21:45;15.52;;;6.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:24:12;12.27;;;6.07;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:26:41;12.48;;;6.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:29:10;14.93;;;7.15;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:31:37;13.23;;;7.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:34:04;17.77;;;7.47;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:36:31;12.90;;;5.82;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:38:59;12.80;;;7.22;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:41:27;13.68;;;7.25;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:43:55;14.95;;;7.65;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:46:24;16.67;;;6.85;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:48:52;13.45;;;7.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:51:19;13.25;;;6.32;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:53:46;12.52;;;5.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:56:13;12.02;;;6.05;;
18501;SDS011;68437;52.236;5.710;2023-04-29T11:58:40;13.70;;;6.65;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:01:08;11.75;;;6.30;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:03:36;12.52;;;7.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:06:04;11.55;;;6.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:08:31;9.48;;;5.25;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:10:59;9.90;;;5.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:13:26;10.13;;;5.45;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:15:54;8.93;;;5.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:18:22;11.55;;;5.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:20:53;8.20;;;5.32;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:23:21;8.98;;;5.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:25:51;11.32;;;6.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:28:18;11.05;;;6.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:30:46;11.05;;;6.32;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:33:19;11.80;;;6.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:35:47;11.18;;;6.32;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:38:17;10.90;;;5.93;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:40:45;13.00;;;7.13;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:43:12;13.68;;;7.55;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:45:40;12.52;;;7.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:48:07;14.25;;;7.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:50:34;13.80;;;7.03;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:53:02;11.85;;;6.20;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:55:32;15.35;;;6.82;;
18501;SDS011;68437;52.236;5.710;2023-04-29T12:57:59;15.30;;;7.65;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:00:26;14.23;;;7.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:02:53;15.77;;;9.10;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:05:20;18.10;;;8.98;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:07:47;15.65;;;8.30;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:10:14;22.75;;;8.98;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:12:42;16.38;;;9.63;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:15:09;18.73;;;9.55;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:17:36;21.45;;;9.05;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:20:03;15.32;;;8.90;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:22:31;15.98;;;8.85;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:24:58;16.33;;;8.57;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:27:25;18.90;;;9.23;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:29:53;18.92;;;8.93;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:32:20;19.05;;;9.70;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:34:48;17.63;;;8.90;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:37:15;15.77;;;9.07;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:39:42;18.52;;;8.93;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:42:09;19.48;;;9.05;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:44:36;16.70;;;8.55;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:47:04;18.23;;;9.18;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:49:31;14.77;;;9.05;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:51:58;15.77;;;8.93;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:54:25;15.93;;;8.32;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:56:52;23.00;;;9.40;;
18501;SDS011;68437;52.236;5.710;2023-04-29T13:59:18;15.93;;;8.70;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:01:45;15.55;;;8.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:04:14;16.75;;;9.25;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:06:41;17.13;;;8.68;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:09:08;16.63;;;8.45;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:11:35;14.70;;;8.60;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:14:02;19.08;;;9.15;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:16:29;19.60;;;9.00;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:18:56;16.83;;;9.48;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:21:25;16.05;;;8.50;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:23:52;15.52;;;7.72;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:26:18;16.33;;;7.93;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:28:45;17.88;;;7.65;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:31:12;15.35;;;7.78;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:33:41;13.98;;;7.35;;
18501;SDS011;68437;52.236;5.710;2023-04-29T14:36:08;15.40;;;7.32;;