sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2024-01-30T00:01:11;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:03:36;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:06:03;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:08:29;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:10:54;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:13:20;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:15:46;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:18:11;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:20:37;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:23:03;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:25:29;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:27:54;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:30:20;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:32:46;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:35:11;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:37:37;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:40:03;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:42:29;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:44:54;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:47:20;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:49:46;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:52:11;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:54:37;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:57:03;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T00:59:28;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:01:54;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:04:20;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:06:47;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:09:12;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:11:38;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:14:04;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:16:30;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:18:56;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:21:21;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:23:47;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:26:13;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:28:40;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:31:06;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:33:33;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:35:59;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:38:25;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:40:51;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:43:16;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:45:42;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:48:08;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:50:35;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:53:01;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:55:29;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T01:57:56;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:00:22;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:02:49;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:05:16;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:07:42;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:10:09;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:12:37;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:15:04;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:17:30;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:19:56;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:22:22;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:24:49;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:27:14;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:29:40;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:32:06;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:34:33;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:36:58;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:39:24;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:41:50;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:44:15;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:46:41;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:49:06;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:51:32;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:53:57;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:56:23;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T02:58:49;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:01:14;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:03:40;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:06:06;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:08:32;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:10:58;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:13:23;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:15:50;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:18:16;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:20:41;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:23:07;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:25:32;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:27:58;-0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:30:24;-0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:32:49;-0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:35:15;-0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:37:41;-0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:40:07;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:42:32;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:44:58;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:47:24;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:49:49;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:52:15;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:54:40;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:57:06;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T03:59:32;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:01:57;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:04:23;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:06:49;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:09:14;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:11:40;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:14:07;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:16:32;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:18:58;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:21:24;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:23:51;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:26:16;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:28:43;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:31:09;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:33:35;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:36:01;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:38:26;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:40:52;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:43:17;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:45:44;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:48:10;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:50:35;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:53:01;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:55:27;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T04:57:52;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:00:18;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:02:44;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:05:10;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:07:36;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:10:02;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:12:28;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:14:54;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:17:20;-0.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:19:45;-0.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:22:11;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:24:41;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:27:07;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:29:33;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:31:58;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:34:24;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:36:50;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:39:15;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:41:41;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:44:06;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:46:33;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:48:59;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:51:24;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:53:50;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:56:15;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T05:58:41;-0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:01:08;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:03:34;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:06:00;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:08:25;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:10:51;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:13:17;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:15:43;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:18:08;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:20:34;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:22:59;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:25:25;-0.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:27:51;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:30:16;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:32:42;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:35:08;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:37:33;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:39:59;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:42:25;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:44:50;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:47:16;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:49:41;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:52:07;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:54:33;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:56:59;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T06:59:25;-0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:01:50;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:04:16;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:06:42;0.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:09:08;0.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:11:34;0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:13:59;0.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:16:25;0.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:18:50;0.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:21:16;0.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:23:42;0.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:26:08;1.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:28:34;1.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:31:03;1.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:33:29;2.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:35:54;2.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:38:20;2.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:40:46;2.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:43:11;2.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:45:37;2.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:48:06;2.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:50:32;3.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:52:59;3.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:55:25;3.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T07:57:54;3.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:00:21;3.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:02:47;3.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:05:13;3.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:07:40;3.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:10:07;3.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:12:33;3.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:14:58;3.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:17:24;3.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:19:49;3.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:22:15;3.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:24:41;4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:27:07;4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:29:35;4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:32:01;5.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:34:26;5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:36:52;5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:39:18;5.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:41:43;5.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:44:09;5.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:46:36;5.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:49:02;5.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:51:29;5.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:53:55;5.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:56:20;5.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T08:58:46;5.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T09:01:11;5.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T09:03:37;6.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T09:06:08;6.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T09:08:34;6.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T09:10:59;6.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-30T09:13:25;6.60;99.60
59311;DHT22;45078;51.654;21.250;2024-01-30T09:15:51;6.70;99.70
59311;DHT22;45078;51.654;21.250;2024-01-30T09:18:16;6.90;99.80
59311;DHT22;45078;51.654;21.250;2024-01-30T09:20:42;6.90;98.80
59311;DHT22;45078;51.654;21.250;2024-01-30T09:23:07;7.00;99.30
59311;DHT22;45078;51.654;21.250;2024-01-30T09:25:33;7.10;98.10
59311;DHT22;45078;51.654;21.250;2024-01-30T09:27:59;7.20;97.20
59311;DHT22;45078;51.654;21.250;2024-01-30T09:30:25;7.20;98.60
59311;DHT22;45078;51.654;21.250;2024-01-30T09:32:50;7.00;95.90
59311;DHT22;45078;51.654;21.250;2024-01-30T09:35:16;7.00;97.20
59311;DHT22;45078;51.654;21.250;2024-01-30T09:37:42;7.30;96.80
59311;DHT22;45078;51.654;21.250;2024-01-30T09:40:08;7.20;93.40
59311;DHT22;45078;51.654;21.250;2024-01-30T09:42:35;7.20;95.30
59311;DHT22;45078;51.654;21.250;2024-01-30T09:45:05;7.30;94.70
59311;DHT22;45078;51.654;21.250;2024-01-30T09:47:32;7.60;95.80
59311;DHT22;45078;51.654;21.250;2024-01-30T09:50:03;7.70;92.50
59311;DHT22;45078;51.654;21.250;2024-01-30T09:52:31;7.80;91.70
59311;DHT22;45078;51.654;21.250;2024-01-30T09:54:59;7.70;92.00
59311;DHT22;45078;51.654;21.250;2024-01-30T09:57:25;7.70;92.90
59311;DHT22;45078;51.654;21.250;2024-01-30T09:59:51;7.70;91.10
59311;DHT22;45078;51.654;21.250;2024-01-30T10:02:19;7.60;91.20
59311;DHT22;45078;51.654;21.250;2024-01-30T10:04:48;7.60;92.00
59311;DHT22;45078;51.654;21.250;2024-01-30T10:07:14;7.70;91.00
59311;DHT22;45078;51.654;21.250;2024-01-30T10:09:40;7.90;90.10
59311;DHT22;45078;51.654;21.250;2024-01-30T10:12:06;7.90;90.30
59311;DHT22;45078;51.654;21.250;2024-01-30T10:14:33;8.00;88.10
59311;DHT22;45078;51.654;21.250;2024-01-30T10:16:58;8.10;87.20
59311;DHT22;45078;51.654;21.250;2024-01-30T10:19:24;8.20;90.20
59311;DHT22;45078;51.654;21.250;2024-01-30T10:21:50;8.30;89.90
59311;DHT22;45078;51.654;21.250;2024-01-30T10:24:15;8.40;84.10
59311;DHT22;45078;51.654;21.250;2024-01-30T10:26:43;8.50;88.90
59311;DHT22;45078;51.654;21.250;2024-01-30T10:29:09;8.70;85.00
59311;DHT22;45078;51.654;21.250;2024-01-30T10:31:35;8.70;82.40
59311;DHT22;45078;51.654;21.250;2024-01-30T10:34:00;8.90;82.70
59311;DHT22;45078;51.654;21.250;2024-01-30T10:36:28;8.90;82.40
59311;DHT22;45078;51.654;21.250;2024-01-30T10:38:56;9.00;81.20
59311;DHT22;45078;51.654;21.250;2024-01-30T10:41:26;9.00;79.30
59311;DHT22;45078;51.654;21.250;2024-01-30T10:44:12;8.80;79.40
59311;DHT22;45078;51.654;21.250;2024-01-30T10:46:42;8.90;81.40
59311;DHT22;45078;51.654;21.250;2024-01-30T10:49:11;9.10;81.40
59311;DHT22;45078;51.654;21.250;2024-01-30T10:51:38;9.00;78.30
59311;DHT22;45078;51.654;21.250;2024-01-30T10:54:05;9.10;80.00
59311;DHT22;45078;51.654;21.250;2024-01-30T10:56:32;9.10;77.90
59311;DHT22;45078;51.654;21.250;2024-01-30T10:58:59;9.00;76.90
59311;DHT22;45078;51.654;21.250;2024-01-30T11:01:26;9.00;77.90
59311;DHT22;45078;51.654;21.250;2024-01-30T11:03:53;9.10;77.00
59311;DHT22;45078;51.654;21.250;2024-01-30T11:06:22;9.10;77.90
59311;DHT22;45078;51.654;21.250;2024-01-30T11:09:03;9.30;75.20
59311;DHT22;45078;51.654;21.250;2024-01-30T11:11:29;9.30;75.60
59311;DHT22;45078;51.654;21.250;2024-01-30T11:13:55;9.50;76.20
59311;DHT22;45078;51.654;21.250;2024-01-30T11:16:21;9.40;73.70
59311;DHT22;45078;51.654;21.250;2024-01-30T11:18:50;9.40;74.90
59311;DHT22;45078;51.654;21.250;2024-01-30T11:21:18;9.50;74.90
59311;DHT22;45078;51.654;21.250;2024-01-30T11:23:44;9.80;73.60
59311;DHT22;45078;51.654;21.250;2024-01-30T11:26:12;9.80;72.70
59311;DHT22;45078;51.654;21.250;2024-01-30T11:28:38;9.80;73.10
59311;DHT22;45078;51.654;21.250;2024-01-30T11:31:05;10.00;72.60
59311;DHT22;45078;51.654;21.250;2024-01-30T11:33:32;10.00;72.00
59311;DHT22;45078;51.654;21.250;2024-01-30T11:35:59;10.10;72.40
59311;DHT22;45078;51.654;21.250;2024-01-30T11:38:26;10.10;71.70
59311;DHT22;45078;51.654;21.250;2024-01-30T11:40:56;10.20;70.90
59311;DHT22;45078;51.654;21.250;2024-01-30T11:43:24;10.20;69.90
59311;DHT22;45078;51.654;21.250;2024-01-30T11:45:50;10.00;70.60
59311;DHT22;45078;51.654;21.250;2024-01-30T11:48:17;10.10;71.20
59311;DHT22;45078;51.654;21.250;2024-01-30T11:50:43;10.20;70.90
59311;DHT22;45078;51.654;21.250;2024-01-30T11:53:10;10.30;69.20
59311;DHT22;45078;51.654;21.250;2024-01-30T11:55:36;10.30;69.10
59311;DHT22;45078;51.654;21.250;2024-01-30T11:58:03;10.20;69.30
59311;DHT22;45078;51.654;21.250;2024-01-30T12:00:29;10.20;68.40
59311;DHT22;45078;51.654;21.250;2024-01-30T12:02:56;10.30;69.40
59311;DHT22;45078;51.654;21.250;2024-01-30T12:05:23;10.40;68.30
59311;DHT22;45078;51.654;21.250;2024-01-30T12:07:48;10.30;68.40
59311;DHT22;45078;51.654;21.250;2024-01-30T12:10:14;10.30;67.20
59311;DHT22;45078;51.654;21.250;2024-01-30T12:12:42;10.40;68.00
59311;DHT22;45078;51.654;21.250;2024-01-30T12:15:08;10.50;68.10
59311;DHT22;45078;51.654;21.250;2024-01-30T12:17:34;10.60;66.00
59311;DHT22;45078;51.654;21.250;2024-01-30T12:20:14;10.50;65.50
59311;DHT22;45078;51.654;21.250;2024-01-30T12:25:11;10.90;64.10
59311;DHT22;45078;51.654;21.250;2024-01-30T12:27:37;11.00;63.30
59311;DHT22;45078;51.654;21.250;2024-01-30T12:30:07;11.10;64.00
59311;DHT22;45078;51.654;21.250;2024-01-30T12:32:40;11.40;63.80
59311;DHT22;45078;51.654;21.250;2024-01-30T12:35:17;11.50;61.30
59311;DHT22;45078;51.654;21.250;2024-01-30T12:37:44;11.60;60.80
59311;DHT22;45078;51.654;21.250;2024-01-30T12:40:11;11.80;60.60
59311;DHT22;45078;51.654;21.250;2024-01-30T12:42:38;11.90;59.90
59311;DHT22;45078;51.654;21.250;2024-01-30T12:45:05;12.00;58.60
59311;DHT22;45078;51.654;21.250;2024-01-30T12:47:31;12.20;59.10
59311;DHT22;45078;51.654;21.250;2024-01-30T12:49:57;12.40;58.40
59311;DHT22;45078;51.654;21.250;2024-01-30T12:52:23;12.50;56.80
59311;DHT22;45078;51.654;21.250;2024-01-30T12:54:49;12.50;57.90
59311;DHT22;45078;51.654;21.250;2024-01-30T12:57:15;12.40;57.20
59311;DHT22;45078;51.654;21.250;2024-01-30T12:59:42;12.50;57.00
59311;DHT22;45078;51.654;21.250;2024-01-30T13:02:07;12.60;57.90
59311;DHT22;45078;51.654;21.250;2024-01-30T13:04:34;13.00;57.50
59311;DHT22;45078;51.654;21.250;2024-01-30T13:06:59;13.20;55.50
59311;DHT22;45078;51.654;21.250;2024-01-30T13:09:26;13.30;55.60
59311;DHT22;45078;51.654;21.250;2024-01-30T13:11:52;13.30;55.00
59311;DHT22;45078;51.654;21.250;2024-01-30T13:14:18;12.90;55.30
59311;DHT22;45078;51.654;21.250;2024-01-30T13:16:44;12.80;56.10
59311;DHT22;45078;51.654;21.250;2024-01-30T13:19:10;12.70;56.40
59311;DHT22;45078;51.654;21.250;2024-01-30T13:21:36;12.70;56.50
59311;DHT22;45078;51.654;21.250;2024-01-30T13:24:01;12.70;56.40
59311;DHT22;45078;51.654;21.250;2024-01-30T13:26:27;12.50;56.60
59311;DHT22;45078;51.654;21.250;2024-01-30T13:28:53;12.30;56.90
59311;DHT22;45078;51.654;21.250;2024-01-30T13:31:19;12.20;57.20
59311;DHT22;45078;51.654;21.250;2024-01-30T13:33:44;12.10;57.10
59311;DHT22;45078;51.654;21.250;2024-01-30T13:36:11;12.20;57.80
59311;DHT22;45078;51.654;21.250;2024-01-30T13:38:37;12.60;58.10
59311;DHT22;45078;51.654;21.250;2024-01-30T13:41:03;13.00;56.50
59311;DHT22;45078;51.654;21.250;2024-01-30T13:43:29;13.90;55.00
59311;DHT22;45078;51.654;21.250;2024-01-30T13:45:55;14.40;53.90
59311;DHT22;45078;51.654;21.250;2024-01-30T13:48:20;14.50;52.20
59311;DHT22;45078;51.654;21.250;2024-01-30T13:50:47;14.60;53.80
59311;DHT22;45078;51.654;21.250;2024-01-30T13:53:12;14.60;52.70
59311;DHT22;45078;51.654;21.250;2024-01-30T13:55:38;14.90;52.30
59311;DHT22;45078;51.654;21.250;2024-01-30T13:58:05;15.30;50.50
59311;DHT22;45078;51.654;21.250;2024-01-30T14:00:31;15.00;51.10
59311;DHT22;45078;51.654;21.250;2024-01-30T14:02:57;15.40;50.90
59311;DHT22;45078;51.654;21.250;2024-01-30T14:05:26;14.80;51.20
59311;DHT22;45078;51.654;21.250;2024-01-30T14:07:53;14.70;51.90
59311;DHT22;45078;51.654;21.250;2024-01-30T14:10:18;14.90;52.50
59311;DHT22;45078;51.654;21.250;2024-01-30T14:12:44;14.90;52.00
59311;DHT22;45078;51.654;21.250;2024-01-30T14:15:11;14.90;53.00
59311;DHT22;45078;51.654;21.250;2024-01-30T14:17:38;15.10;51.30
59311;DHT22;45078;51.654;21.250;2024-01-30T14:20:04;15.70;51.20
59311;DHT22;45078;51.654;21.250;2024-01-30T14:22:30;15.60;50.40
59311;DHT22;45078;51.654;21.250;2024-01-30T14:24:55;15.90;50.40
59311;DHT22;45078;51.654;21.250;2024-01-30T14:27:22;16.00;50.00
59311;DHT22;45078;51.654;21.250;2024-01-30T14:29:47;16.40;49.10
59311;DHT22;45078;51.654;21.250;2024-01-30T14:32:13;16.50;48.40
59311;DHT22;45078;51.654;21.250;2024-01-30T14:34:38;15.40;50.20
59311;DHT22;45078;51.654;21.250;2024-01-30T14:37:04;14.90;51.20
59311;DHT22;45078;51.654;21.250;2024-01-30T14:39:30;13.70;52.80
59311;DHT22;45078;51.654;21.250;2024-01-30T14:41:56;13.20;54.20
59311;DHT22;45078;51.654;21.250;2024-01-30T14:44:21;12.80;55.60
59311;DHT22;45078;51.654;21.250;2024-01-30T14:46:48;12.10;56.90
59311;DHT22;45078;51.654;21.250;2024-01-30T14:49:14;11.40;58.70
59311;DHT22;45078;51.654;21.250;2024-01-30T14:51:41;10.70;60.10
59311;DHT22;45078;51.654;21.250;2024-01-30T14:54:06;10.30;62.00
59311;DHT22;45078;51.654;21.250;2024-01-30T14:56:32;10.00;63.00
59311;DHT22;45078;51.654;21.250;2024-01-30T14:58:58;9.70;64.40
59311;DHT22;45078;51.654;21.250;2024-01-30T15:01:24;9.50;65.60
59311;DHT22;45078;51.654;21.250;2024-01-30T15:03:49;9.40;67.00
59311;DHT22;45078;51.654;21.250;2024-01-30T15:06:17;8.90;68.20
59311;DHT22;45078;51.654;21.250;2024-01-30T15:08:43;8.70;68.80
59311;DHT22;45078;51.654;21.250;2024-01-30T15:11:09;8.40;71.00
59311;DHT22;45078;51.654;21.250;2024-01-30T15:13:35;8.10;72.30
59311;DHT22;45078;51.654;21.250;2024-01-30T15:16:00;8.10;72.40
59311;DHT22;45078;51.654;21.250;2024-01-30T15:18:28;7.90;73.60