sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2024-02-14T00:01:51;1.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:04:18;1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:06:47;1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:09:14;1.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:11:40;1.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:14:07;1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:16:36;1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:19:04;1.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:21:31;1.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:24:04;1.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:26:33;1.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:29:00;1.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:31:26;1.90;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:33:56;2.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:36:26;2.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T00:38:53;2.00;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T00:41:21;2.00;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T00:43:54;2.10;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T00:46:23;2.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T00:48:50;2.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T00:51:17;2.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T00:53:46;2.40;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T00:56:13;2.50;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T00:58:42;2.60;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T01:01:11;2.60;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T01:03:38;2.70;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T01:06:05;2.70;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T01:08:34;2.80;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T01:11:01;2.80;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T01:13:31;2.80;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T01:15:59;2.90;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:18:26;3.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:20:53;3.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:23:20;3.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:25:46;3.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:28:13;3.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:30:40;3.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:33:11;3.20;37.90
6662;DHT22;3367;48.714;8.994;2024-02-14T01:35:37;3.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:38:05;3.20;45.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:40:42;3.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:43:13;3.20;80.70
6662;DHT22;3367;48.714;8.994;2024-02-14T01:45:40;3.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:48:09;3.20;11.60
6662;DHT22;3367;48.714;8.994;2024-02-14T01:50:36;3.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:53:06;3.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T01:55:33;3.40;17.90
6662;DHT22;3367;48.714;8.994;2024-02-14T01:58:00;3.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:00:29;3.40;37.70
6662;DHT22;3367;48.714;8.994;2024-02-14T02:02:57;3.50;80.80
6662;DHT22;3367;48.714;8.994;2024-02-14T02:05:25;3.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:07:52;3.50;26.80
6662;DHT22;3367;48.714;8.994;2024-02-14T02:10:22;3.50;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T02:12:51;3.60;52.50
6662;DHT22;3367;48.714;8.994;2024-02-14T02:15:23;3.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:17:50;3.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:20:18;3.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:22:49;3.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:25:16;3.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:27:49;3.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:30:16;3.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:32:46;3.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:35:12;3.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:37:39;3.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:40:08;3.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:42:36;3.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:45:03;3.40;10.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:47:32;3.40;5.50
6662;DHT22;3367;48.714;8.994;2024-02-14T02:49:59;3.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:52:30;3.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T02:54:59;3.40;14.50
6662;DHT22;3367;48.714;8.994;2024-02-14T02:57:28;3.40;68.10
6662;DHT22;3367;48.714;8.994;2024-02-14T02:59:57;3.50;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:02:27;3.50;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:04:53;3.50;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:07:23;3.50;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:09:56;3.50;99.30
6662;DHT22;3367;48.714;8.994;2024-02-14T03:12:23;3.50;31.00
6662;DHT22;3367;48.714;8.994;2024-02-14T03:14:58;3.50;20.70
6662;DHT22;3367;48.714;8.994;2024-02-14T03:17:30;3.50;9.20
6662;DHT22;3367;48.714;8.994;2024-02-14T03:20:00;3.40;56.30
6662;DHT22;3367;48.714;8.994;2024-02-14T03:22:26;3.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:24:56;3.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:27:23;3.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:29:51;3.10;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:32:22;3.00;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:34:48;3.00;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:37:23;2.90;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:39:55;2.90;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:42:28;2.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T03:44:58;2.80;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T03:47:29;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T03:49:56;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T03:52:26;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T03:54:53;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T03:57:20;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T03:59:46;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:02:13;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:04:45;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:07:12;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:09:39;2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:12:12;2.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:14:42;3.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:17:08;3.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:19:36;3.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T04:22:05;3.40;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T04:24:35;3.30;56.30
6662;DHT22;3367;48.714;8.994;2024-02-14T04:27:02;3.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:29:35;3.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:32:07;3.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:34:37;3.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:37:06;3.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:39:35;3.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:42:02;3.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:44:30;3.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:47:00;3.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T04:49:30;3.90;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T04:51:59;3.90;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T04:54:27;4.00;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T04:56:54;4.00;91.80
6662;DHT22;3367;48.714;8.994;2024-02-14T04:59:27;4.00;54.60
6662;DHT22;3367;48.714;8.994;2024-02-14T05:01:56;4.00;46.60
6662;DHT22;3367;48.714;8.994;2024-02-14T05:04:23;4.10;28.70
6662;DHT22;3367;48.714;8.994;2024-02-14T05:06:50;4.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T05:09:16;4.20;9.50
6662;DHT22;3367;48.714;8.994;2024-02-14T05:11:44;4.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T05:14:11;4.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T05:16:38;4.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T05:19:05;4.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T05:21:31;4.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T05:23:58;4.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T05:26:25;4.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T05:28:53;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T05:31:19;4.90;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:33:46;4.90;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:36:13;5.00;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:38:42;5.10;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:41:09;5.10;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:43:36;5.10;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:46:08;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:48:35;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:51:08;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:53:35;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:56:02;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T05:58:28;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:00:55;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:03:23;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:05:50;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:08:19;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:10:54;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:13:24;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:15:51;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:18:20;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:20:49;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:23:21;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:25:48;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T06:28:15;5.30;98.50
6662;DHT22;3367;48.714;8.994;2024-02-14T06:30:42;5.20;97.60
6662;DHT22;3367;48.714;8.994;2024-02-14T06:33:08;5.30;47.60
6662;DHT22;3367;48.714;8.994;2024-02-14T06:35:35;5.30;30.70
6662;DHT22;3367;48.714;8.994;2024-02-14T06:38:04;5.40;20.30
6662;DHT22;3367;48.714;8.994;2024-02-14T06:40:31;5.30;7.40
6662;DHT22;3367;48.714;8.994;2024-02-14T06:42:58;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T06:45:26;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T06:47:53;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T06:50:20;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T06:52:47;5.20;4.20
6662;DHT22;3367;48.714;8.994;2024-02-14T06:55:15;5.20;42.00
6662;DHT22;3367;48.714;8.994;2024-02-14T06:57:42;5.20;99.40
6662;DHT22;3367;48.714;8.994;2024-02-14T07:00:10;5.10;95.70
6662;DHT22;3367;48.714;8.994;2024-02-14T07:02:37;5.10;80.70
6662;DHT22;3367;48.714;8.994;2024-02-14T07:05:05;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T07:07:33;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T07:10:00;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T07:12:28;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T07:14:56;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T07:17:23;5.40;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T07:19:50;5.50;60.30
6662;DHT22;3367;48.714;8.994;2024-02-14T07:22:17;5.60;2.30
6662;DHT22;3367;48.714;8.994;2024-02-14T07:24:44;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:27:12;5.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:29:40;5.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:32:07;5.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:34:34;5.90;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:37:01;5.90;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:39:29;6.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:41:56;6.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:44:23;6.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:46:51;6.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:49:18;6.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:51:46;6.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:54:14;6.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:56:40;6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T07:59:07;6.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T08:01:34;6.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T08:04:02;6.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T08:06:30;6.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T08:08:57;6.70;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:11:27;6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:13:54;6.70;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:16:21;6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:18:48;6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:21:17;6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:23:44;6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:26:11;7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:28:38;7.10;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:31:09;7.20;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:33:36;7.30;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:36:04;7.40;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:38:32;7.50;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:41:00;7.70;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:43:27;7.80;99.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:45:54;7.90;97.00
6662;DHT22;3367;48.714;8.994;2024-02-14T08:48:20;8.00;82.10
6662;DHT22;3367;48.714;8.994;2024-02-14T08:50:47;8.10;80.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:53:14;8.20;54.90
6662;DHT22;3367;48.714;8.994;2024-02-14T08:55:42;8.20;49.40
6662;DHT22;3367;48.714;8.994;2024-02-14T08:58:09;8.30;44.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:00:37;8.30;42.20
6662;DHT22;3367;48.714;8.994;2024-02-14T09:03:04;8.40;23.60
6662;DHT22;3367;48.714;8.994;2024-02-14T09:05:31;8.40;9.50
6662;DHT22;3367;48.714;8.994;2024-02-14T09:07:58;8.40;15.30
6662;DHT22;3367;48.714;8.994;2024-02-14T09:10:25;8.40;15.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:12:53;8.30;16.30
6662;DHT22;3367;48.714;8.994;2024-02-14T09:15:20;8.40;16.80
6662;DHT22;3367;48.714;8.994;2024-02-14T09:17:48;8.50;5.20
6662;DHT22;3367;48.714;8.994;2024-02-14T09:20:14;8.50;2.70
6662;DHT22;3367;48.714;8.994;2024-02-14T09:22:41;8.60;1.60
6662;DHT22;3367;48.714;8.994;2024-02-14T09:25:08;8.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:27:35;8.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:30:04;8.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:32:32;8.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:34:59;8.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:37:26;8.90;2.40
6662;DHT22;3367;48.714;8.994;2024-02-14T09:39:53;9.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:42:27;9.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:44:58;9.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:47:28;9.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:49:58;9.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:52:25;9.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T09:54:53;9.20;1.10
6662;DHT22;3367;48.714;8.994;2024-02-14T09:57:21;9.30;22.70
6662;DHT22;3367;48.714;8.994;2024-02-14T09:59:49;9.50;16.60
6662;DHT22;3367;48.714;8.994;2024-02-14T10:02:17;9.70;21.60
6662;DHT22;3367;48.714;8.994;2024-02-14T10:04:45;9.80;4.40
6662;DHT22;3367;48.714;8.994;2024-02-14T10:07:11;9.80;19.10
6662;DHT22;3367;48.714;8.994;2024-02-14T10:09:41;9.90;18.10
6662;DHT22;3367;48.714;8.994;2024-02-14T10:12:08;9.90;9.60
6662;DHT22;3367;48.714;8.994;2024-02-14T10:14:36;9.90;23.10
6662;DHT22;3367;48.714;8.994;2024-02-14T10:17:03;10.00;9.40
6662;DHT22;3367;48.714;8.994;2024-02-14T10:19:31;10.00;3.50
6662;DHT22;3367;48.714;8.994;2024-02-14T10:22:00;10.10;7.30
6662;DHT22;3367;48.714;8.994;2024-02-14T10:24:29;10.20;6.80
6662;DHT22;3367;48.714;8.994;2024-02-14T10:26:56;10.30;2.40
6662;DHT22;3367;48.714;8.994;2024-02-14T10:29:23;10.40;2.50
6662;DHT22;3367;48.714;8.994;2024-02-14T10:31:50;10.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T10:34:18;10.60;2.10
6662;DHT22;3367;48.714;8.994;2024-02-14T10:36:47;10.60;4.20
6662;DHT22;3367;48.714;8.994;2024-02-14T10:39:17;10.60;9.30
6662;DHT22;3367;48.714;8.994;2024-02-14T10:41:46;10.70;29.10
6662;DHT22;3367;48.714;8.994;2024-02-14T10:44:12;10.70;25.00
6662;DHT22;3367;48.714;8.994;2024-02-14T10:46:40;10.90;36.90
6662;DHT22;3367;48.714;8.994;2024-02-14T10:49:10;11.00;31.00
6662;DHT22;3367;48.714;8.994;2024-02-14T10:51:38;11.00;31.00
6662;DHT22;3367;48.714;8.994;2024-02-14T10:54:10;11.20;31.70
6662;DHT22;3367;48.714;8.994;2024-02-14T10:56:41;11.30;30.00
6662;DHT22;3367;48.714;8.994;2024-02-14T10:59:08;11.40;28.20
6662;DHT22;3367;48.714;8.994;2024-02-14T11:01:37;11.40;12.10
6662;DHT22;3367;48.714;8.994;2024-02-14T11:04:04;11.40;18.20
6662;DHT22;3367;48.714;8.994;2024-02-14T11:06:31;11.30;16.00
6662;DHT22;3367;48.714;8.994;2024-02-14T11:09:01;11.20;30.50
6662;DHT22;3367;48.714;8.994;2024-02-14T11:11:32;11.20;29.90
6662;DHT22;3367;48.714;8.994;2024-02-14T11:14:01;11.20;35.60
6662;DHT22;3367;48.714;8.994;2024-02-14T11:16:30;11.30;22.50
6662;DHT22;3367;48.714;8.994;2024-02-14T11:19:08;11.30;27.30
6662;DHT22;3367;48.714;8.994;2024-02-14T11:21:36;11.40;15.30
6662;DHT22;3367;48.714;8.994;2024-02-14T11:24:07;11.50;22.80
6662;DHT22;3367;48.714;8.994;2024-02-14T11:26:40;11.50;11.20
6662;DHT22;3367;48.714;8.994;2024-02-14T11:29:15;11.50;14.50
6662;DHT22;3367;48.714;8.994;2024-02-14T11:31:43;11.50;16.60
6662;DHT22;3367;48.714;8.994;2024-02-14T11:34:11;11.60;11.40
6662;DHT22;3367;48.714;8.994;2024-02-14T11:36:39;11.60;11.30
6662;DHT22;3367;48.714;8.994;2024-02-14T11:39:07;11.50;11.60
6662;DHT22;3367;48.714;8.994;2024-02-14T11:41:34;11.50;8.40
6662;DHT22;3367;48.714;8.994;2024-02-14T11:44:03;11.60;21.60
6662;DHT22;3367;48.714;8.994;2024-02-14T11:46:33;11.60;11.00
6662;DHT22;3367;48.714;8.994;2024-02-14T11:49:01;11.60;12.10
6662;DHT22;3367;48.714;8.994;2024-02-14T11:51:28;11.60;24.80
6662;DHT22;3367;48.714;8.994;2024-02-14T11:53:56;11.90;18.30
6662;DHT22;3367;48.714;8.994;2024-02-14T11:56:23;12.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T11:58:51;12.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:01:18;12.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:03:46;12.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:06:13;12.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:08:41;12.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:11:08;12.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:13:34;12.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:16:03;12.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:18:32;12.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:21:07;12.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:23:34;12.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:26:02;12.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:28:30;12.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:30:57;12.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:33:25;12.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:35:53;12.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:38:22;12.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:40:49;12.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:43:17;12.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:45:43;12.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:48:13;12.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:50:41;12.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:53:13;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:55:41;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T12:58:08;12.90;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:00:35;13.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:03:03;13.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:05:30;13.30;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:07:57;13.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:10:24;13.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:12:52;13.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:15:18;13.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:17:46;13.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:20:13;13.90;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:22:40;14.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:25:07;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:27:34;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:30:03;14.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:32:30;14.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:34:56;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:37:24;14.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:39:51;13.90;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:42:18;13.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:44:45;13.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:47:17;13.50;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:49:44;13.40;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:52:11;13.20;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:54:37;13.10;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:57:04;13.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T13:59:31;13.00;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:01:58;12.90;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:04:26;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:06:53;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:09:20;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:11:48;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:14:16;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:16:44;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:19:11;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:21:39;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:24:05;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:26:32;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:29:00;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:31:27;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:33:54;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:36:22;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:38:50;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:41:19;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:43:46;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:46:14;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:48:41;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:51:08;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:53:34;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:56:03;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T14:58:29;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:01:00;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:03:29;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:05:56;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:08:23;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:10:51;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:13:19;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:15:46;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:18:13;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:20:40;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:23:07;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:25:34;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:28:07;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:30:39;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:33:23;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-02-14T15:35:52;12.60;1.70
6662;DHT22;3367;48.714;8.994;2024-02-14T15:38:19;12.40;9.40
6662;DHT22;3367;48.714;8.994;2024-02-14T15:40:46;12.50;5.90
6662;DHT22;3367;48.714;8.994;2024-02-14T15:43:16;12.50;11.40
6662;DHT22;3367;48.714;8.994;2024-02-14T15:45:44;12.50;25.80
6662;DHT22;3367;48.714;8.994;2024-02-14T15:48:11;12.40;6.30
6662;DHT22;3367;48.714;8.994;2024-02-14T15:50:38;12.20;13.50
6662;DHT22;3367;48.714;8.994;2024-02-14T15:53:05;12.30;17.50
6662;DHT22;3367;48.714;8.994;2024-02-14T15:55:32;12.20;22.10
6662;DHT22;3367;48.714;8.994;2024-02-14T15:58:00;12.20;28.60
6662;DHT22;3367;48.714;8.994;2024-02-14T16:00:27;12.20;27.80
6662;DHT22;3367;48.714;8.994;2024-02-14T16:02:57;12.20;32.90
6662;DHT22;3367;48.714;8.994;2024-02-14T16:05:24;12.20;42.10
6662;DHT22;3367;48.714;8.994;2024-02-14T16:07:51;12.10;45.30
6662;DHT22;3367;48.714;8.994;2024-02-14T16:10:18;12.10;48.60
6662;DHT22;3367;48.714;8.994;2024-02-14T16:12:46;12.00;61.30
6662;DHT22;3367;48.714;8.994;2024-02-14T16:15:14;12.00;66.70
6662;DHT22;3367;48.714;8.994;2024-02-14T16:17:43;12.00;79.50
6662;DHT22;3367;48.714;8.994;2024-02-14T16:20:13;12.00;85.80
6662;DHT22;3367;48.714;8.994;2024-02-14T16:22:40;12.00;97.70
6662;DHT22;3367;48.714;8.994;2024-02-14T16:25:08;12.10;90.50
6662;DHT22;3367;48.714;8.994;2024-02-14T16:27:34;11.90;95.90