sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37530;DHT22;23374;52.758;6.872;2023-04-01T00:01:05;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:03:26;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:05:47;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:08:08;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:10:28;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:12:48;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:15:10;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:17:31;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:19:51;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:22:12;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:24:32;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:26:53;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:29:13;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:31:34;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:33:54;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:36:19;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:38:41;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:41:02;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:43:23;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:45:45;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:48:11;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:50:35;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:52:56;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:55:19;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T00:57:42;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:00:06;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:02:32;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:04:52;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:10:26;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:16:13;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:19:46;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:22:57;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:26:59;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:36:33;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:38:57;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:41:18;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:43:43;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:46:19;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:48:42;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:51:05;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:53:26;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:55:47;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T01:58:32;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:01:02;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:03:26;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:05:49;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:08:32;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:11:08;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:13:37;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:16:04;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:18:29;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:20:50;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:23:12;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:25:35;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:27:59;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:30:20;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:32:41;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:35:02;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:37:26;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:39:46;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:42:06;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:44:27;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:46:47;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:49:08;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:51:28;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:53:49;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:56:09;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T02:58:29;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:00:50;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:03:11;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:05:33;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:07:53;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:10:13;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:12:34;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:14:54;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:17:14;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:19:35;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:21:55;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:24:15;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:26:36;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:28:56;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:31:16;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:33:37;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:35:57;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:38:18;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:40:42;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:43:03;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:45:27;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:47:47;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:50:08;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:52:28;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:54:49;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:57:09;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T03:59:30;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:01:51;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:04:12;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:06:36;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:08:57;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:11:17;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:13:38;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:15:58;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:18:19;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:20:46;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:23:10;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:25:30;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:27:50;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:30:11;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:32:31;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:34:52;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:37:12;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:39:32;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:41:52;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:44:12;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:46:33;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:48:53;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:51:19;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:55:09;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:57:30;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T04:59:50;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:02:11;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:04:35;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:06:57;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:09:17;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:11:37;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:13:58;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:16:20;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:18:40;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:21:01;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:23:22;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:25:43;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:28:04;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:30:25;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:32:45;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:35:07;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:37:27;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:39:47;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:42:08;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:44:28;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:46:49;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:49:09;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:51:29;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:53:50;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:56:11;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T05:58:32;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T06:01:10;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T06:03:30;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T06:05:51;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T06:08:15;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T06:14:23;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T06:51:25;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T06:54:09;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T06:56:32;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T06:59:37;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:02:32;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:04:55;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:07:53;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:10:46;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:13:21;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:20:30;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:22:56;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:25:39;10.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:28:12;10.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:35:51;10.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T07:59:21;10.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:02:20;10.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:11:14;10.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:15:42;10.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:20:59;10.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:23:33;10.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:26:49;10.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:29:20;10.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:32:10;10.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:34:46;10.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:37:33;10.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:40:00;11.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:43:04;11.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T08:52:10;11.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T09:09:02;11.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T09:19:28;11.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T09:40:53;11.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T09:44:23;11.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T09:47:57;11.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T10:01:34;11.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T10:11:19;11.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T10:16:53;11.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T10:45:57;11.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T10:50:34;11.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T10:54:46;11.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T10:57:57;11.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T11:08:57;11.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T11:15:00;11.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T11:27:17;12.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T11:34:31;12.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T11:37:50;12.30;28.90
37530;DHT22;23374;52.758;6.872;2023-04-01T11:55:38;12.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T12:00:16;12.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T12:10:05;11.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T12:12:41;11.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T12:15:45;11.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T12:19:51;11.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T12:24:45;11.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T12:27:35;11.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T12:41:51;11.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T13:21:02;11.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T13:39:46;10.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T13:42:36;10.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T13:46:51;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T13:49:39;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:05:44;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:08:36;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:15:32;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:21:43;10.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:26:03;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:29:13;10.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:33:43;10.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:38:53;10.70;34.40
37530;DHT22;23374;52.758;6.872;2023-04-01T14:41:41;10.60;21.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:44:54;10.60;55.50
37530;DHT22;23374;52.758;6.872;2023-04-01T14:47:46;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:50:23;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:53:00;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T14:55:58;10.30;92.80
37530;DHT22;23374;52.758;6.872;2023-04-01T14:58:21;10.20;82.50
37530;DHT22;23374;52.758;6.872;2023-04-01T15:02:08;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T15:09:13;10.20;96.60
37530;DHT22;23374;52.758;6.872;2023-04-01T15:17:53;10.20;31.40
37530;DHT22;23374;52.758;6.872;2023-04-01T15:21:02;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T15:29:24;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T15:41:02;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T15:43:54;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T15:46:58;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T15:49:44;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T15:55:31;10.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T15:59:20;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T16:02:34;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T16:13:23;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T16:21:36;9.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T16:24:16;9.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T16:26:53;9.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T16:31:09;9.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T16:43:59;9.60;25.90
37530;DHT22;23374;52.758;6.872;2023-04-01T16:47:50;9.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T16:56:21;9.20;26.10
37530;DHT22;23374;52.758;6.872;2023-04-01T16:59:07;9.30;87.70
37530;DHT22;23374;52.758;6.872;2023-04-01T17:02:12;9.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T17:05:05;9.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T17:12:24;9.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T17:15:15;9.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T17:19:22;8.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T17:22:32;8.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T17:25:38;8.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T18:22:59;8.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T18:25:42;8.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T18:31:40;8.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T18:34:43;8.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T18:37:41;8.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T18:44:52;8.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T18:47:41;8.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T18:50:52;8.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T18:54:02;8.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T19:02:22;8.00;14.80
37530;DHT22;23374;52.758;6.872;2023-04-01T19:04:56;7.90;52.90
37530;DHT22;23374;52.758;6.872;2023-04-01T19:07:55;7.90;98.80
37530;DHT22;23374;52.758;6.872;2023-04-01T19:10:52;7.80;78.40
37530;DHT22;23374;52.758;6.872;2023-04-01T19:24:54;7.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T19:45:50;7.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T19:51:31;7.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T19:54:13;7.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T20:00:40;7.30;95.30
37530;DHT22;23374;52.758;6.872;2023-04-01T20:03:30;7.30;72.10
37530;DHT22;23374;52.758;6.872;2023-04-01T20:07:38;7.30;55.60
37530;DHT22;23374;52.758;6.872;2023-04-01T20:10:34;7.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T20:16:11;7.40;8.40
37530;DHT22;23374;52.758;6.872;2023-04-01T20:18:55;7.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T20:22:10;7.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T20:24:43;7.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T20:27:22;7.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T20:30:25;7.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T20:43:16;7.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T20:47:33;7.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T20:50:28;7.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T20:53:20;7.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T21:10:40;7.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T21:17:04;7.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T21:21:15;7.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T21:24:32;7.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T21:34:06;7.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T21:37:49;6.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T21:46:27;6.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T21:49:40;6.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T22:07:47;6.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T22:12:01;6.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T22:16:23;6.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T22:19:56;6.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T22:27:21;6.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T22:36:54;6.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T22:50:25;6.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T22:55:40;6.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-01T22:58:20;6.50;13.70
37530;DHT22;23374;52.758;6.872;2023-04-01T23:00:51;6.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:03:30;6.60;70.70
37530;DHT22;23374;52.758;6.872;2023-04-01T23:06:03;6.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:10:29;6.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:13:00;6.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:15:23;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:19:14;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:22:00;6.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:24:48;6.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:27:31;6.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:29:55;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:32:22;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:34:52;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:37:13;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:39:47;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:42:42;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:45:11;6.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:47:37;6.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:50:17;6.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:52:52;6.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-01T23:55:25;6.30;22.10
