sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51968;DHT22;75327;42.568;23.176;2024-01-10T00:09:58;-6.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T00:25:03;-6.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T00:40:07;-6.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T00:55:10;-6.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T01:10:12;-6.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T01:25:14;-6.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T01:40:18;-6.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T01:55:20;-6.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T02:10:23;-7.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T02:25:26;-7.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T02:40:28;-7.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T02:55:31;-7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T03:10:33;-7.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T03:25:36;-7.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T03:40:38;-7.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T03:55:41;-7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T04:10:43;-7.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T04:25:45;-7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T04:40:47;-7.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T04:55:49;-7.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T05:10:52;-7.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T05:25:55;-7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T05:40:58;-7.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T05:56:03;-7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T06:11:06;-7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T06:26:12;-7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T06:41:15;-7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T06:56:18;-7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T07:11:21;-7.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T07:26:24;-7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T07:41:26;-6.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T07:56:29;-6.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T08:11:32;-6.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T08:26:34;-6.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T08:41:36;-5.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T08:56:46;-5.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T09:11:48;-5.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T09:26:50;-5.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T09:41:52;-5.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T09:56:55;-5.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T10:11:57;-5.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T10:26:59;-5.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T10:42:02;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T10:57:04;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T11:27:31;-4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T11:42:44;-4.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T11:58:07;-4.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T12:13:11;-4.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T12:28:17;-3.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T12:43:20;-3.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T12:58:22;-3.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T13:13:25;-3.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T13:28:27;-3.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T13:43:29;-3.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T13:58:32;-3.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T14:13:36;-3.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T14:28:39;-3.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T14:43:41;-3.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T14:58:43;-3.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T15:13:46;-3.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T15:28:51;-3.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T15:43:56;-3.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T15:58:58;-4.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T16:14:02;-4.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T16:29:05;-4.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T16:44:07;-4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T16:59:10;-4.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T17:14:12;-4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T17:29:15;-4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T17:44:17;-4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T17:59:21;-4.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T18:14:25;-4.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T18:29:27;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T18:44:30;-4.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T18:59:32;-4.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T19:14:35;-4.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T19:29:38;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T19:44:40;-4.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T19:59:43;-4.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T20:14:49;-5.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T20:29:52;-4.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T20:44:54;-4.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T20:59:57;-5.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T21:15:02;-5.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T21:30:05;-5.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T21:45:09;-5.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T22:00:12;-5.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T22:15:14;-5.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T22:30:16;-5.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T22:45:19;-5.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T23:00:21;-5.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T23:15:24;-5.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T23:30:26;-5.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-10T23:45:28;-5.50;99.90
