sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60848;DHT22;46681;47.696;9.140;2023-06-10T00:01:20;21.40;43.50
60848;DHT22;46681;47.696;9.140;2023-06-10T00:03:51;21.40;43.60
60848;DHT22;46681;47.696;9.140;2023-06-10T00:06:21;21.30;43.50
60848;DHT22;46681;47.696;9.140;2023-06-10T00:08:49;21.30;43.70
60848;DHT22;46681;47.696;9.140;2023-06-10T00:11:20;21.30;43.60
60848;DHT22;46681;47.696;9.140;2023-06-10T00:13:48;21.20;43.60
60848;DHT22;46681;47.696;9.140;2023-06-10T00:16:22;21.20;43.60
60848;DHT22;46681;47.696;9.140;2023-06-10T00:18:53;21.20;43.80
60848;DHT22;46681;47.696;9.140;2023-06-10T00:21:37;21.10;43.70
60848;DHT22;46681;47.696;9.140;2023-06-10T00:24:10;21.10;43.80
60848;DHT22;46681;47.696;9.140;2023-06-10T00:26:41;21.10;43.80
60848;DHT22;46681;47.696;9.140;2023-06-10T00:29:11;21.00;43.70
60848;DHT22;46681;47.696;9.140;2023-06-10T00:31:38;21.00;43.80
60848;DHT22;46681;47.696;9.140;2023-06-10T00:34:04;21.00;43.90
60848;DHT22;46681;47.696;9.140;2023-06-10T00:36:30;20.90;44.00
60848;DHT22;46681;47.696;9.140;2023-06-10T00:38:58;20.90;44.00
60848;DHT22;46681;47.696;9.140;2023-06-10T00:41:24;20.90;44.00
60848;DHT22;46681;47.696;9.140;2023-06-10T00:43:51;20.90;44.10
60848;DHT22;46681;47.696;9.140;2023-06-10T00:46:20;20.80;43.90
60848;DHT22;46681;47.696;9.140;2023-06-10T00:48:50;20.80;44.10
60848;DHT22;46681;47.696;9.140;2023-06-10T00:51:23;20.80;44.10
60848;DHT22;46681;47.696;9.140;2023-06-10T00:53:53;20.70;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T00:56:22;20.70;44.30
60848;DHT22;46681;47.696;9.140;2023-06-10T00:58:48;20.70;44.30
60848;DHT22;46681;47.696;9.140;2023-06-10T01:01:21;20.60;44.30
60848;DHT22;46681;47.696;9.140;2023-06-10T01:03:52;20.70;44.30
60848;DHT22;46681;47.696;9.140;2023-06-10T01:06:36;20.60;44.40
60848;DHT22;46681;47.696;9.140;2023-06-10T01:12:26;20.60;44.50
60848;DHT22;46681;47.696;9.140;2023-06-10T01:14:55;20.50;44.40
60848;DHT22;46681;47.696;9.140;2023-06-10T01:17:22;20.50;44.40
60848;DHT22;46681;47.696;9.140;2023-06-10T01:19:55;20.50;44.50
60848;DHT22;46681;47.696;9.140;2023-06-10T01:22:24;20.40;44.50
60848;DHT22;46681;47.696;9.140;2023-06-10T01:24:55;20.40;44.50
60848;DHT22;46681;47.696;9.140;2023-06-10T01:27:23;20.40;44.60
60848;DHT22;46681;47.696;9.140;2023-06-10T01:30:00;20.40;44.70
60848;DHT22;46681;47.696;9.140;2023-06-10T01:32:40;20.30;44.60
60848;DHT22;46681;47.696;9.140;2023-06-10T01:35:08;20.30;44.60
60848;DHT22;46681;47.696;9.140;2023-06-10T01:37:35;20.30;44.70
60848;DHT22;46681;47.696;9.140;2023-06-10T01:40:03;20.30;44.80
60848;DHT22;46681;47.696;9.140;2023-06-10T01:42:30;20.20;44.80
60848;DHT22;46681;47.696;9.140;2023-06-10T01:45:01;20.20;44.80
60848;DHT22;46681;47.696;9.140;2023-06-10T01:47:31;20.10;44.80
60848;DHT22;46681;47.696;9.140;2023-06-10T01:50:16;20.10;44.80
60848;DHT22;46681;47.696;9.140;2023-06-10T01:52:45;20.10;44.90
60848;DHT22;46681;47.696;9.140;2023-06-10T01:55:12;20.10;45.00
60848;DHT22;46681;47.696;9.140;2023-06-10T01:57:42;20.00;45.00
60848;DHT22;46681;47.696;9.140;2023-06-10T02:00:09;20.00;45.00
60848;DHT22;46681;47.696;9.140;2023-06-10T02:02:42;20.00;45.00
60848;DHT22;46681;47.696;9.140;2023-06-10T02:08:03;20.00;45.10
60848;DHT22;46681;47.696;9.140;2023-06-10T02:10:30;19.90;45.10
60848;DHT22;46681;47.696;9.140;2023-06-10T02:12:56;19.90;45.20
60848;DHT22;46681;47.696;9.140;2023-06-10T02:15:34;19.80;45.10
60848;DHT22;46681;47.696;9.140;2023-06-10T02:18:02;19.80;45.20
60848;DHT22;46681;47.696;9.140;2023-06-10T02:20:33;19.80;45.30
60848;DHT22;46681;47.696;9.140;2023-06-10T02:23:00;19.80;45.30
60848;DHT22;46681;47.696;9.140;2023-06-10T02:25:26;19.70;45.30
60848;DHT22;46681;47.696;9.140;2023-06-10T02:27:51;19.70;45.40
60848;DHT22;46681;47.696;9.140;2023-06-10T02:30:17;19.70;45.40
60848;DHT22;46681;47.696;9.140;2023-06-10T02:32:42;19.70;45.50
60848;DHT22;46681;47.696;9.140;2023-06-10T02:35:10;19.70;45.60
60848;DHT22;46681;47.696;9.140;2023-06-10T02:37:37;19.70;45.70
60848;DHT22;46681;47.696;9.140;2023-06-10T02:40:20;19.60;45.60
60848;DHT22;46681;47.696;9.140;2023-06-10T02:42:46;19.60;45.60
60848;DHT22;46681;47.696;9.140;2023-06-10T02:45:14;19.60;45.60
60848;DHT22;46681;47.696;9.140;2023-06-10T02:47:45;19.60;45.70
60848;DHT22;46681;47.696;9.140;2023-06-10T02:50:10;19.60;45.80
60848;DHT22;46681;47.696;9.140;2023-06-10T02:52:45;19.60;45.80
60848;DHT22;46681;47.696;9.140;2023-06-10T02:55:18;19.50;45.70
60848;DHT22;46681;47.696;9.140;2023-06-10T02:57:48;19.50;45.80
60848;DHT22;46681;47.696;9.140;2023-06-10T03:00:17;19.50;45.90
60848;DHT22;46681;47.696;9.140;2023-06-10T03:02:42;19.50;45.90
60848;DHT22;46681;47.696;9.140;2023-06-10T03:05:09;19.50;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T03:07:36;19.40;45.90
60848;DHT22;46681;47.696;9.140;2023-06-10T03:10:02;19.40;45.90
60848;DHT22;46681;47.696;9.140;2023-06-10T03:12:31;19.40;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T03:15:03;19.40;45.90
60848;DHT22;46681;47.696;9.140;2023-06-10T03:17:30;19.40;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T03:22:39;19.30;45.90
60848;DHT22;46681;47.696;9.140;2023-06-10T03:25:10;19.30;46.10
60848;DHT22;46681;47.696;9.140;2023-06-10T03:27:45;19.30;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T03:30:14;19.30;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T03:32:53;19.30;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T03:35:34;19.30;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T03:38:00;19.30;46.10
60848;DHT22;46681;47.696;9.140;2023-06-10T03:40:30;19.30;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T03:43:00;19.20;46.10
60848;DHT22;46681;47.696;9.140;2023-06-10T03:45:32;19.20;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T03:47:58;19.20;46.10
60848;DHT22;46681;47.696;9.140;2023-06-10T03:50:27;19.20;46.10
60848;DHT22;46681;47.696;9.140;2023-06-10T03:52:54;19.20;46.10
60848;DHT22;46681;47.696;9.140;2023-06-10T03:55:23;19.20;46.10
60848;DHT22;46681;47.696;9.140;2023-06-10T04:03:54;19.10;46.20
60848;DHT22;46681;47.696;9.140;2023-06-10T04:06:29;19.10;46.20
60848;DHT22;46681;47.696;9.140;2023-06-10T04:08:57;19.10;46.20
60848;DHT22;46681;47.696;9.140;2023-06-10T04:11:26;19.10;46.20
60848;DHT22;46681;47.696;9.140;2023-06-10T04:13:54;19.10;46.30
60848;DHT22;46681;47.696;9.140;2023-06-10T04:16:23;19.00;46.30
60848;DHT22;46681;47.696;9.140;2023-06-10T04:18:55;19.00;46.30
60848;DHT22;46681;47.696;9.140;2023-06-10T04:24:07;19.00;46.70
60848;DHT22;46681;47.696;9.140;2023-06-10T04:26:41;19.00;46.40
60848;DHT22;46681;47.696;9.140;2023-06-10T04:29:16;19.00;46.40
60848;DHT22;46681;47.696;9.140;2023-06-10T04:31:54;19.00;46.50
60848;DHT22;46681;47.696;9.140;2023-06-10T04:46:45;19.00;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T04:49:17;19.00;46.70
60848;DHT22;46681;47.696;9.140;2023-06-10T04:51:51;18.90;46.70
60848;DHT22;46681;47.696;9.140;2023-06-10T04:57:53;19.00;46.70
60848;DHT22;46681;47.696;9.140;2023-06-10T05:16:49;19.00;46.70
60848;DHT22;46681;47.696;9.140;2023-06-10T05:19:27;19.00;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T05:22:05;19.00;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T05:24:49;19.00;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T05:27:45;19.00;46.50
60848;DHT22;46681;47.696;9.140;2023-06-10T05:30:24;19.10;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T05:32:55;19.10;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T05:35:27;19.10;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T05:38:14;19.10;47.00
60848;DHT22;46681;47.696;9.140;2023-06-10T05:40:54;19.20;47.00
60848;DHT22;46681;47.696;9.140;2023-06-10T05:49:56;19.20;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T05:52:37;19.20;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T05:55:12;19.30;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T05:57:43;19.20;46.50
60848;DHT22;46681;47.696;9.140;2023-06-10T06:00:15;19.30;46.50
60848;DHT22;46681;47.696;9.140;2023-06-10T06:02:44;19.30;46.50
60848;DHT22;46681;47.696;9.140;2023-06-10T06:05:13;19.30;46.50
60848;DHT22;46681;47.696;9.140;2023-06-10T06:07:45;19.40;46.50
60848;DHT22;46681;47.696;9.140;2023-06-10T06:10:14;19.40;46.40
60848;DHT22;46681;47.696;9.140;2023-06-10T06:12:45;19.40;46.30
60848;DHT22;46681;47.696;9.140;2023-06-10T06:15:11;19.40;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T06:18:15;19.50;46.40
60848;DHT22;46681;47.696;9.140;2023-06-10T06:20:55;19.50;46.40
60848;DHT22;46681;47.696;9.140;2023-06-10T06:23:31;19.50;46.30
60848;DHT22;46681;47.696;9.140;2023-06-10T06:26:21;19.50;46.80
60848;DHT22;46681;47.696;9.140;2023-06-10T06:32:12;19.60;46.50
60848;DHT22;46681;47.696;9.140;2023-06-10T06:34:39;19.70;46.70
60848;DHT22;46681;47.696;9.140;2023-06-10T06:37:05;19.80;46.60
60848;DHT22;46681;47.696;9.140;2023-06-10T06:39:31;19.80;46.80
60848;DHT22;46681;47.696;9.140;2023-06-10T06:41:59;19.90;46.50
60848;DHT22;46681;47.696;9.140;2023-06-10T06:48:01;20.00;46.20
60848;DHT22;46681;47.696;9.140;2023-06-10T06:50:39;20.10;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T06:56:35;20.30;45.70
60848;DHT22;46681;47.696;9.140;2023-06-10T06:59:30;20.40;46.00
60848;DHT22;46681;47.696;9.140;2023-06-10T07:02:00;20.50;45.70
60848;DHT22;46681;47.696;9.140;2023-06-10T07:04:32;20.60;45.50
60848;DHT22;46681;47.696;9.140;2023-06-10T07:07:12;20.80;45.80
60848;DHT22;46681;47.696;9.140;2023-06-10T07:09:58;20.90;45.80
60848;DHT22;46681;47.696;9.140;2023-06-10T07:12:28;21.00;45.60
60848;DHT22;46681;47.696;9.140;2023-06-10T07:15:14;21.10;45.50
60848;DHT22;46681;47.696;9.140;2023-06-10T07:17:46;21.20;45.20
60848;DHT22;46681;47.696;9.140;2023-06-10T07:20:34;21.40;45.10
60848;DHT22;46681;47.696;9.140;2023-06-10T07:23:14;21.50;45.00
60848;DHT22;46681;47.696;9.140;2023-06-10T07:25:48;21.60;44.80
60848;DHT22;46681;47.696;9.140;2023-06-10T07:28:42;21.80;44.70
60848;DHT22;46681;47.696;9.140;2023-06-10T07:37:45;22.20;45.00
60848;DHT22;46681;47.696;9.140;2023-06-10T07:40:50;22.40;45.30
60848;DHT22;46681;47.696;9.140;2023-06-10T07:43:24;22.50;45.00
60848;DHT22;46681;47.696;9.140;2023-06-10T07:51:47;22.90;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T08:04:23;23.50;43.30
60848;DHT22;46681;47.696;9.140;2023-06-10T08:07:49;23.60;43.20
60848;DHT22;46681;47.696;9.140;2023-06-10T08:10:35;23.80;43.00
60848;DHT22;46681;47.696;9.140;2023-06-10T08:13:55;23.90;42.90
60848;DHT22;46681;47.696;9.140;2023-06-10T08:23:22;24.30;42.60
60848;DHT22;46681;47.696;9.140;2023-06-10T08:25:51;24.50;42.50
60848;DHT22;46681;47.696;9.140;2023-06-10T08:28:19;24.60;42.50
60848;DHT22;46681;47.696;9.140;2023-06-10T08:37:13;24.90;42.30
60848;DHT22;46681;47.696;9.140;2023-06-10T08:39:50;25.10;42.20
60848;DHT22;46681;47.696;9.140;2023-06-10T09:01:18;26.00;41.80
60848;DHT22;46681;47.696;9.140;2023-06-10T09:04:31;26.10;41.80
60848;DHT22;46681;47.696;9.140;2023-06-10T09:07:39;26.20;41.80
60848;DHT22;46681;47.696;9.140;2023-06-10T09:13:32;26.40;41.60
60848;DHT22;46681;47.696;9.140;2023-06-10T09:16:20;26.60;41.60
60848;DHT22;46681;47.696;9.140;2023-06-10T09:31:30;27.20;41.30
60848;DHT22;46681;47.696;9.140;2023-06-10T09:44:00;27.70;41.00
60848;DHT22;46681;47.696;9.140;2023-06-10T10:12:01;28.90;40.30
60848;DHT22;46681;47.696;9.140;2023-06-10T10:20:54;29.40;40.00
60848;DHT22;46681;47.696;9.140;2023-06-10T10:26:59;29.50;39.80
60848;DHT22;46681;47.696;9.140;2023-06-10T10:51:34;30.70;39.30
60848;DHT22;46681;47.696;9.140;2023-06-10T12:52:09;33.80;36.80
60848;DHT22;46681;47.696;9.140;2023-06-10T13:01:38;34.00;36.70
60848;DHT22;46681;47.696;9.140;2023-06-10T13:04:40;34.00;36.90
60848;DHT22;46681;47.696;9.140;2023-06-10T13:07:40;34.00;36.80
60848;DHT22;46681;47.696;9.140;2023-06-10T13:10:39;34.10;36.80
60848;DHT22;46681;47.696;9.140;2023-06-10T13:22:51;34.30;36.80
60848;DHT22;46681;47.696;9.140;2023-06-10T13:31:56;34.30;36.80
60848;DHT22;46681;47.696;9.140;2023-06-10T13:34:53;34.40;36.70
60848;DHT22;46681;47.696;9.140;2023-06-10T13:38:15;34.40;36.70
60848;DHT22;46681;47.696;9.140;2023-06-10T13:40:57;34.50;36.80
60848;DHT22;46681;47.696;9.140;2023-06-10T13:43:36;34.40;36.80
60848;DHT22;46681;47.696;9.140;2023-06-10T13:55:49;34.30;36.80
60848;DHT22;46681;47.696;9.140;2023-06-10T14:05:10;34.40;37.00
60848;DHT22;46681;47.696;9.140;2023-06-10T14:07:52;34.30;36.90
60848;DHT22;46681;47.696;9.140;2023-06-10T14:32:19;33.80;37.20
60848;DHT22;46681;47.696;9.140;2023-06-10T14:50:57;33.40;37.50
60848;DHT22;46681;47.696;9.140;2023-06-10T14:53:53;33.30;37.50
60848;DHT22;46681;47.696;9.140;2023-06-10T14:56:45;33.30;37.60
60848;DHT22;46681;47.696;9.140;2023-06-10T15:03:06;33.20;37.40
60848;DHT22;46681;47.696;9.140;2023-06-10T15:12:24;33.00;37.40
60848;DHT22;46681;47.696;9.140;2023-06-10T15:27:17;32.70;37.90
60848;DHT22;46681;47.696;9.140;2023-06-10T16:11:36;31.10;37.90
60848;DHT22;46681;47.696;9.140;2023-06-10T16:17:04;31.20;38.80
60848;DHT22;46681;47.696;9.140;2023-06-10T16:19:53;31.00;37.50
60848;DHT22;46681;47.696;9.140;2023-06-10T16:23:18;31.10;38.70
60848;DHT22;46681;47.696;9.140;2023-06-10T16:26:04;31.10;39.00
60848;DHT22;46681;47.696;9.140;2023-06-10T16:28:31;31.10;39.00
60848;DHT22;46681;47.696;9.140;2023-06-10T16:31:00;31.10;39.10
60848;DHT22;46681;47.696;9.140;2023-06-10T16:34:10;31.00;39.10
60848;DHT22;46681;47.696;9.140;2023-06-10T16:40:11;30.90;39.30
60848;DHT22;46681;47.696;9.140;2023-06-10T16:45:50;30.60;38.50
60848;DHT22;46681;47.696;9.140;2023-06-10T16:49:11;30.40;36.70
60848;DHT22;46681;47.696;9.140;2023-06-10T16:52:10;30.20;36.60
60848;DHT22;46681;47.696;9.140;2023-06-10T16:54:46;30.20;37.00
60848;DHT22;46681;47.696;9.140;2023-06-10T16:57:21;30.20;37.10
60848;DHT22;46681;47.696;9.140;2023-06-10T16:59:55;30.30;37.50
60848;DHT22;46681;47.696;9.140;2023-06-10T17:02:56;30.30;37.60
60848;DHT22;46681;47.696;9.140;2023-06-10T17:05:33;30.20;37.70
60848;DHT22;46681;47.696;9.140;2023-06-10T17:09:05;30.20;37.70
60848;DHT22;46681;47.696;9.140;2023-06-10T17:14:54;30.10;38.40
60848;DHT22;46681;47.696;9.140;2023-06-10T17:20:31;29.90;38.50
60848;DHT22;46681;47.696;9.140;2023-06-10T17:23:16;29.80;38.20
60848;DHT22;46681;47.696;9.140;2023-06-10T17:25:55;29.70;38.20
60848;DHT22;46681;47.696;9.140;2023-06-10T17:28:48;29.70;38.70
60848;DHT22;46681;47.696;9.140;2023-06-10T17:31:25;29.60;38.50
60848;DHT22;46681;47.696;9.140;2023-06-10T17:34:03;29.60;38.80
60848;DHT22;46681;47.696;9.140;2023-06-10T17:36:33;29.50;38.50
60848;DHT22;46681;47.696;9.140;2023-06-10T17:45:25;29.30;38.90
60848;DHT22;46681;47.696;9.140;2023-06-10T17:51:11;29.20;39.00
60848;DHT22;46681;47.696;9.140;2023-06-10T17:56:45;29.00;39.30
60848;DHT22;46681;47.696;9.140;2023-06-10T17:59:18;29.00;39.50
60848;DHT22;46681;47.696;9.140;2023-06-10T18:02:21;28.90;39.30
60848;DHT22;46681;47.696;9.140;2023-06-10T18:04:58;28.80;39.60
60848;DHT22;46681;47.696;9.140;2023-06-10T18:07:35;28.80;39.40
60848;DHT22;46681;47.696;9.140;2023-06-10T18:13:11;28.60;39.70
60848;DHT22;46681;47.696;9.140;2023-06-10T18:15:40;28.60;40.00
60848;DHT22;46681;47.696;9.140;2023-06-10T18:18:16;28.50;39.80
60848;DHT22;46681;47.696;9.140;2023-06-10T18:20:48;28.40;39.90
60848;DHT22;46681;47.696;9.140;2023-06-10T18:23:59;28.40;39.80
60848;DHT22;46681;47.696;9.140;2023-06-10T18:26:49;28.30;39.60
60848;DHT22;46681;47.696;9.140;2023-06-10T18:29:58;28.20;39.70
60848;DHT22;46681;47.696;9.140;2023-06-10T18:32:55;28.20;39.90
60848;DHT22;46681;47.696;9.140;2023-06-10T18:35:40;28.10;39.80
60848;DHT22;46681;47.696;9.140;2023-06-10T18:41:31;27.90;39.90
60848;DHT22;46681;47.696;9.140;2023-06-10T18:44:06;27.90;39.90
60848;DHT22;46681;47.696;9.140;2023-06-10T18:46:39;27.80;40.00
60848;DHT22;46681;47.696;9.140;2023-06-10T18:49:27;27.70;40.10
60848;DHT22;46681;47.696;9.140;2023-06-10T18:52:09;27.70;40.10
60848;DHT22;46681;47.696;9.140;2023-06-10T18:54:39;27.60;40.20
60848;DHT22;46681;47.696;9.140;2023-06-10T18:57:25;27.50;40.30
60848;DHT22;46681;47.696;9.140;2023-06-10T19:00:32;27.50;40.40
60848;DHT22;46681;47.696;9.140;2023-06-10T19:06:29;27.30;40.40
60848;DHT22;46681;47.696;9.140;2023-06-10T19:09:10;27.30;40.40
60848;DHT22;46681;47.696;9.140;2023-06-10T19:11:45;27.10;40.60
60848;DHT22;46681;47.696;9.140;2023-06-10T19:14:27;27.10;40.70
60848;DHT22;46681;47.696;9.140;2023-06-10T19:17:23;27.00;40.60
60848;DHT22;46681;47.696;9.140;2023-06-10T19:23:02;26.90;40.70
60848;DHT22;46681;47.696;9.140;2023-06-10T19:25:35;26.80;40.70
60848;DHT22;46681;47.696;9.140;2023-06-10T19:28:40;26.70;40.80
60848;DHT22;46681;47.696;9.140;2023-06-10T19:31:39;26.60;40.80
60848;DHT22;46681;47.696;9.140;2023-06-10T19:34:47;26.60;40.90
60848;DHT22;46681;47.696;9.140;2023-06-10T19:37:32;26.50;40.90
60848;DHT22;46681;47.696;9.140;2023-06-10T19:46:50;26.30;41.00
60848;DHT22;46681;47.696;9.140;2023-06-10T19:55:45;26.10;41.20
60848;DHT22;46681;47.696;9.140;2023-06-10T19:58:25;26.00;41.20
60848;DHT22;46681;47.696;9.140;2023-06-10T20:04:33;25.90;41.20
60848;DHT22;46681;47.696;9.140;2023-06-10T20:07:23;25.80;41.50
60848;DHT22;46681;47.696;9.140;2023-06-10T20:09:54;25.80;41.40
60848;DHT22;46681;47.696;9.140;2023-06-10T20:12:26;25.70;41.50
60848;DHT22;46681;47.696;9.140;2023-06-10T20:14:55;25.60;41.60
60848;DHT22;46681;47.696;9.140;2023-06-10T20:17:28;25.60;41.60
60848;DHT22;46681;47.696;9.140;2023-06-10T20:20:00;25.50;41.50
60848;DHT22;46681;47.696;9.140;2023-06-10T20:22:43;25.50;41.70
60848;DHT22;46681;47.696;9.140;2023-06-10T20:25:21;25.40;41.50
60848;DHT22;46681;47.696;9.140;2023-06-10T20:27:59;25.40;41.50
60848;DHT22;46681;47.696;9.140;2023-06-10T20:30:36;25.30;41.70
60848;DHT22;46681;47.696;9.140;2023-06-10T20:33:05;25.30;41.80
60848;DHT22;46681;47.696;9.140;2023-06-10T20:35:31;25.20;41.90
60848;DHT22;46681;47.696;9.140;2023-06-10T20:38:06;25.10;41.90
60848;DHT22;46681;47.696;9.140;2023-06-10T20:40:38;25.10;42.00
60848;DHT22;46681;47.696;9.140;2023-06-10T20:43:05;25.10;42.20
60848;DHT22;46681;47.696;9.140;2023-06-10T20:45:31;25.00;42.00
60848;DHT22;46681;47.696;9.140;2023-06-10T20:47:59;25.00;42.20
60848;DHT22;46681;47.696;9.140;2023-06-10T20:50:26;24.90;41.90
60848;DHT22;46681;47.696;9.140;2023-06-10T20:52:57;24.90;42.20
60848;DHT22;46681;47.696;9.140;2023-06-10T20:55:27;24.80;42.30
60848;DHT22;46681;47.696;9.140;2023-06-10T20:57:56;24.70;42.80
60848;DHT22;46681;47.696;9.140;2023-06-10T21:00:23;24.70;42.50
60848;DHT22;46681;47.696;9.140;2023-06-10T21:02:54;24.70;42.60
60848;DHT22;46681;47.696;9.140;2023-06-10T21:05:24;24.60;42.40
60848;DHT22;46681;47.696;9.140;2023-06-10T21:07:50;24.50;42.60
60848;DHT22;46681;47.696;9.140;2023-06-10T21:10:22;24.50;42.60
60848;DHT22;46681;47.696;9.140;2023-06-10T21:12:52;24.50;42.60
60848;DHT22;46681;47.696;9.140;2023-06-10T21:15:24;24.50;42.50
60848;DHT22;46681;47.696;9.140;2023-06-10T21:17:56;24.40;42.40
60848;DHT22;46681;47.696;9.140;2023-06-10T21:20:23;24.40;42.80
60848;DHT22;46681;47.696;9.140;2023-06-10T21:22:50;24.30;42.80
60848;DHT22;46681;47.696;9.140;2023-06-10T21:25:24;24.30;42.90
60848;DHT22;46681;47.696;9.140;2023-06-10T21:27:51;24.30;42.80
60848;DHT22;46681;47.696;9.140;2023-06-10T21:30:30;24.20;42.50
60848;DHT22;46681;47.696;9.140;2023-06-10T21:32:55;24.20;42.90
60848;DHT22;46681;47.696;9.140;2023-06-10T21:35:25;24.20;43.10
60848;DHT22;46681;47.696;9.140;2023-06-10T21:37:53;24.10;43.00
60848;DHT22;46681;47.696;9.140;2023-06-10T21:40:20;24.10;43.10
60848;DHT22;46681;47.696;9.140;2023-06-10T21:42:48;24.10;43.20
60848;DHT22;46681;47.696;9.140;2023-06-10T21:45:14;24.00;43.10
60848;DHT22;46681;47.696;9.140;2023-06-10T21:47:47;24.00;42.90
60848;DHT22;46681;47.696;9.140;2023-06-10T21:50:14;23.90;43.10
60848;DHT22;46681;47.696;9.140;2023-06-10T21:52:39;23.90;43.10
60848;DHT22;46681;47.696;9.140;2023-06-10T21:55:07;23.90;43.10
60848;DHT22;46681;47.696;9.140;2023-06-10T21:57:38;23.90;43.20
60848;DHT22;46681;47.696;9.140;2023-06-10T22:00:10;23.80;43.20
60848;DHT22;46681;47.696;9.140;2023-06-10T22:02:39;23.80;43.30
60848;DHT22;46681;47.696;9.140;2023-06-10T22:05:07;23.80;43.40
60848;DHT22;46681;47.696;9.140;2023-06-10T22:07:36;23.70;43.20
60848;DHT22;46681;47.696;9.140;2023-06-10T22:10:03;23.70;43.20
60848;DHT22;46681;47.696;9.140;2023-06-10T22:12:29;23.70;43.40
60848;DHT22;46681;47.696;9.140;2023-06-10T22:14:54;23.70;43.50
60848;DHT22;46681;47.696;9.140;2023-06-10T22:17:27;23.60;43.50
60848;DHT22;46681;47.696;9.140;2023-06-10T22:19:52;23.60;43.50
60848;DHT22;46681;47.696;9.140;2023-06-10T22:22:18;23.60;43.60
60848;DHT22;46681;47.696;9.140;2023-06-10T22:24:53;23.50;43.30
60848;DHT22;46681;47.696;9.140;2023-06-10T22:27:21;23.50;43.70
60848;DHT22;46681;47.696;9.140;2023-06-10T22:29:53;23.50;43.80
60848;DHT22;46681;47.696;9.140;2023-06-10T22:32:23;23.40;43.60
60848;DHT22;46681;47.696;9.140;2023-06-10T22:34:49;23.40;43.60
60848;DHT22;46681;47.696;9.140;2023-06-10T22:37:17;23.40;43.80
60848;DHT22;46681;47.696;9.140;2023-06-10T22:39:48;23.40;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T22:42:14;23.30;43.70
60848;DHT22;46681;47.696;9.140;2023-06-10T22:44:39;23.30;43.80
60848;DHT22;46681;47.696;9.140;2023-06-10T22:47:05;23.30;43.90
60848;DHT22;46681;47.696;9.140;2023-06-10T22:49:31;23.30;43.70
60848;DHT22;46681;47.696;9.140;2023-06-10T22:52:08;23.20;43.80
60848;DHT22;46681;47.696;9.140;2023-06-10T22:54:42;23.20;43.90
60848;DHT22;46681;47.696;9.140;2023-06-10T22:57:10;23.20;44.00
60848;DHT22;46681;47.696;9.140;2023-06-10T22:59:36;23.20;43.80
60848;DHT22;46681;47.696;9.140;2023-06-10T23:02:03;23.10;44.00
60848;DHT22;46681;47.696;9.140;2023-06-10T23:04:31;23.10;44.00
60848;DHT22;46681;47.696;9.140;2023-06-10T23:07:05;23.10;44.00
60848;DHT22;46681;47.696;9.140;2023-06-10T23:09:34;23.10;43.90
60848;DHT22;46681;47.696;9.140;2023-06-10T23:12:03;23.10;44.10
60848;DHT22;46681;47.696;9.140;2023-06-10T23:14:41;23.00;44.10
60848;DHT22;46681;47.696;9.140;2023-06-10T23:17:07;23.00;44.10
60848;DHT22;46681;47.696;9.140;2023-06-10T23:19:37;23.00;44.00
60848;DHT22;46681;47.696;9.140;2023-06-10T23:22:04;23.00;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T23:24:38;23.00;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T23:27:06;23.00;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T23:29:31;22.90;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T23:31:57;22.90;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T23:34:25;22.90;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T23:36:51;22.90;44.30
60848;DHT22;46681;47.696;9.140;2023-06-10T23:39:16;22.80;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T23:41:44;22.80;44.20
60848;DHT22;46681;47.696;9.140;2023-06-10T23:44:13;22.80;44.40
60848;DHT22;46681;47.696;9.140;2023-06-10T23:46:41;22.70;44.30
60848;DHT22;46681;47.696;9.140;2023-06-10T23:49:06;22.70;44.40
60848;DHT22;46681;47.696;9.140;2023-06-10T23:51:32;22.60;44.30
60848;DHT22;46681;47.696;9.140;2023-06-10T23:53:58;22.60;44.30
60848;DHT22;46681;47.696;9.140;2023-06-10T23:56:26;22.60;44.30
60848;DHT22;46681;47.696;9.140;2023-06-10T23:58:52;22.60;44.40
