sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2023-07-30T05:47:44;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T05:50:11;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T05:52:38;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T05:55:05;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T05:57:32;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T05:59:59;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:02:26;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:04:54;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:07:20;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:09:47;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:12:14;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:14:41;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:17:08;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:19:34;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:22:03;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:24:30;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:26:56;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:29:23;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:31:50;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:34:17;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:36:44;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:39:12;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:41:39;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:44:05;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:46:33;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:48:58;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:51:25;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:53:53;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:56:21;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T06:58:48;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:01:15;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:03:42;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:06:08;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:08:35;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:11:02;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:13:30;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:15:57;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:18:24;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:20:51;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:23:17;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:25:44;22.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:28:11;22.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:30:39;22.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:33:06;22.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:35:42;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:38:09;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:40:36;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:43:05;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:45:31;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:48:00;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:50:27;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:52:54;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:55:21;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T07:57:48;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:00:15;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:02:42;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:05:10;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:07:37;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:10:04;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:12:31;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:14:59;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:17:25;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:19:52;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:22:20;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:24:47;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:27:14;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:29:41;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:32:07;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:34:34;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:37:01;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:39:29;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:41:56;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:44:23;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:46:51;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:49:17;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:51:44;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:54:12;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:56:41;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T08:59:09;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:01:38;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:04:06;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:06:34;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:09:01;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:11:29;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:14:00;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:16:28;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:18:55;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:21:30;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:23:57;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:26:29;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:28:57;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:31:24;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:33:50;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:36:19;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:38:49;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:41:17;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:43:44;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:46:12;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:48:39;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:51:06;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:53:33;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:56:01;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T09:58:28;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:00:56;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:03:26;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:05:57;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:08:27;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:10:55;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:13:23;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:15:50;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:18:17;24.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:20:52;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:23:19;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:25:48;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:28:31;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:31:00;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:33:46;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:36:14;25.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:38:42;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:41:12;25.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:43:43;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:46:12;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:48:40;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:51:10;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:53:43;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:56:10;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T10:58:38;25.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:01:07;25.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:03:34;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:06:02;24.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:08:32;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:11:01;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:13:28;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:15:55;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:18:22;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:20:48;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:23:18;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:25:48;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:28:28;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:30:58;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:33:25;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:35:53;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:38:20;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:40:47;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:43:14;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:45:43;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:48:10;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:50:45;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:53:12;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:55:40;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T11:58:07;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:00:36;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:03:06;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:05:34;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:08:01;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:10:41;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:13:11;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:15:38;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:18:07;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:20:33;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:23:01;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:25:28;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:27:55;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:30:22;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:32:49;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:35:17;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:37:44;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:40:11;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:42:38;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:45:05;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:47:32;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:50:00;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:52:29;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:54:56;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:57:23;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T12:59:49;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:02:16;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:04:43;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:07:10;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:09:38;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:12:06;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:14:32;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:16:59;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:19:26;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:21:55;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:24:22;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:26:50;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:29:17;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:31:43;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:34:10;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:36:37;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:39:04;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:41:31;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:43:59;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:46:26;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:48:52;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:51:19;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:53:46;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:56:13;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T13:58:40;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:01:08;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:03:35;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:06:02;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:08:29;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:10:56;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:13:24;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:15:51;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:18:19;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:20:46;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:23:13;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:25:40;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:28:07;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:30:34;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:33:01;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:35:29;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:37:56;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:40:23;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:42:50;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:45:16;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:47:43;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:50:10;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:52:38;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:55:06;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T14:57:34;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:00:01;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:02:28;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:04:55;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:07:22;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:09:52;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:12:19;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:14:46;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:17:13;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:19:40;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:22:06;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:24:33;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:27:02;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:29:28;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:31:55;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:34:23;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:36:50;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:39:19;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:41:47;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:44:15;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:46:44;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:49:11;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:51:38;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:54:05;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:56:31;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T15:58:58;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:01:26;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:03:53;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:06:22;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:08:50;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:11:17;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:13:44;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:16:12;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:18:40;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:21:08;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:23:35;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:26:02;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:28:29;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:30:56;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:33:23;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:35:51;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:38:18;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:40:46;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:43:12;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:45:42;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:48:09;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:50:36;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:53:04;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:55:31;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T16:57:58;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:00:27;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:02:54;23.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:05:22;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:07:50;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:10:18;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:12:45;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:15:12;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:17:39;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:20:07;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:22:34;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:25:01;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:27:30;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:29:57;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:32:24;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:34:50;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:37:17;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:39:44;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:42:11;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:44:40;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:47:07;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:49:33;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:52:00;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:54:27;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:56:55;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T17:59:22;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:01:52;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:04:19;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:06:46;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:09:12;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:11:39;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:14:06;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:16:33;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:19:01;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:21:28;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:23:55;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:26:22;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:28:49;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:31:17;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:33:43;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:36:11;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:38:38;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:41:06;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:43:33;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:46:00;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:48:27;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:50:54;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:53:22;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:55:49;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T18:58:17;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:00:43;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:03:12;22.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:05:39;22.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:08:06;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:10:34;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:13:01;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:15:27;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:17:55;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:20:21;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:22:48;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:25:15;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:27:44;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:30:12;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:32:39;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:35:06;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:37:33;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:40:00;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:42:27;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:44:55;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:47:22;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:49:49;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:52:16;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:54:43;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:57:10;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T19:59:37;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:02:05;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:04:32;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:06:59;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:09:25;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:11:52;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:14:19;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:16:46;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:19:14;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:21:41;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:24:09;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:26:36;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:29:03;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:31:30;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:34:00;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:36:28;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:38:55;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:41:22;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:43:49;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:46:16;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:48:42;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:51:10;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:53:39;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:56:06;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T20:58:33;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:01:00;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:03:26;18.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:05:53;18.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:08:20;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:10:48;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:13:15;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:15:45;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:18:13;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:20:40;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:23:07;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:25:33;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:28:02;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:30:28;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:32:56;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:35:23;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-30T21:37:50;19.20;99.90
