sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12770;SDS011;6449;47.666;9.160;2023-03-03T00:00:52;45.00;;;26.43;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:05:46;45.07;;;26.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:10:39;41.33;;;25.50;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:15:34;46.03;;;27.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:20:30;50.33;;;28.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:25:28;42.43;;;26.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:30:26;43.67;;;26.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:35:23;44.00;;;27.10;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:40:21;43.70;;;26.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:45:24;46.13;;;27.90;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:50:29;43.03;;;26.10;;
12770;SDS011;6449;47.666;9.160;2023-03-03T00:55:25;46.70;;;28.37;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:00:19;46.87;;;27.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:05:13;44.67;;;27.43;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:10:10;44.40;;;26.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:15:05;43.97;;;25.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:20:01;46.63;;;27.33;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:24:56;48.70;;;28.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:29:51;47.10;;;27.63;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:34:46;50.93;;;28.60;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:39:40;49.10;;;29.40;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:44:33;47.40;;;27.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:49:29;46.07;;;27.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:54:28;44.07;;;28.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T01:59:28;47.60;;;27.70;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:04:29;47.70;;;28.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:09:25;45.37;;;27.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:14:28;45.97;;;27.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:19:23;46.67;;;27.50;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:24:38;46.87;;;28.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:29:42;52.03;;;30.10;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:34:43;43.83;;;27.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:39:41;48.20;;;28.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:44:35;51.70;;;31.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:49:32;49.63;;;28.87;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:54:28;48.60;;;28.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T02:59:22;49.77;;;28.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:04:16;49.30;;;29.43;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:09:14;50.60;;;29.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:14:09;48.50;;;29.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:19:05;54.47;;;30.70;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:23:59;50.37;;;30.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:28:54;49.63;;;30.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:33:47;50.37;;;30.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:38:44;49.40;;;29.87;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:43:37;47.50;;;28.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:48:32;50.43;;;29.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:53:26;47.73;;;29.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T03:58:19;47.93;;;29.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:03:13;51.40;;;29.77;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:08:08;53.33;;;31.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:13:03;51.83;;;31.50;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:17:56;52.07;;;32.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:22:50;48.83;;;29.60;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:27:44;52.03;;;30.47;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:32:38;58.00;;;32.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:37:32;52.40;;;29.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:42:25;47.60;;;28.60;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:47:20;51.30;;;29.87;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:52:14;51.60;;;30.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T04:57:07;46.57;;;28.70;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:02:01;46.13;;;28.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:06:56;57.30;;;31.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:11:49;49.57;;;29.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:16:43;53.70;;;30.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:21:36;50.00;;;29.67;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:26:34;54.80;;;31.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:31:28;53.77;;;32.00;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:36:21;55.57;;;31.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:41:15;59.53;;;30.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:46:10;58.13;;;32.00;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:51:04;56.37;;;31.63;;
12770;SDS011;6449;47.666;9.160;2023-03-03T05:55:57;58.47;;;32.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:00:51;55.83;;;33.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:05:46;56.33;;;31.10;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:10:39;56.23;;;31.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:15:32;56.70;;;31.27;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:20:26;60.63;;;32.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:25:20;57.77;;;32.70;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:30:14;55.23;;;31.93;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:35:09;57.17;;;32.27;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:40:03;55.50;;;32.40;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:45:01;60.67;;;33.23;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:49:55;59.83;;;32.93;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:54:49;51.30;;;31.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T06:59:46;56.07;;;33.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:04:45;57.27;;;32.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:09:38;58.93;;;33.37;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:14:32;64.30;;;33.50;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:19:32;57.80;;;33.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:24:29;61.93;;;34.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:29:24;61.27;;;33.87;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:34:19;62.30;;;33.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:39:20;61.10;;;34.50;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:44:24;59.90;;;33.90;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:49:28;60.10;;;33.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:54:30;59.97;;;34.93;;
12770;SDS011;6449;47.666;9.160;2023-03-03T07:59:30;58.07;;;33.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:04:31;55.30;;;32.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:09:40;62.13;;;33.43;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:14:37;63.40;;;35.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:19:31;61.50;;;34.93;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:24:26;61.63;;;34.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:29:23;61.23;;;35.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:34:16;61.60;;;35.40;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:39:09;62.27;;;36.10;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:44:03;66.83;;;35.63;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:48:58;65.17;;;37.50;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:53:51;66.93;;;36.33;;
12770;SDS011;6449;47.666;9.160;2023-03-03T08:58:45;64.00;;;36.27;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:03:52;62.80;;;35.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:08:47;58.10;;;34.47;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:13:40;54.67;;;32.23;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:18:34;61.43;;;36.40;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:23:31;58.77;;;34.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:28:29;49.13;;;30.83;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:33:25;59.37;;;34.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:38:28;60.50;;;35.67;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:43:25;63.00;;;36.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:48:36;66.37;;;37.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:53:47;60.30;;;35.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T09:59:05;62.53;;;35.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T10:04:21;59.80;;;34.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T10:09:37;57.10;;;35.00;;
12770;SDS011;6449;47.666;9.160;2023-03-03T10:20:34;54.83;;;32.33;;
12770;SDS011;6449;47.666;9.160;2023-03-03T10:25:44;60.30;;;34.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T10:30:52;58.70;;;35.00;;
12770;SDS011;6449;47.666;9.160;2023-03-03T10:36:15;61.57;;;35.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T10:47:00;56.03;;;34.83;;
12770;SDS011;6449;47.666;9.160;2023-03-03T10:52:30;60.63;;;35.77;;
12770;SDS011;6449;47.666;9.160;2023-03-03T10:57:36;63.27;;;35.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:02:46;65.20;;;37.00;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:08:10;57.97;;;34.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:13:13;65.93;;;36.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:18:26;58.37;;;34.60;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:23:36;64.30;;;35.50;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:28:50;55.97;;;34.63;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:34:00;59.53;;;35.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:39:06;58.50;;;35.27;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:44:10;57.80;;;35.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:49:15;55.90;;;34.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:54:18;54.47;;;34.43;;
12770;SDS011;6449;47.666;9.160;2023-03-03T11:59:34;62.50;;;35.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:04:41;56.93;;;34.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:09:43;57.50;;;35.83;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:14:55;60.60;;;34.77;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:20:11;57.40;;;35.63;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:25:18;56.03;;;34.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:30:39;54.90;;;34.50;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:36:11;60.30;;;35.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:41:22;59.70;;;35.37;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:46:28;54.67;;;35.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:51:41;57.20;;;35.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T12:56:54;56.43;;;34.27;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:01:56;56.97;;;34.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:07:14;57.90;;;35.63;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:12:27;51.40;;;34.27;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:17:33;61.63;;;36.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:22:37;55.47;;;34.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:27:38;54.40;;;33.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:32:36;57.23;;;35.60;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:37:41;59.73;;;35.93;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:42:39;68.47;;;39.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:47:40;58.83;;;36.43;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:52:44;64.40;;;37.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T13:57:59;68.40;;;42.47;;
12770;SDS011;6449;47.666;9.160;2023-03-03T14:14:27;58.47;;;35.40;;
12770;SDS011;6449;47.666;9.160;2023-03-03T14:19:36;56.40;;;35.93;;
12770;SDS011;6449;47.666;9.160;2023-03-03T14:29:57;57.37;;;37.70;;
12770;SDS011;6449;47.666;9.160;2023-03-03T14:35:00;76.63;;;46.33;;
12770;SDS011;6449;47.666;9.160;2023-03-03T14:40:15;64.17;;;39.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T14:45:18;71.67;;;41.47;;
12770;SDS011;6449;47.666;9.160;2023-03-03T14:50:33;59.50;;;37.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T14:55:32;57.33;;;36.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:00:31;56.83;;;37.63;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:05:27;60.67;;;39.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:10:29;57.77;;;37.00;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:15:27;57.47;;;36.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:20:21;55.57;;;34.63;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:25:27;64.63;;;37.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:30:38;55.23;;;34.87;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:35:46;58.90;;;37.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:40:46;56.30;;;36.37;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:45:44;68.97;;;46.90;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:50:47;82.83;;;55.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T15:55:54;60.37;;;38.70;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:01:09;70.90;;;47.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:06:15;54.23;;;36.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:11:20;77.03;;;47.90;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:16:25;73.87;;;47.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:21:41;57.87;;;36.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:26:58;55.63;;;34.67;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:32:00;57.30;;;37.60;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:37:06;57.37;;;35.87;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:42:14;69.63;;;44.77;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:47:18;73.23;;;44.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:52:28;62.33;;;38.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T16:57:37;63.60;;;37.83;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:02:50;75.30;;;47.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:08:04;62.93;;;40.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:13:30;61.57;;;38.50;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:19:12;60.57;;;37.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:24:22;55.57;;;35.77;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:29:40;54.33;;;35.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:34:48;57.77;;;36.00;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:40:18;55.23;;;37.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:45:26;60.30;;;37.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T17:56:17;59.63;;;38.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:01:20;56.70;;;35.43;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:12:17;62.73;;;37.67;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:17:36;57.93;;;35.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:22:43;57.73;;;36.23;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:27:40;54.23;;;33.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:32:44;53.90;;;34.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:37:52;57.03;;;33.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:42:46;56.57;;;34.27;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:47:59;63.40;;;36.60;;
12770;SDS011;6449;47.666;9.160;2023-03-03T18:53:11;57.07;;;35.67;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:03:28;55.70;;;34.87;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:08:27;54.23;;;33.93;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:13:42;56.37;;;36.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:18:58;49.90;;;32.33;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:23:53;52.37;;;33.57;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:28:51;56.40;;;33.40;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:33:54;52.60;;;33.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:39:03;53.80;;;33.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:44:42;57.37;;;34.80;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:50:06;52.57;;;32.70;;
12770;SDS011;6449;47.666;9.160;2023-03-03T19:55:22;57.60;;;34.90;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:00:26;56.70;;;34.00;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:05:33;55.63;;;34.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:10:43;56.57;;;35.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:15:47;57.90;;;35.90;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:20:54;56.73;;;35.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:26:00;56.97;;;35.10;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:31:06;57.03;;;35.37;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:36:14;56.50;;;35.00;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:41:22;55.57;;;34.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:46:39;49.57;;;32.23;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:51:47;57.90;;;34.53;;
12770;SDS011;6449;47.666;9.160;2023-03-03T20:56:50;56.47;;;34.33;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:01:55;55.53;;;34.67;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:07:03;57.73;;;32.60;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:11:58;56.97;;;34.83;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:16:53;57.10;;;35.17;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:21:50;63.70;;;35.47;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:26:49;59.93;;;35.37;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:31:49;56.53;;;34.70;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:36:45;58.50;;;34.83;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:41:51;58.43;;;34.97;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:46:50;58.27;;;35.60;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:51:44;62.10;;;36.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T21:56:37;58.23;;;36.13;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:01:33;59.50;;;36.23;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:06:28;54.27;;;34.40;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:11:22;55.13;;;33.87;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:16:15;52.43;;;32.93;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:21:10;57.80;;;33.77;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:26:04;59.23;;;36.23;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:30:57;56.00;;;34.90;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:35:51;59.83;;;35.73;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:40:46;55.53;;;33.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:45:39;60.23;;;35.67;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:50:35;58.20;;;35.47;;
12770;SDS011;6449;47.666;9.160;2023-03-03T22:55:30;55.47;;;34.67;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:00:28;58.63;;;34.30;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:05:22;59.87;;;35.03;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:10:15;60.00;;;34.77;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:15:09;59.90;;;35.40;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:20:06;55.97;;;33.20;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:25:03;57.07;;;35.07;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:29:57;57.57;;;34.90;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:34:51;56.40;;;34.47;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:39:47;55.93;;;33.33;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:44:40;54.77;;;33.27;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:49:34;54.97;;;33.93;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:54:27;56.67;;;34.27;;
12770;SDS011;6449;47.666;9.160;2023-03-03T23:59:23;55.90;;;33.83;;
