sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9907;DHT22;4992;51.628;6.664;2022-09-02T00:00:43;16.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:03:09;16.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:05:35;16.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:08:01;16.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:10:26;16.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:12:52;16.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:15:18;16.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:17:43;16.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:20:09;16.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:22:35;16.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:25:00;16.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:27:26;16.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:29:52;16.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:32:18;16.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:34:43;16.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:37:09;16.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:39:35;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:42:01;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:44:27;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:46:52;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:49:27;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:52:20;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:54:57;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T00:57:27;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:02:29;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:05:00;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:07:29;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:09:59;16.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:12:25;16.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:14:54;16.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:17:20;16.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:19:49;16.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:22:22;16.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:24:48;16.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:27:16;16.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:29:43;16.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:32:09;16.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:34:34;16.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:37:00;16.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:39:26;16.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:41:51;16.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:44:17;16.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:46:43;16.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:49:08;16.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:51:34;15.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:54:00;15.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:56:26;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T01:58:51;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:01:17;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:03:42;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:06:10;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:08:36;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:11:03;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:13:28;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:15:55;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:18:20;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:20:46;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:23:12;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:25:38;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:28:03;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:30:29;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:32:55;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:35:21;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:37:47;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:40:18;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:42:45;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:45:11;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:47:40;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:50:08;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:52:35;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:55:01;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:57:26;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T02:59:52;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:02:17;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:04:43;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:07:09;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:09:34;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:12:00;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:14:26;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:16:52;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:19:18;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:21:43;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:24:10;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:26:35;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:29:01;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:31:27;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:33:52;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:38:52;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:41:17;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:43:43;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:46:08;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:48:35;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:51:01;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:53:27;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:55:53;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T03:58:19;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:00:51;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:03:17;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:05:46;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:08:12;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:10:38;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:13:03;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:15:29;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:17:54;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:20:21;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:22:47;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:25:13;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:27:39;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:30:07;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:32:33;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:34:59;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:37:25;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:39:51;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:42:17;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:44:43;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:47:10;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:49:36;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:52:02;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:54:27;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:56:53;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T04:59:18;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:01:45;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:04:11;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:06:36;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:09:04;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:11:30;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:13:59;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:16:28;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:18:54;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:21:21;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:23:47;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:26:13;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:28:40;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:31:10;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:33:37;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:36:06;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:38:31;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:40:57;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:43:24;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:45:50;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:48:16;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:51:04;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:53:30;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:55:56;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T05:58:23;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:00:49;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:03:14;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:05:56;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:08:22;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:10:47;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:13:13;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:15:41;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:18:08;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:20:34;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:23:03;15.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:25:29;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:27:54;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:30:20;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:32:45;15.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:35:11;15.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:37:38;15.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:40:04;16.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:42:30;16.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:44:55;16.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:47:21;16.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:49:46;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:52:13;16.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:54:38;16.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:57:04;16.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T06:59:29;16.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:01:55;16.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:04:20;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:07:06;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:09:31;17.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:11:59;18.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:14:25;18.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:16:53;19.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:19:20;19.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:21:47;19.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:24:14;20.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:26:40;20.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:29:07;20.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:31:35;20.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:34:01;20.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:36:27;20.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:38:52;19.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:41:19;19.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:43:45;19.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:46:11;19.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:48:36;18.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:51:03;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:53:29;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:55:56;18.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T07:58:21;18.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:00:47;18.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:03:14;18.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:05:40;18.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:08:06;18.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:10:33;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:12:59;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:15:30;19.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:17:56;19.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:20:22;19.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:22:48;20.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:25:14;20.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:27:43;21.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:30:09;21.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:32:35;22.30;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:35:02;22.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:37:29;22.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:39:56;23.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:42:34;23.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:45:20;22.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:47:50;22.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:50:19;22.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:55:28;21.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T08:57:57;21.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:00:22;21.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:03:03;21.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:06:07;22.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:08:55;22.60;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:19:53;23.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:22:25;24.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:24:54;24.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:27:21;24.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:29:48;24.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:39:59;24.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:42:34;24.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:45:16;24.50;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:47:43;24.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:50:16;24.90;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:52:43;25.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:55:18;25.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T09:57:47;25.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:00:33;25.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:03:01;25.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:05:37;25.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:08:24;25.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:11:02;25.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:13:33;25.10;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:16:03;25.20;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:24:22;25.80;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:26:56;26.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:29:53;26.40;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:32:33;26.70;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:35:19;27.00;99.90
9907;DHT22;4992;51.628;6.664;2022-09-02T10:46:17;29.60;99.00
9907;DHT22;4992;51.628;6.664;2022-09-02T10:48:55;29.60;97.10
9907;DHT22;4992;51.628;6.664;2022-09-02T10:56:57;28.90;95.50
9907;DHT22;4992;51.628;6.664;2022-09-02T10:59:41;28.70;96.10
9907;DHT22;4992;51.628;6.664;2022-09-02T11:02:18;28.30;95.30
9907;DHT22;4992;51.628;6.664;2022-09-02T11:04:47;27.90;96.10
9907;DHT22;4992;51.628;6.664;2022-09-02T11:07:25;27.60;95.50
9907;DHT22;4992;51.628;6.664;2022-09-02T11:10:02;27.30;95.20
9907;DHT22;4992;51.628;6.664;2022-09-02T11:12:37;27.30;95.20
9907;DHT22;4992;51.628;6.664;2022-09-02T11:15:59;27.50;95.40
9907;DHT22;4992;51.628;6.664;2022-09-02T11:21:01;29.20;94.10
9907;DHT22;4992;51.628;6.664;2022-09-02T11:26:10;29.50;92.40
9907;DHT22;4992;51.628;6.664;2022-09-02T11:31:46;28.80;91.50
9907;DHT22;4992;51.628;6.664;2022-09-02T11:36:45;28.00;93.00
9907;DHT22;4992;51.628;6.664;2022-09-02T11:39:20;27.70;92.60
9907;DHT22;4992;51.628;6.664;2022-09-02T11:41:57;27.50;92.10
9907;DHT22;4992;51.628;6.664;2022-09-02T11:44:33;27.40;92.10
9907;DHT22;4992;51.628;6.664;2022-09-02T11:52:29;26.60;93.10
9907;DHT22;4992;51.628;6.664;2022-09-02T11:55:16;26.60;92.50
9907;DHT22;4992;51.628;6.664;2022-09-02T11:57:51;26.70;92.00
9907;DHT22;4992;51.628;6.664;2022-09-02T12:00:27;27.00;92.60
9907;DHT22;4992;51.628;6.664;2022-09-02T12:03:16;27.30;91.50
9907;DHT22;4992;51.628;6.664;2022-09-02T12:05:46;27.60;91.70
9907;DHT22;4992;51.628;6.664;2022-09-02T12:11:05;29.50;90.80
9907;DHT22;4992;51.628;6.664;2022-09-02T12:13:40;30.50;89.90
9907;DHT22;4992;51.628;6.664;2022-09-02T12:21:27;32.50;81.10
9907;DHT22;4992;51.628;6.664;2022-09-02T12:31:50;30.20;79.00
9907;DHT22;4992;51.628;6.664;2022-09-02T12:36:49;29.60;80.30
9907;DHT22;4992;51.628;6.664;2022-09-02T12:45:02;28.70;79.40
9907;DHT22;4992;51.628;6.664;2022-09-02T12:47:56;28.60;79.40
9907;DHT22;4992;51.628;6.664;2022-09-02T12:50:49;28.30;79.00
9907;DHT22;4992;51.628;6.664;2022-09-02T12:56:03;29.00;80.10
9907;DHT22;4992;51.628;6.664;2022-09-02T12:58:37;29.30;81.00
9907;DHT22;4992;51.628;6.664;2022-09-02T13:01:18;29.60;79.90
9907;DHT22;4992;51.628;6.664;2022-09-02T13:27:07;29.40;73.90
9907;DHT22;4992;51.628;6.664;2022-09-02T13:32:28;30.60;73.10
9907;DHT22;4992;51.628;6.664;2022-09-02T13:34:58;31.30;72.20
9907;DHT22;4992;51.628;6.664;2022-09-02T13:37:55;31.80;72.50
9907;DHT22;4992;51.628;6.664;2022-09-02T13:40:30;32.40;69.10
9907;DHT22;4992;51.628;6.664;2022-09-02T13:43:00;31.90;66.20
9907;DHT22;4992;51.628;6.664;2022-09-02T13:45:33;31.50;65.90
9907;DHT22;4992;51.628;6.664;2022-09-02T13:48:01;31.30;67.10
9907;DHT22;4992;51.628;6.664;2022-09-02T13:50:31;31.20;67.90
9907;DHT22;4992;51.628;6.664;2022-09-02T13:52:57;31.00;65.80
9907;DHT22;4992;51.628;6.664;2022-09-02T13:55:24;30.60;66.00
9907;DHT22;4992;51.628;6.664;2022-09-02T13:57:58;30.60;66.00
9907;DHT22;4992;51.628;6.664;2022-09-02T14:00:39;30.40;65.90
9907;DHT22;4992;51.628;6.664;2022-09-02T14:03:07;30.20;67.80
9907;DHT22;4992;51.628;6.664;2022-09-02T14:05:35;29.80;66.60
9907;DHT22;4992;51.628;6.664;2022-09-02T14:08:05;29.30;67.70
9907;DHT22;4992;51.628;6.664;2022-09-02T14:10:31;29.10;67.50
9907;DHT22;4992;51.628;6.664;2022-09-02T14:13:01;28.80;67.20
9907;DHT22;4992;51.628;6.664;2022-09-02T14:15:30;29.20;71.60
9907;DHT22;4992;51.628;6.664;2022-09-02T14:21:00;29.60;68.00
9907;DHT22;4992;51.628;6.664;2022-09-02T14:23:30;30.40;67.00
9907;DHT22;4992;51.628;6.664;2022-09-02T14:26:00;31.40;66.50
9907;DHT22;4992;51.628;6.664;2022-09-02T14:28:29;32.30;64.80
9907;DHT22;4992;51.628;6.664;2022-09-02T14:31:03;32.60;64.60
9907;DHT22;4992;51.628;6.664;2022-09-02T14:33:39;33.10;61.50
9907;DHT22;4992;51.628;6.664;2022-09-02T14:36:30;33.20;62.00
9907;DHT22;4992;51.628;6.664;2022-09-02T14:38:55;34.00;60.90
9907;DHT22;4992;51.628;6.664;2022-09-02T14:41:26;33.50;59.20
9907;DHT22;4992;51.628;6.664;2022-09-02T14:43:55;32.60;60.80
9907;DHT22;4992;51.628;6.664;2022-09-02T14:46:28;32.30;61.70
9907;DHT22;4992;51.628;6.664;2022-09-02T14:48:57;32.70;60.10
9907;DHT22;4992;51.628;6.664;2022-09-02T14:51:30;32.90;60.00
9907;DHT22;4992;51.628;6.664;2022-09-02T14:53:56;32.90;60.70
9907;DHT22;4992;51.628;6.664;2022-09-02T14:59:12;33.70;59.20
9907;DHT22;4992;51.628;6.664;2022-09-02T15:01:47;33.90;58.40
9907;DHT22;4992;51.628;6.664;2022-09-02T15:04:14;33.80;59.10
9907;DHT22;4992;51.628;6.664;2022-09-02T15:06:41;33.80;59.20
9907;DHT22;4992;51.628;6.664;2022-09-02T15:09:07;34.10;57.90
9907;DHT22;4992;51.628;6.664;2022-09-02T15:11:32;33.30;57.20
9907;DHT22;4992;51.628;6.664;2022-09-02T15:13:58;33.00;58.90
9907;DHT22;4992;51.628;6.664;2022-09-02T15:16:24;32.60;57.90
9907;DHT22;4992;51.628;6.664;2022-09-02T15:18:49;31.80;57.90
9907;DHT22;4992;51.628;6.664;2022-09-02T15:21:15;30.90;58.80
9907;DHT22;4992;51.628;6.664;2022-09-02T15:23:41;30.10;60.00
9907;DHT22;4992;51.628;6.664;2022-09-02T15:26:07;29.50;62.20
9907;DHT22;4992;51.628;6.664;2022-09-02T15:28:33;29.00;63.30
9907;DHT22;4992;51.628;6.664;2022-09-02T15:31:00;28.40;62.60
9907;DHT22;4992;51.628;6.664;2022-09-02T15:33:26;28.10;66.10
9907;DHT22;4992;51.628;6.664;2022-09-02T15:35:52;27.70;64.60
9907;DHT22;4992;51.628;6.664;2022-09-02T15:38:18;27.40;65.00
9907;DHT22;4992;51.628;6.664;2022-09-02T15:40:43;27.00;64.50
9907;DHT22;4992;51.628;6.664;2022-09-02T15:43:12;26.70;64.90
9907;DHT22;4992;51.628;6.664;2022-09-02T15:45:44;26.50;65.40
9907;DHT22;4992;51.628;6.664;2022-09-02T15:48:13;26.30;65.30
9907;DHT22;4992;51.628;6.664;2022-09-02T15:50:39;26.20;65.60
9907;DHT22;4992;51.628;6.664;2022-09-02T15:53:04;26.00;67.00
9907;DHT22;4992;51.628;6.664;2022-09-02T15:55:31;26.00;67.30
9907;DHT22;4992;51.628;6.664;2022-09-02T15:57:57;25.80;66.90
9907;DHT22;4992;51.628;6.664;2022-09-02T16:00:23;25.70;66.50
9907;DHT22;4992;51.628;6.664;2022-09-02T16:02:50;25.70;67.40
9907;DHT22;4992;51.628;6.664;2022-09-02T16:05:16;25.70;67.00
9907;DHT22;4992;51.628;6.664;2022-09-02T16:07:42;25.60;67.50
9907;DHT22;4992;51.628;6.664;2022-09-02T16:10:08;25.60;66.70
9907;DHT22;4992;51.628;6.664;2022-09-02T16:12:34;25.60;67.40
9907;DHT22;4992;51.628;6.664;2022-09-02T16:14:59;25.60;66.60
9907;DHT22;4992;51.628;6.664;2022-09-02T16:17:25;25.50;67.30
9907;DHT22;4992;51.628;6.664;2022-09-02T16:19:50;25.50;66.50
9907;DHT22;4992;51.628;6.664;2022-09-02T16:22:16;25.50;67.60
9907;DHT22;4992;51.628;6.664;2022-09-02T16:24:41;25.50;67.30
9907;DHT22;4992;51.628;6.664;2022-09-02T16:27:07;25.50;67.50
9907;DHT22;4992;51.628;6.664;2022-09-02T16:29:34;25.50;67.70
9907;DHT22;4992;51.628;6.664;2022-09-02T16:32:01;25.50;67.40
9907;DHT22;4992;51.628;6.664;2022-09-02T16:34:27;25.50;67.50
9907;DHT22;4992;51.628;6.664;2022-09-02T16:36:53;25.50;67.50
9907;DHT22;4992;51.628;6.664;2022-09-02T16:39:18;25.50;67.60
9907;DHT22;4992;51.628;6.664;2022-09-02T16:41:50;25.40;67.80
9907;DHT22;4992;51.628;6.664;2022-09-02T16:44:21;25.40;67.30
9907;DHT22;4992;51.628;6.664;2022-09-02T16:46:48;25.40;67.30
9907;DHT22;4992;51.628;6.664;2022-09-02T16:49:15;25.30;67.50
9907;DHT22;4992;51.628;6.664;2022-09-02T16:51:43;25.30;67.60
9907;DHT22;4992;51.628;6.664;2022-09-02T16:54:09;25.30;68.40
9907;DHT22;4992;51.628;6.664;2022-09-02T16:56:35;25.30;69.30
9907;DHT22;4992;51.628;6.664;2022-09-02T16:59:04;25.20;67.90
9907;DHT22;4992;51.628;6.664;2022-09-02T17:01:30;25.20;68.50
9907;DHT22;4992;51.628;6.664;2022-09-02T17:03:56;25.10;69.10
9907;DHT22;4992;51.628;6.664;2022-09-02T17:06:23;25.00;69.10
9907;DHT22;4992;51.628;6.664;2022-09-02T17:08:48;25.00;69.80
9907;DHT22;4992;51.628;6.664;2022-09-02T17:11:19;24.90;70.70
9907;DHT22;4992;51.628;6.664;2022-09-02T17:13:50;24.90;70.00
9907;DHT22;4992;51.628;6.664;2022-09-02T17:16:17;24.80;71.20
9907;DHT22;4992;51.628;6.664;2022-09-02T17:18:43;24.70;71.70
9907;DHT22;4992;51.628;6.664;2022-09-02T17:21:19;24.70;72.90
9907;DHT22;4992;51.628;6.664;2022-09-02T17:23:46;24.60;71.40
9907;DHT22;4992;51.628;6.664;2022-09-02T17:26:12;24.50;72.80
9907;DHT22;4992;51.628;6.664;2022-09-02T17:28:38;24.50;74.00
9907;DHT22;4992;51.628;6.664;2022-09-02T17:31:20;24.40;74.80
9907;DHT22;4992;51.628;6.664;2022-09-02T17:33:46;24.40;72.50
9907;DHT22;4992;51.628;6.664;2022-09-02T17:36:13;24.40;72.20
9907;DHT22;4992;51.628;6.664;2022-09-02T17:38:38;24.30;72.30
9907;DHT22;4992;51.628;6.664;2022-09-02T17:41:04;24.20;71.80
9907;DHT22;4992;51.628;6.664;2022-09-02T17:43:48;24.20;72.10
9907;DHT22;4992;51.628;6.664;2022-09-02T17:46:14;24.10;72.20
9907;DHT22;4992;51.628;6.664;2022-09-02T17:48:39;24.00;73.10
9907;DHT22;4992;51.628;6.664;2022-09-02T17:51:06;24.00;72.70
9907;DHT22;4992;51.628;6.664;2022-09-02T17:53:32;23.90;72.70
9907;DHT22;4992;51.628;6.664;2022-09-02T18:01:26;23.70;74.00
9907;DHT22;4992;51.628;6.664;2022-09-02T18:06:30;23.50;74.60
9907;DHT22;4992;51.628;6.664;2022-09-02T18:09:01;23.40;74.70
9907;DHT22;4992;51.628;6.664;2022-09-02T18:11:29;23.30;74.80
9907;DHT22;4992;51.628;6.664;2022-09-02T18:16:49;23.10;75.40
9907;DHT22;4992;51.628;6.664;2022-09-02T18:19:36;23.00;76.10
9907;DHT22;4992;51.628;6.664;2022-09-02T18:30:48;22.60;76.80