sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11709;SDS011;5911;51.036;6.972;2023-01-01T00:01:51;35.33;;;23.30;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:04:19;30.20;;;23.58;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:06:47;30.33;;;22.93;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:09:14;26.25;;;21.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:12:00;30.00;;;21.95;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:14:29;22.80;;;17.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:16:57;28.00;;;18.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:19:24;24.20;;;17.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:21:52;19.63;;;14.65;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:24:20;18.63;;;14.07;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:26:48;18.65;;;12.95;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:29:16;16.92;;;11.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:31:45;15.18;;;11.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:34:13;18.65;;;12.18;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:36:41;14.77;;;11.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:39:09;15.40;;;11.45;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:41:36;15.05;;;10.27;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:44:04;12.40;;;9.68;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:46:32;13.80;;;8.73;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:49:01;12.45;;;8.23;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:51:29;13.23;;;7.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:54:02;10.88;;;8.13;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:56:30;11.63;;;6.65;;
11709;SDS011;5911;51.036;6.972;2023-01-01T00:58:58;11.52;;;6.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:01:27;9.38;;;5.78;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:03:55;8.45;;;5.28;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:06:24;8.23;;;5.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:08:52;7.53;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:11:21;6.45;;;4.72;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:13:51;6.10;;;4.63;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:16:21;7.20;;;4.18;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:18:50;4.95;;;3.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:21:20;7.85;;;3.55;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:23:50;4.97;;;3.38;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:26:20;4.95;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:28:49;4.38;;;2.55;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:31:17;5.70;;;3.15;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:33:47;6.75;;;3.65;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:36:16;5.15;;;3.03;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:38:45;5.20;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:41:15;3.72;;;2.35;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:43:55;5.50;;;2.75;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:46:25;5.37;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:48:58;3.30;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:51:29;4.28;;;2.47;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:54:02;5.40;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:56:37;3.38;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-01-01T01:59:09;5.85;;;3.30;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:01:37;4.70;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:04:05;3.30;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:06:33;3.77;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:09:02;4.10;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:11:31;7.50;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:14:01;5.03;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:16:32;4.77;;;2.57;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:19:06;3.55;;;1.85;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:21:45;5.65;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:24:30;2.35;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:27:12;3.22;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:29:49;3.30;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:32:22;2.63;;;1.58;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:34:56;4.30;;;1.48;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:37:49;3.38;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:40:20;5.40;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:42:51;5.32;;;1.33;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:45:22;2.15;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:47:49;6.45;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:50:18;4.20;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:52:51;3.43;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:55:43;6.05;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T02:58:21;4.00;;;1.63;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:01:15;3.22;;;1.42;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:03:50;2.17;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:06:27;2.90;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:09:07;4.35;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:11:42;4.35;;;1.52;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:14:18;3.80;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:16:53;2.60;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:19:25;2.70;;;1.35;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:21:57;3.45;;;1.52;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:24:30;4.07;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:27:01;4.50;;;1.87;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:29:32;6.07;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:32:04;3.03;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:34:40;6.25;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:37:13;2.50;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:39:46;2.63;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:42:19;4.32;;;1.58;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:44:53;4.10;;;1.42;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:47:28;2.70;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:49:57;3.80;;;1.55;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:52:29;3.03;;;1.35;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:55:10;2.63;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T03:57:43;4.05;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:00:18;4.55;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:02:50;3.88;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:05:21;2.53;;;1.48;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:07:50;2.80;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:10:19;2.53;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:12:49;4.95;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:15:20;7.82;;;1.52;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:17:51;2.40;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:20:19;4.20;;;1.63;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:22:48;4.45;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:25:16;3.97;;;1.48;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:27:44;3.42;;;1.45;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:30:12;4.35;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:32:41;4.85;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:35:11;5.55;;;1.48;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:37:40;4.07;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:40:09;3.97;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:42:38;4.53;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:45:06;4.03;;;1.65;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:47:35;2.75;;;1.65;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:50:02;3.63;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:52:32;3.88;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:55:00;5.05;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:57:28;5.20;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T04:59:56;4.63;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:02:24;2.83;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:04:52;3.42;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:07:20;5.22;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:09:49;5.53;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:12:17;2.67;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:14:45;6.22;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:17:12;6.65;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:19:41;3.30;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:22:09;2.47;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:24:36;3.55;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:27:05;3.95;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:29:35;2.83;;;1.63;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:32:03;4.40;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:34:31;4.22;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:36:57;3.47;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:39:25;2.60;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:41:53;2.72;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:44:22;4.70;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:46:50;5.10;;;1.97;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:49:18;4.28;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:51:46;6.78;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:54:14;5.60;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:56:40;3.58;;;1.58;;
11709;SDS011;5911;51.036;6.972;2023-01-01T05:59:08;3.15;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:01:38;5.47;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:04:11;3.35;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:06:39;7.43;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:09:08;3.92;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:11:36;3.22;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:14:04;4.13;;;1.85;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:16:32;3.30;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:19:01;2.63;;;1.65;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:21:29;3.17;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:23:57;2.47;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:26:26;3.22;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:28:56;6.07;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:31:24;3.50;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:33:53;2.38;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:36:23;3.95;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:38:54;4.15;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:41:24;4.13;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:43:54;6.25;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:46:23;3.92;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:48:53;5.25;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:51:23;5.38;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:53:53;5.57;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:56:21;6.57;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-01-01T06:58:49;3.05;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:01:18;2.55;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:03:49;4.10;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:06:17;4.85;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:08:47;2.58;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:11:15;3.78;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:13:42;5.57;;;2.42;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:16:11;4.55;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:18:39;3.78;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:21:20;3.47;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:23:56;5.15;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:26:26;6.30;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:28:54;6.67;;;2.37;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:31:32;3.20;;;1.55;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:34:03;3.97;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:36:31;3.95;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:39:00;4.70;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:41:28;5.68;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:43:57;3.63;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:46:26;4.60;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:48:54;3.20;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:51:22;3.28;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:53:50;4.33;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:56:20;6.70;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-01-01T07:58:47;3.92;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:01:15;5.60;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:03:49;5.65;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:06:17;5.50;;;2.27;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:08:45;6.37;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:11:15;4.87;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:13:44;6.23;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:16:12;3.87;;;2.07;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:18:40;3.93;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:21:08;4.88;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:23:37;5.05;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:26:04;4.10;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:28:34;4.13;;;1.85;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:31:03;5.03;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:33:31;6.93;;;1.85;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:36:00;5.28;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:38:28;3.90;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:40:56;5.15;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:43:27;4.07;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:45:55;5.80;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:48:24;5.18;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:50:57;5.45;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:53:26;5.13;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:55:55;6.22;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-01-01T08:58:23;8.70;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:00:51;3.53;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:03:20;5.28;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:05:50;4.55;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:08:17;5.13;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:10:45;4.60;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:13:14;4.65;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:15:43;4.43;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:18:11;3.55;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:20:39;2.42;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:23:09;5.25;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:25:38;5.07;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:28:06;4.75;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:30:35;4.75;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:33:03;4.63;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:35:31;4.53;;;2.42;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:37:59;5.32;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:40:31;4.95;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:43:19;7.63;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:45:55;3.88;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:48:25;5.23;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:50:57;5.22;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:53:28;6.60;;;2.27;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:56:00;6.73;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T09:58:31;4.88;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:01:01;6.00;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:03:38;5.70;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:06:17;4.72;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:11:44;7.60;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:14:23;5.15;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:16:57;2.97;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:19:29;4.32;;;1.55;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:22:03;4.97;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:24:37;8.53;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:27:12;4.50;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:29:57;3.77;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:32:31;4.50;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:35:01;3.93;;;1.57;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:37:37;4.25;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:40:12;5.53;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:42:49;6.63;;;2.45;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:45:18;2.97;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:48:14;4.57;;;2.43;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:50:45;4.93;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:53:18;6.13;;;3.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:55:49;4.70;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T10:58:31;5.17;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:01:03;5.25;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:03:32;4.30;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:06:05;5.83;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:08:40;2.53;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:11:21;5.03;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:13:54;6.40;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:16:25;4.43;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:18:59;4.57;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:21:29;4.00;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:24:08;6.57;;;2.27;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:26:44;5.40;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:29:25;4.85;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:31:54;5.07;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:34:25;5.07;;;2.27;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:37:06;3.53;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:39:36;4.38;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:42:08;5.22;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:44:45;4.03;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:47:19;3.75;;;1.55;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:49:54;5.00;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:52:31;4.80;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:55:07;4.47;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T11:57:42;5.60;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:00:17;4.13;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:02:47;3.88;;;1.58;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:05:19;4.90;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:07:50;5.53;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:10:20;5.88;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:12:52;3.63;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:15:26;5.38;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:18:02;6.82;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:20:39;5.88;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:23:14;5.53;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:25:45;5.30;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:28:22;9.50;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:31:00;5.23;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:33:45;5.40;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:36:24;3.67;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:42:07;4.67;;;1.93;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:44:45;3.87;;;1.73;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:47:39;6.20;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:50:17;4.80;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:52:55;3.13;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:55:35;5.10;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T12:58:13;5.55;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:00:47;3.03;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:03:22;5.70;;;2.55;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:05:55;6.03;;;3.35;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:08:23;4.55;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:10:52;7.50;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:13:23;6.30;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:15:52;4.13;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:18:32;6.45;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:21:03;6.50;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:23:41;5.38;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:26:34;6.78;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:32:09;8.87;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:34:57;5.97;;;2.23;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:37:27;4.05;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:40:46;3.85;;;2.38;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:43:19;4.78;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:45:52;5.93;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:48:44;11.05;;;5.28;;
11709;SDS011;5911;51.036;6.972;2023-01-01T13:57:36;5.00;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:00:28;5.47;;;2.43;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:03:03;5.13;;;2.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:05:39;2.87;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:10:57;4.03;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:13:27;5.33;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:15:58;4.03;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:18:30;4.67;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:21:00;5.72;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:23:31;8.27;;;2.42;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:26:02;5.33;;;2.37;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:28:34;6.30;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:31:04;6.38;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:33:37;5.35;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:36:12;4.87;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:38:44;4.50;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:41:15;4.13;;;1.93;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:43:51;4.07;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:46:23;6.65;;;2.67;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:48:53;4.05;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:51:23;5.10;;;1.63;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:53:54;3.88;;;1.85;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:56:28;3.20;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T14:59:01;3.05;;;1.52;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:01:37;6.17;;;1.63;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:04:16;3.13;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:06:51;3.00;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:09:21;5.13;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:11:50;4.75;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:14:28;5.80;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:16:58;4.63;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:19:27;4.65;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:21:55;2.67;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:24:24;4.68;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:26:55;3.20;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:29:28;4.00;;;1.52;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:31:58;3.50;;;1.37;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:34:29;2.47;;;1.20;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:37:06;4.78;;;1.38;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:39:47;4.90;;;1.05;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:42:21;3.28;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:45:06;3.28;;;1.23;;
11709;SDS011;5911;51.036;6.972;2023-01-01T15:47:49;2.93;;;1.57;;