sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26807;BME280;14380;49.910;6.792;2023-02-13T00:00:45;100794.66;;;1.60;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:03:12;100792.97;;;1.60;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:05:39;100789.41;;;1.55;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:08:07;100787.03;;;1.71;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:10:33;100786.09;;;1.66;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:13:00;100779.22;;;1.72;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:15:27;100779.19;;;1.68;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:17:53;100775.44;;;1.48;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:20:20;100779.00;;;1.57;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:22:47;100784.47;;;1.74;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:25:15;100783.25;;;1.48;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:27:42;100774.28;;;1.29;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:30:10;100774.53;;;1.46;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:32:37;100772.00;;;1.51;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:35:04;100774.97;;;1.79;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:37:32;100770.56;;;1.72;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:39:58;100776.28;;;1.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:42:27;100770.94;;;1.38;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:44:53;100764.84;;;1.38;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:47:20;100764.31;;;1.60;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:49:47;100760.97;;;1.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:52:14;100767.25;;;1.24;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:54:40;100763.34;;;1.52;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:57:07;100765.97;;;1.54;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T00:59:36;100758.75;;;1.36;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:02:02;100762.38;;;1.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:04:29;100759.69;;;1.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:06:56;100762.13;;;1.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:09:23;100765.78;;;1.41;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:11:50;100769.03;;;1.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:14:17;100766.44;;;1.26;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:16:45;100768.19;;;1.27;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:19:12;100764.88;;;1.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:21:39;100764.19;;;1.51;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:24:06;100774.25;;;1.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:26:33;100770.00;;;1.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:29:00;100772.59;;;1.31;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:31:27;100778.91;;;1.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:33:57;100776.09;;;1.35;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:36:24;100776.75;;;1.20;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:38:55;100774.03;;;1.14;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:41:24;100772.50;;;1.27;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:43:54;100774.94;;;1.16;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:46:26;100777.59;;;1.21;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:48:56;100772.44;;;1.22;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:51:28;100777.59;;;1.21;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:53:59;100770.59;;;1.16;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:56:32;100769.69;;;1.14;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T01:59:05;100768.25;;;1.32;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:01:33;100767.03;;;1.11;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:04:07;100768.63;;;1.01;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:06:37;100770.22;;;0.92;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:09:11;100761.00;;;1.12;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:11:45;100756.78;;;1.19;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:14:14;100761.03;;;1.15;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:16:41;100761.19;;;1.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:19:17;100763.69;;;1.17;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:22:02;100766.97;;;1.05;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:31:06;100755.97;;;1.23;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:33:53;100760.44;;;1.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:36:34;100759.50;;;1.27;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:39:12;100758.56;;;1.23;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:41:53;100767.88;;;1.09;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:44:31;100757.47;;;1.09;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:47:12;100755.66;;;1.03;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:50:15;100748.66;;;1.00;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:52:56;100745.00;;;0.87;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:55:31;100754.72;;;0.98;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T02:58:07;100758.16;;;0.98;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:00:54;100756.34;;;0.93;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:03:40;100752.53;;;0.72;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:06:32;100749.88;;;0.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:09:05;100756.88;;;0.71;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:11:54;100759.59;;;0.79;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:14:39;100748.72;;;1.03;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:17:09;100757.22;;;0.92;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:20:05;100761.56;;;0.94;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:23:04;100764.84;;;0.81;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:25:37;100765.97;;;0.97;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:28:13;100766.41;;;0.72;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:31:16;100759.53;;;0.76;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:33:55;100759.34;;;0.65;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:36:30;100764.66;;;0.71;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:39:21;100762.19;;;0.79;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:41:52;100763.09;;;0.81;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:44:26;100771.69;;;0.77;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:46:57;100768.97;;;0.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:49:28;100770.78;;;0.75;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:52:16;100770.81;;;0.77;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:54:49;100776.81;;;0.72;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T03:57:36;100773.31;;;0.72;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:00:24;100773.38;;;0.73;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:02:57;100773.31;;;0.70;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:05:28;100775.88;;;0.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:07:56;100774.78;;;0.56;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:10:27;100771.63;;;0.72;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:13:02;100776.09;;;0.80;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:15:33;100769.09;;;0.77;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:18:07;100774.97;;;0.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:20:37;100776.56;;;0.58;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:23:04;100774.09;;;0.65;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:25:34;100773.19;;;0.64;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:28:03;100774.72;;;0.53;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:30:31;100769.44;;;0.48;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:32:58;100769.53;;;0.53;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:35:25;100770.13;;;0.38;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:37:52;100770.22;;;0.42;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:40:19;100772.97;;;0.52;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:42:47;100773.03;;;0.55;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:45:15;100773.63;;;0.40;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:47:42;100768.53;;;0.46;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:50:09;100770.28;;;0.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:52:36;100775.28;;;0.36;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:55:04;100762.44;;;0.42;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:57:31;100765.91;;;0.44;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T04:59:59;100759.72;;;0.38;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:02:26;100754.19;;;0.19;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:04:53;100761.72;;;0.53;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:07:20;100764.47;;;0.61;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:09:46;100757.09;;;0.36;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:12:13;100758.75;;;0.31;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:14:40;100760.56;;;0.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:17:08;100758.75;;;0.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:19:35;100761.72;;;0.53;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:22:02;100753.97;;;0.54;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:24:57;100760.19;;;0.63;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:27:24;100759.91;;;0.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:29:51;100757.16;;;0.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:32:19;100755.78;;;0.60;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:34:46;100758.09;;;0.43;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:37:12;100760.38;;;0.27;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:39:39;100761.34;;;0.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:42:06;100756.41;;;0.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:44:34;100752.88;;;0.41;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:47:01;100753.91;;;0.51;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:49:29;100758.69;;;0.29;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:51:56;100753.50;;;0.29;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:54:22;100760.31;;;0.24;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:56:49;100758.88;;;0.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T05:59:16;100756.59;;;0.56;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:01:43;100759.47;;;0.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:04:10;100764.53;;;0.18;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:06:38;100764.78;;;0.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:09:04;100758.47;;;0.17;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:11:31;100757.06;;;0.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:13:58;100755.38;;;0.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:16:25;100760.63;;;0.40;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:18:51;100762.19;;;0.32;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:21:18;100760.56;;;0.35;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:23:46;100757.16;;;0.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:26:13;100766.53;;;0.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:28:39;100762.13;;;0.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:31:06;100769.59;;;0.10;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:33:33;100771.41;;;0.14;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:36:00;100770.97;;;0.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:38:26;100778.22;;;0.09;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:40:58;100782.13;;;0.31;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:43:25;100786.69;;;0.44;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:45:54;100783.03;;;0.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:48:21;100770.56;;;0.15;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:50:48;100777.66;;;0.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:53:16;100780.78;;;0.07;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:55:44;100785.16;;;0.10;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T06:58:12;100791.16;;;0.06;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:00:40;100786.94;;;0.12;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:03:06;100776.56;;;0.12;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:05:34;100778.09;;;0.04;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:08:01;100782.00;;;0.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:10:28;100783.56;;;0.17;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:12:55;100779.41;;;0.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:15:23;100783.41;;;0.09;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:17:54;100782.91;;;0.27;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:20:21;100786.31;;;0.24;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:22:48;100787.78;;;0.10;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:25:15;100782.97;;;0.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:27:41;100787.16;;;0.23;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:30:09;100786.16;;;0.17;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:32:37;100784.19;;;0.49;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:35:04;100779.78;;;0.43;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:37:31;100788.25;;;0.35;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:39:58;100790.38;;;0.56;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:42:25;100779.19;;;0.60;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:44:52;100784.31;;;0.57;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:47:18;100780.69;;;0.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:49:46;100788.88;;;0.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:52:13;100788.06;;;0.73;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:54:40;100782.75;;;0.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:57:11;100780.22;;;0.70;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T07:59:38;100783.72;;;0.72;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:02:05;100783.16;;;0.88;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:04:32;100782.44;;;0.97;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:07:00;100787.41;;;0.83;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:09:26;100787.78;;;1.05;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:12:11;100790.28;;;0.99;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:14:37;100790.47;;;1.11;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:17:04;100791.72;;;1.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:19:32;100796.50;;;1.07;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:22:00;100788.50;;;1.53;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:24:27;100787.31;;;1.31;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:26:54;100789.88;;;1.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:29:21;100791.88;;;1.46;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:31:48;100788.84;;;1.76;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:34:15;100776.94;;;1.94;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:36:41;100783.19;;;2.10;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:39:10;100779.03;;;2.26;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:41:36;100774.19;;;2.60;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:44:04;100770.78;;;2.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:46:30;100776.06;;;2.74;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:48:58;100780.56;;;2.92;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:51:25;100771.00;;;2.92;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:53:52;100770.41;;;3.29;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:56:20;100773.06;;;3.31;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T08:58:47;100768.84;;;3.54;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:01:15;100772.38;;;3.64;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:03:43;100765.47;;;3.71;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:06:10;100765.56;;;3.88;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:08:37;100770.03;;;4.20;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:11:04;100768.31;;;4.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:13:34;100777.09;;;4.51;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:16:02;100773.63;;;4.55;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:18:29;100775.38;;;4.65;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:20:58;100774.53;;;4.77;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:23:26;100782.41;;;4.97;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:25:52;100778.03;;;5.18;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:28:19;100782.41;;;5.00;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:30:48;100777.13;;;5.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:33:15;100777.16;;;5.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:35:42;100767.53;;;5.49;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:38:09;100775.31;;;5.78;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:40:40;100770.91;;;5.90;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:43:12;100781.44;;;5.82;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:45:42;100773.53;;;5.87;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:48:17;100774.41;;;6.01;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:50:44;100767.38;;;6.09;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:53:19;100764.72;;;6.17;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:55:54;100767.22;;;6.44;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T09:58:37;100765.50;;;6.36;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:01:16;100767.13;;;6.59;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:03:50;100764.22;;;6.99;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:06:26;100765.00;;;7.08;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:09:03;100762.16;;;7.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:11:59;100765.59;;;7.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:14:36;100769.25;;;7.24;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:17:09;100761.88;;;7.62;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:19:40;100764.31;;;7.79;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:22:10;100766.81;;;7.90;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:24:41;100763.31;;;7.91;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:27:17;100761.97;;;8.26;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:29:47;100765.75;;;8.05;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:32:47;100773.97;;;8.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:35:20;100770.19;;;8.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:37:51;100767.56;;;8.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:40:19;100769.34;;;8.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:42:52;100760.63;;;8.61;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:45:32;100764.50;;;8.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:48:17;100768.88;;;8.38;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:50:56;100767.13;;;8.98;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:53:33;100756.09;;;9.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:56:13;100758.19;;;9.07;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T10:58:56;100750.63;;;9.38;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:01:32;100745.03;;;9.05;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:04:05;100753.75;;;9.09;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:06:34;100749.22;;;9.17;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:09:04;100745.78;;;9.14;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:11:34;100749.88;;;9.32;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:14:10;100741.53;;;9.55;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:16:40;100739.22;;;9.36;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:19:16;100739.16;;;9.41;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:21:46;100733.91;;;9.85;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:24:18;100732.16;;;10.26;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:26:50;100732.03;;;9.92;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:29:22;100729.19;;;10.01;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:32:01;100724.09;;;10.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:34:31;100715.31;;;10.32;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:37:17;100712.63;;;10.75;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:39:45;100710.31;;;10.95;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:42:13;100716.25;;;10.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:44:43;100711.22;;;10.94;99.07
26807;BME280;14380;49.910;6.792;2023-02-13T11:47:13;100717.13;;;10.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-13T11:49:44;100720.22;;;10.87;96.67
26807;BME280;14380;49.910;6.792;2023-02-13T11:52:23;100709.41;;;10.96;97.44
26807;BME280;14380;49.910;6.792;2023-02-13T11:54:56;100713.25;;;11.19;97.59
26807;BME280;14380;49.910;6.792;2023-02-13T11:57:27;100710.72;;;11.14;98.33
26807;BME280;14380;49.910;6.792;2023-02-13T11:59:54;100702.91;;;11.44;97.34
26807;BME280;14380;49.910;6.792;2023-02-13T12:02:24;100697.66;;;11.73;97.19
26807;BME280;14380;49.910;6.792;2023-02-13T12:04:52;100694.91;;;11.78;97.49
26807;BME280;14380;49.910;6.792;2023-02-13T12:07:23;100688.28;;;11.93;97.53
26807;BME280;14380;49.910;6.792;2023-02-13T12:09:56;100697.50;;;12.11;92.93
26807;BME280;14380;49.910;6.792;2023-02-13T12:12:30;100687.22;;;11.98;94.30
26807;BME280;14380;49.910;6.792;2023-02-13T12:15:01;100694.34;;;11.66;94.66
26807;BME280;14380;49.910;6.792;2023-02-13T12:17:29;100688.13;;;11.67;93.08
26807;BME280;14380;49.910;6.792;2023-02-13T12:19:57;100687.38;;;11.30;87.89
26807;BME280;14380;49.910;6.792;2023-02-13T12:22:42;100684.06;;;11.55;92.99
26807;BME280;14380;49.910;6.792;2023-02-13T12:25:28;100676.78;;;11.94;91.64
26807;BME280;14380;49.910;6.792;2023-02-13T12:28:06;100678.22;;;12.05;91.50
26807;BME280;14380;49.910;6.792;2023-02-13T12:36:20;100667.06;;;12.24;88.23
26807;BME280;14380;49.910;6.792;2023-02-13T12:39:01;100663.97;;;12.10;87.86
26807;BME280;14380;49.910;6.792;2023-02-13T12:41:37;100660.50;;;12.08;88.28
26807;BME280;14380;49.910;6.792;2023-02-13T12:44:36;100660.69;;;12.31;88.87
26807;BME280;14380;49.910;6.792;2023-02-13T12:47:12;100653.88;;;12.78;88.51
26807;BME280;14380;49.910;6.792;2023-02-13T12:49:54;100657.66;;;12.69;87.45
26807;BME280;14380;49.910;6.792;2023-02-13T12:52:35;100652.28;;;12.72;84.80
26807;BME280;14380;49.910;6.792;2023-02-13T12:55:18;100645.53;;;12.89;84.27
26807;BME280;14380;49.910;6.792;2023-02-13T12:57:58;100637.81;;;12.56;81.66
26807;BME280;14380;49.910;6.792;2023-02-13T13:00:40;100631.38;;;12.90;84.81
26807;BME280;14380;49.910;6.792;2023-02-13T13:03:23;100630.44;;;12.91;84.50
26807;BME280;14380;49.910;6.792;2023-02-13T13:06:06;100627.78;;;12.91;82.95
26807;BME280;14380;49.910;6.792;2023-02-13T13:08:50;100622.19;;;13.00;83.69
26807;BME280;14380;49.910;6.792;2023-02-13T13:11:42;100630.81;;;13.05;82.46
26807;BME280;14380;49.910;6.792;2023-02-13T13:14:17;100627.22;;;13.06;81.82
26807;BME280;14380;49.910;6.792;2023-02-13T13:16:54;100621.56;;;12.92;81.45
26807;BME280;14380;49.910;6.792;2023-02-13T13:19:28;100613.84;;;13.11;81.25
26807;BME280;14380;49.910;6.792;2023-02-13T13:21:59;100617.13;;;13.43;81.21
26807;BME280;14380;49.910;6.792;2023-02-13T13:24:38;100616.50;;;13.35;80.12