sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3434;BME280;1730;41.932;25.548;2024-03-22T00:01:47;100021.03;;;7.94;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:04:13;99977.06;;;7.73;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:06:41;100020.69;;;8.10;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:09:06;99999.81;;;8.13;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:11:32;99981.59;;;7.84;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:13:58;99996.25;;;8.13;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:16:24;99975.75;;;8.12;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:18:49;99986.37;;;8.25;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:21:16;99967.81;;;7.99;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:23:42;99970.84;;;7.95;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:26:07;99959.78;;;7.88;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:28:33;100006.78;;;8.16;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:30:58;99999.66;;;8.04;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:33:24;99994.66;;;7.99;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:35:50;100016.28;;;7.98;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:38:15;100011.50;;;7.90;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:40:41;100029.09;;;8.05;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:43:07;99964.38;;;7.53;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:45:32;99973.06;;;7.67;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:47:58;100023.34;;;7.99;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:50:23;100034.72;;;8.13;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:52:50;100024.72;;;8.27;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:55:16;99953.06;;;7.94;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T00:57:42;99936.34;;;7.79;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:02:57;100003.72;;;8.09;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:05:22;100011.75;;;8.21;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:07:48;99951.84;;;7.98;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:10:14;99983.97;;;8.33;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:12:40;99985.03;;;8.30;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:15:06;99973.69;;;8.38;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:17:33;99964.78;;;8.37;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:19:58;99958.28;;;8.18;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:22:24;99957.44;;;8.17;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:24:49;99966.00;;;8.11;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:27:15;99970.13;;;8.04;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:29:40;99988.19;;;8.13;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:32:06;99877.16;;;7.36;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:34:32;99997.00;;;8.15;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:36:58;99995.75;;;8.08;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:39:23;99987.13;;;8.15;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:41:49;99973.66;;;8.04;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:44:16;99970.37;;;8.01;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:46:43;99963.78;;;7.83;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:49:10;100006.84;;;7.81;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:51:39;99892.50;;;7.23;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:54:08;99996.00;;;7.72;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:56:36;100005.25;;;7.67;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T01:59:03;100032.00;;;7.80;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:01:29;99860.38;;;6.88;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:03:55;100055.06;;;7.83;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:06:20;99869.22;;;6.77;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:08:46;100020.91;;;7.85;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:11:11;100011.62;;;7.89;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:13:37;100001.72;;;7.67;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:16:03;99915.88;;;7.10;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:18:29;99999.25;;;7.64;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:20:58;99969.06;;;7.38;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:23:33;99873.06;;;6.97;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:25:59;99976.22;;;7.72;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:28:25;99956.84;;;7.80;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:30:51;99972.69;;;7.72;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:33:17;99926.81;;;7.75;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:35:43;99876.69;;;7.53;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:38:09;99864.97;;;7.65;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:40:34;99888.84;;;7.91;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:43:00;99893.50;;;7.89;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:45:25;99727.06;;;7.23;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:47:51;99750.56;;;7.53;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:50:16;99802.06;;;8.01;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:52:45;99778.16;;;7.98;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:55:10;99559.16;;;7.00;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T02:57:35;99476.53;;;6.73;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:00:01;99651.69;;;8.01;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:02:26;99585.81;;;7.77;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:04:52;99575.28;;;7.85;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:07:17;99562.38;;;7.79;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:09:43;99556.03;;;7.80;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:12:08;99556.16;;;7.78;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:14:34;99566.75;;;7.80;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:16:59;99572.53;;;7.75;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:19:24;99541.59;;;7.60;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:21:50;99586.06;;;7.74;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:24:15;99601.78;;;7.46;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:26:42;99629.25;;;7.39;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:29:08;99643.78;;;7.36;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:31:33;99625.66;;;7.17;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:33:59;99680.47;;;7.36;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:36:24;99468.00;;;5.92;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:38:50;99506.94;;;5.96;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:41:15;99741.59;;;7.10;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:43:41;99790.09;;;7.18;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:46:07;99304.44;;;4.16;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:48:32;99826.75;;;6.95;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:50:59;99819.63;;;6.72;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:53:28;99875.69;;;6.86;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:55:53;99930.25;;;6.85;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T03:58:19;99865.31;;;6.47;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:00:44;99932.22;;;6.59;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:03:10;99956.81;;;6.53;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:05:36;99853.75;;;5.86;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:08:01;100032.84;;;6.63;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:10:26;99828.88;;;5.60;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:12:52;100006.28;;;6.60;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:15:17;100003.97;;;6.43;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:17:43;99885.13;;;5.71;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:20:09;100022.63;;;6.45;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:22:37;100033.09;;;6.48;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:25:03;99912.31;;;5.78;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:27:28;100039.00;;;6.53;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:29:54;100035.25;;;6.43;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:32:19;100074.09;;;6.73;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:34:45;100083.00;;;6.61;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:37:10;100101.00;;;6.59;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:39:40;100117.63;;;6.64;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:42:06;100120.31;;;6.52;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:44:32;100152.94;;;6.95;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:46:58;100065.28;;;6.71;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:49:23;99961.28;;;6.76;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:51:49;100006.97;;;7.80;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:54:14;99953.03;;;8.05;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:56:40;99903.22;;;8.23;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T04:59:05;99851.22;;;8.56;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:01:32;99776.25;;;8.94;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:03:57;99732.13;;;9.37;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:06:23;99677.19;;;9.49;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:08:48;99627.47;;;9.63;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:11:14;99428.75;;;9.00;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:13:39;99571.75;;;10.21;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:16:06;99506.53;;;9.98;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:18:32;99533.50;;;10.45;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:20:57;99415.13;;;9.31;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:23:24;99487.34;;;9.74;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:25:49;99519.78;;;10.38;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:28:15;99181.25;;;8.46;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:30:41;99530.59;;;10.09;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:33:06;99529.84;;;10.36;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:35:31;99529.47;;;10.12;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:37:58;99540.91;;;9.48;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:40:23;99537.78;;;9.72;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:42:49;99540.91;;;10.33;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:45:15;99537.44;;;10.50;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:47:40;99486.06;;;10.15;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:50:06;99533.06;;;9.93;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:52:36;99528.84;;;9.81;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:55:03;99522.81;;;10.16;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:57:29;99307.25;;;8.68;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T05:59:55;99563.25;;;9.96;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:02:20;99245.00;;;8.44;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:04:46;99535.87;;;10.20;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:07:13;99513.16;;;9.47;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:09:40;99525.84;;;9.74;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:12:15;99531.62;;;10.18;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:14:41;99534.91;;;9.92;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:17:08;99440.81;;;9.25;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:19:35;99540.91;;;9.67;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:22:00;99536.25;;;9.60;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:24:26;99530.00;;;9.78;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:26:52;99531.41;;;9.63;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:29:17;99529.69;;;9.62;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:31:43;99529.72;;;9.33;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:34:09;99534.69;;;9.47;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:36:34;99537.53;;;9.56;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:39:00;99497.56;;;8.93;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:41:27;99538.94;;;9.60;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:43:53;99543.00;;;8.56;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:46:18;99546.88;;;8.64;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:48:45;99538.03;;;8.92;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:51:10;99557.72;;;9.02;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:53:36;99450.19;;;8.43;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:56:01;99335.94;;;7.80;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T06:58:27;99545.72;;;9.16;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:00:54;99552.97;;;8.75;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:03:19;99304.50;;;7.61;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:05:47;99407.16;;;7.84;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:08:12;99411.75;;;8.02;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:10:39;99554.13;;;8.82;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:13:05;99558.84;;;8.90;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:15:31;99556.53;;;8.76;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:17:58;99552.22;;;9.03;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:20:24;99560.88;;;9.17;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:22:50;99554.62;;;9.16;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:25:16;99382.00;;;8.25;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:27:42;99555.94;;;9.60;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:30:08;99557.91;;;9.29;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:32:34;99442.13;;;8.43;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:34:59;99449.56;;;8.89;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:37:25;99287.47;;;7.81;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:39:50;99429.06;;;8.69;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:42:16;99444.03;;;8.71;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:44:42;99586.19;;;10.01;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:47:07;99461.16;;;9.47;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:49:33;99260.09;;;8.26;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:52:00;99553.09;;;10.37;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:54:25;99541.72;;;10.53;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:56:51;99546.69;;;10.48;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T07:59:16;99545.34;;;10.15;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:01:43;99541.66;;;10.25;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:04:09;99541.72;;;10.53;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:06:38;99553.72;;;10.58;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:09:04;99545.34;;;10.24;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:11:29;99547.88;;;10.35;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:13:54;99542.63;;;10.89;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:16:27;99588.34;;;10.26;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:18:53;99545.28;;;10.98;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:21:18;99509.66;;;10.95;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:23:44;99550.59;;;11.53;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:26:10;99547.44;;;11.75;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:28:35;99494.72;;;10.82;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:31:04;99453.50;;;10.18;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:33:48;99542.75;;;10.97;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:36:15;99544.66;;;11.49;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:38:40;99397.88;;;10.79;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:41:06;99542.78;;;11.50;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:43:31;99529.28;;;11.32;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:45:57;99543.91;;;12.00;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:48:23;99276.66;;;10.34;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:50:48;99381.09;;;11.03;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:53:14;99271.19;;;10.44;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:55:45;99513.00;;;11.59;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T08:58:12;99528.75;;;12.33;100.00
3434;BME280;1730;41.932;25.548;2024-03-22T09:00:38;99542.06;;;12.27;98.66
3434;BME280;1730;41.932;25.548;2024-03-22T09:03:06;99544.06;;;11.99;94.52
3434;BME280;1730;41.932;25.548;2024-03-22T09:05:34;99534.09;;;11.99;90.79
3434;BME280;1730;41.932;25.548;2024-03-22T09:08:00;99526.44;;;12.46;89.82
3434;BME280;1730;41.932;25.548;2024-03-22T09:10:29;99525.75;;;12.10;85.94
3434;BME280;1730;41.932;25.548;2024-03-22T09:12:59;99527.59;;;12.70;82.57
3434;BME280;1730;41.932;25.548;2024-03-22T09:15:24;99518.06;;;12.57;77.75
3434;BME280;1730;41.932;25.548;2024-03-22T09:17:52;99355.06;;;11.20;75.06
3434;BME280;1730;41.932;25.548;2024-03-22T09:20:18;99521.41;;;12.85;74.41
3434;BME280;1730;41.932;25.548;2024-03-22T09:22:43;99417.22;;;12.31;71.43
3434;BME280;1730;41.932;25.548;2024-03-22T09:25:09;99536.06;;;13.17;69.53
3434;BME280;1730;41.932;25.548;2024-03-22T09:27:34;99520.03;;;13.39;68.32
3434;BME280;1730;41.932;25.548;2024-03-22T09:30:00;99534.06;;;13.27;67.44
3434;BME280;1730;41.932;25.548;2024-03-22T09:32:32;99517.03;;;13.00;67.54
3434;BME280;1730;41.932;25.548;2024-03-22T09:34:58;99519.16;;;13.23;66.63
3434;BME280;1730;41.932;25.548;2024-03-22T09:37:24;99522.22;;;13.36;66.38
3434;BME280;1730;41.932;25.548;2024-03-22T09:39:49;99411.97;;;12.38;65.45
3434;BME280;1730;41.932;25.548;2024-03-22T09:42:18;99351.81;;;11.60;66.59
3434;BME280;1730;41.932;25.548;2024-03-22T09:44:47;99210.03;;;10.27;67.95
3434;BME280;1730;41.932;25.548;2024-03-22T09:47:17;99516.38;;;13.06;68.82
3434;BME280;1730;41.932;25.548;2024-03-22T09:49:44;99516.00;;;12.93;68.11
3434;BME280;1730;41.932;25.548;2024-03-22T09:52:14;99468.16;;;13.02;68.88
3434;BME280;1730;41.932;25.548;2024-03-22T09:54:43;99512.78;;;12.90;67.23
3434;BME280;1730;41.932;25.548;2024-03-22T09:57:15;99509.28;;;13.05;67.22
3434;BME280;1730;41.932;25.548;2024-03-22T09:59:45;99454.38;;;12.71;66.79
3434;BME280;1730;41.932;25.548;2024-03-22T10:02:12;99495.47;;;12.75;67.82
3434;BME280;1730;41.932;25.548;2024-03-22T10:04:41;99498.00;;;13.26;66.71
3434;BME280;1730;41.932;25.548;2024-03-22T10:07:07;99494.62;;;13.32;65.91
3434;BME280;1730;41.932;25.548;2024-03-22T10:09:37;99500.72;;;13.75;65.04
3434;BME280;1730;41.932;25.548;2024-03-22T10:12:03;99498.19;;;13.89;62.77
3434;BME280;1730;41.932;25.548;2024-03-22T10:14:29;99505.13;;;13.84;61.56
3434;BME280;1730;41.932;25.548;2024-03-22T10:16:57;99294.22;;;12.43;61.08
3434;BME280;1730;41.932;25.548;2024-03-22T10:19:23;99491.37;;;14.10;59.79
3434;BME280;1730;41.932;25.548;2024-03-22T10:22:03;99501.44;;;13.69;59.30
3434;BME280;1730;41.932;25.548;2024-03-22T10:24:29;99484.59;;;14.06;59.49
3434;BME280;1730;41.932;25.548;2024-03-22T10:26:59;99475.28;;;14.16;59.04
3434;BME280;1730;41.932;25.548;2024-03-22T10:29:26;99433.34;;;13.39;58.16
3434;BME280;1730;41.932;25.548;2024-03-22T10:31:55;99471.28;;;14.51;57.90
3434;BME280;1730;41.932;25.548;2024-03-22T10:34:22;99474.72;;;14.76;56.95
3434;BME280;1730;41.932;25.548;2024-03-22T10:36:49;99469.66;;;15.04;56.55
3434;BME280;1730;41.932;25.548;2024-03-22T10:39:19;99388.97;;;13.73;55.90
3434;BME280;1730;41.932;25.548;2024-03-22T10:41:45;99466.38;;;14.85;55.40
3434;BME280;1730;41.932;25.548;2024-03-22T10:44:16;99352.75;;;13.49;54.69
3434;BME280;1730;41.932;25.548;2024-03-22T10:46:44;99452.41;;;14.11;55.71
3434;BME280;1730;41.932;25.548;2024-03-22T10:49:17;99442.41;;;14.58;55.80
3434;BME280;1730;41.932;25.548;2024-03-22T10:51:47;99475.09;;;14.26;55.58
3434;BME280;1730;41.932;25.548;2024-03-22T10:54:21;99459.94;;;14.31;53.45
3434;BME280;1730;41.932;25.548;2024-03-22T10:56:49;99456.03;;;14.50;53.61
3434;BME280;1730;41.932;25.548;2024-03-22T10:59:19;99450.69;;;14.10;52.43
3434;BME280;1730;41.932;25.548;2024-03-22T11:01:46;99347.75;;;13.85;52.01
3434;BME280;1730;41.932;25.548;2024-03-22T11:04:15;99467.28;;;14.39;51.51
3434;BME280;1730;41.932;25.548;2024-03-22T11:06:41;99468.78;;;14.41;49.88
3434;BME280;1730;41.932;25.548;2024-03-22T11:09:08;99356.19;;;13.98;49.31
3434;BME280;1730;41.932;25.548;2024-03-22T11:11:35;99444.59;;;14.94;49.13
3434;BME280;1730;41.932;25.548;2024-03-22T11:14:03;99438.59;;;14.36;48.34
3434;BME280;1730;41.932;25.548;2024-03-22T11:16:31;99431.81;;;14.32;48.42
3434;BME280;1730;41.932;25.548;2024-03-22T11:18:57;99211.38;;;12.75;47.84
3434;BME280;1730;41.932;25.548;2024-03-22T11:21:22;99316.84;;;13.64;48.53
3434;BME280;1730;41.932;25.548;2024-03-22T11:23:51;99420.84;;;14.26;47.95
3434;BME280;1730;41.932;25.548;2024-03-22T11:26:16;99443.34;;;14.34;46.72
3434;BME280;1730;41.932;25.548;2024-03-22T11:28:42;99431.66;;;15.26;46.82
3434;BME280;1730;41.932;25.548;2024-03-22T11:31:10;99401.25;;;15.23;46.63
3434;BME280;1730;41.932;25.548;2024-03-22T11:33:39;99401.94;;;15.25;46.48
3434;BME280;1730;41.932;25.548;2024-03-22T11:36:06;99399.81;;;14.89;46.78
3434;BME280;1730;41.932;25.548;2024-03-22T11:38:32;99416.81;;;15.89;46.92
3434;BME280;1730;41.932;25.548;2024-03-22T11:40:58;99396.06;;;15.59;47.06
3434;BME280;1730;41.932;25.548;2024-03-22T11:43:27;99388.53;;;14.78;50.08
3434;BME280;1730;41.932;25.548;2024-03-22T11:45:54;99094.19;;;13.29;50.58
3434;BME280;1730;41.932;25.548;2024-03-22T11:48:21;99293.75;;;14.91;50.35
3434;BME280;1730;41.932;25.548;2024-03-22T11:50:47;99380.16;;;16.29;48.30
3434;BME280;1730;41.932;25.548;2024-03-22T11:53:12;99380.22;;;16.65;46.93
3434;BME280;1730;41.932;25.548;2024-03-22T11:55:38;99343.78;;;15.57;46.39
3434;BME280;1730;41.932;25.548;2024-03-22T11:58:04;99373.66;;;16.45;46.66
3434;BME280;1730;41.932;25.548;2024-03-22T12:00:31;99381.19;;;15.47;46.99
3434;BME280;1730;41.932;25.548;2024-03-22T12:02:57;99374.84;;;15.92;47.87
3434;BME280;1730;41.932;25.548;2024-03-22T12:05:23;99381.19;;;15.84;46.43
3434;BME280;1730;41.932;25.548;2024-03-22T12:07:52;99138.31;;;14.74;46.32
3434;BME280;1730;41.932;25.548;2024-03-22T12:10:18;99221.72;;;14.80;45.77
3434;BME280;1730;41.932;25.548;2024-03-22T12:12:45;99219.00;;;14.35;46.06
3434;BME280;1730;41.932;25.548;2024-03-22T12:15:11;99379.16;;;15.49;46.27
3434;BME280;1730;41.932;25.548;2024-03-22T12:17:37;99355.03;;;16.27;45.95
3434;BME280;1730;41.932;25.548;2024-03-22T12:20:06;99352.53;;;16.47;45.06
3434;BME280;1730;41.932;25.548;2024-03-22T12:22:34;99211.94;;;15.23;45.09
3434;BME280;1730;41.932;25.548;2024-03-22T12:25:00;99354.97;;;15.16;45.76
3434;BME280;1730;41.932;25.548;2024-03-22T12:27:25;99142.00;;;14.21;45.63
3434;BME280;1730;41.932;25.548;2024-03-22T12:29:51;99366.22;;;15.88;46.30
3434;BME280;1730;41.932;25.548;2024-03-22T12:32:16;99344.56;;;15.43;45.85
3434;BME280;1730;41.932;25.548;2024-03-22T12:34:42;99317.81;;;15.69;46.37
3434;BME280;1730;41.932;25.548;2024-03-22T12:37:07;99163.63;;;15.19;45.83
3434;BME280;1730;41.932;25.548;2024-03-22T12:39:33;99334.34;;;16.33;45.62
3434;BME280;1730;41.932;25.548;2024-03-22T12:41:59;99222.84;;;15.38;44.77
3434;BME280;1730;41.932;25.548;2024-03-22T12:44:25;99327.03;;;16.33;45.49
3434;BME280;1730;41.932;25.548;2024-03-22T12:46:51;99080.28;;;15.05;45.35
3434;BME280;1730;41.932;25.548;2024-03-22T12:49:22;99174.22;;;14.99;45.27
3434;BME280;1730;41.932;25.548;2024-03-22T12:51:49;99213.09;;;15.44;46.42
3434;BME280;1730;41.932;25.548;2024-03-22T12:54:14;99320.06;;;15.65;45.64
3434;BME280;1730;41.932;25.548;2024-03-22T12:56:44;99317.69;;;16.06;46.21
3434;BME280;1730;41.932;25.548;2024-03-22T12:59:10;99309.28;;;16.37;46.13
3434;BME280;1730;41.932;25.548;2024-03-22T13:01:39;99316.56;;;16.51;45.99
3434;BME280;1730;41.932;25.548;2024-03-22T13:04:06;99323.78;;;16.59;45.30
3434;BME280;1730;41.932;25.548;2024-03-22T13:06:32;99303.50;;;16.26;45.30