sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14170;DHT22;63889;50.596;8.690;2022-12-29T00:02:01;10.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:04:27;10.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:06:53;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:09:19;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:11:44;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:14:11;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:16:56;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:19:47;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:22:31;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:25:15;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:28:19;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:31:09;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:34:11;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:36:55;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:39:21;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:42:07;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:44:51;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:47:29;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:49:54;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:52:20;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:54:45;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:57:12;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T00:59:39;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:02:05;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:04:31;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:06:57;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:09:48;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:12:47;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:15:25;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:17:56;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:20:42;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:23:19;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:25:50;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:28:24;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:30:58;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:33:30;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:36:06;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:38:41;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:41:18;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:43:57;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:46:43;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:49:23;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:52:06;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:54:48;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T01:57:29;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:00:08;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:02:53;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:08:09;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:10:44;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:13:28;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:22:16;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:25:09;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:33:38;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:36:17;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:39:07;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:47:47;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:50:40;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:53:25;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:56:13;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T02:58:47;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:04:53;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:13:33;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:16:51;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:19:47;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:22:32;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:25:16;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:27:55;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:30:35;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:33:17;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:35:52;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:38:30;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:41:04;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:43:40;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:46:15;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:48:49;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:52:01;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:54:33;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:57:08;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T03:59:40;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:02:15;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:05:04;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:07:40;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:10:12;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:12:47;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:15:23;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:17:57;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:20:37;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:23:24;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:25:58;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:28:39;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:31:23;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:33:53;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:36:26;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:38:58;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:41:38;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:44:15;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:46:43;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:49:28;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:51:56;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:54:31;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:57:16;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T04:59:53;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:02:30;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:05:11;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:10:35;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:13:21;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:15:59;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:18:30;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:20:56;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:23:21;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:25:47;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:28:13;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:30:39;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:33:04;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:35:32;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:37:57;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:40:23;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:42:49;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:45:14;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:47:40;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:50:06;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:52:31;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:54:57;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:57:22;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T05:59:48;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:02:13;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:04:39;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:07:04;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:09:30;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:11:55;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:14:21;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:16:46;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:19:12;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:21:37;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:24:04;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:26:30;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:28:55;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:31:21;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:33:46;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:36:12;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:38:37;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:41:03;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:43:29;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:45:55;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:48:22;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:50:47;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:53:14;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:55:40;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T06:58:06;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:00:32;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:02:57;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:05:26;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:07:53;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:10:19;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:12:45;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:15:10;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:17:36;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:20:01;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:22:27;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:24:52;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:27:18;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:29:43;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:32:09;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:34:34;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:37:00;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:39:25;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:41:51;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:44:16;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:46:42;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:49:08;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:51:33;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:53:59;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:56:26;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T07:58:51;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:01:17;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:03:43;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:06:11;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:08:37;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:11:03;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:13:29;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:16:19;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:18:45;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:21:10;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:23:36;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:26:05;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:28:32;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:30:59;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:33:25;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:35:51;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:38:17;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:40:43;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:43:09;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:45:34;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:48:00;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:50:25;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:52:51;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:55:16;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T08:57:42;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:00:08;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:02:34;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:04:59;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:07:26;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:09:51;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:12:17;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:14:43;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:17:10;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:19:54;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:22:20;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:24:45;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:27:11;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:29:36;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:32:02;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:34:27;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:36:53;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:39:19;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:44:30;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:46:59;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:49:30;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:52:20;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:55:47;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T09:58:16;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:03:19;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:12:00;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:23:15;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:25:46;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:28:22;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:30:49;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:33:19;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:35:46;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:38:27;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:41:15;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:43:51;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:46:20;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:48:47;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:57:13;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T10:59:28;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:07:05;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:09:34;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:14:46;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:17:15;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:19:42;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:22:19;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:24:47;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:27:18;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:29:46;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:32:21;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:34:48;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:37:17;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:40:02;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:44:55;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:47:31;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:50:00;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:52:29;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:54:58;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:57:26;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T11:59:54;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:02:32;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:05:06;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:07:46;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:10:32;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:15:54;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:20:57;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:26:53;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:29:34;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:32:17;11.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:34:46;11.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:43:22;11.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:49:13;11.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T12:54:56;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:00:17;12.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:03:06;12.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:06:15;12.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:14:16;12.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:19:31;12.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:22:29;12.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:25:21;11.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:28:06;11.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:36:08;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:38:42;11.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:41:13;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:43:40;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:46:12;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:49:02;11.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:51:30;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T13:54:14;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:02:26;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:05:03;11.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:07:29;11.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:10:01;11.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:12:45;12.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:17:39;12.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:20:17;12.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:28:44;12.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:33:40;11.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:36:26;11.70;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:38:58;11.70;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:41:38;11.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:44:18;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:49:21;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:51:49;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:57:14;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T14:59:40;11.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:02:24;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:04:53;11.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:07:20;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:09:52;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:12:28;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:14:58;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:17:27;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:19:55;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:22:21;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:24:50;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:27:23;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:29:57;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:32:26;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:34:54;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:37:34;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:40:01;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:42:33;11.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:45:06;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:47:35;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:50:06;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:52:34;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:55:01;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T15:57:37;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:00:04;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:02:30;11.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:04:56;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:07:25;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:09:55;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:12:25;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:14:56;11.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:17:24;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:20:16;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:22:50;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:25:30;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:28:00;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:30:32;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:33:03;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:35:44;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:38:30;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:41:02;10.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:43:30;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:48:26;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:51:05;10.80;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:53:34;10.70;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:56:05;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T16:58:32;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:01:03;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:03:39;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:06:05;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:08:40;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:11:20;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:14:05;10.50;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:16:36;10.60;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:19:02;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:21:27;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:23:53;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:26:18;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:28:45;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:31:18;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:33:44;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:36:10;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:38:36;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:41:02;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:43:28;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:45:55;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:48:22;10.40;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:50:50;10.30;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:53:23;10.20;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T17:55:50;10.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T18:00:42;10.10;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T18:03:14;10.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T18:05:39;9.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T18:08:08;10.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T18:10:34;9.90;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T18:12:59;10.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T18:15:28;10.00;99.90
14170;DHT22;63889;50.596;8.690;2022-12-29T18:18:18;10.00;99.90