sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-08-30T00:00:03;31.80;30.61;32.72;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:00:14;37.35;30.94;47.97;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:00:24;31.81;30.62;33.18;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:00:34;31.83;30.72;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:00:44;31.80;30.65;32.97;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:00:55;31.80;30.86;32.99;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:01:05;31.81;30.90;32.94;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:01:16;31.85;30.98;32.71;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:01:26;31.86;30.93;32.84;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:01:36;31.88;30.49;33.04;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:01:47;31.93;30.86;32.85;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:01:57;31.91;30.95;32.81;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:02:07;31.96;30.87;33.13;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:02:18;32.14;30.84;33.71;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:02:29;32.64;30.71;34.02;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:02:39;33.03;31.79;34.03;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:02:49;34.53;31.90;38.54;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:03:00;39.53;36.12;41.61;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:03:11;40.05;37.84;41.95;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:03:22;47.97;38.60;55.76;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:03:32;64.20;53.87;68.05;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:03:42;65.07;63.21;67.35;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:03:53;60.93;41.27;66.05;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:04:04;35.85;31.56;41.44;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:04:15;32.20;30.88;33.30;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:04:25;31.98;31.04;33.12;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:04:35;31.95;30.97;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:04:46;31.96;30.57;33.15;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:04:59;32.08;30.66;33.29;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:05:10;32.22;30.83;33.57;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:05:20;32.12;30.81;33.67;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:05:30;31.94;30.98;32.74;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:05:41;31.89;30.78;32.93;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:05:51;31.89;30.72;33.05;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:06:05;31.89;30.69;32.85;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:06:15;31.93;30.76;32.81;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:06:25;31.89;30.84;32.83;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:06:36;31.89;30.93;32.99;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:06:47;31.81;30.71;32.83;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:06:57;31.88;30.48;32.77;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:07:07;31.92;30.89;33.02;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:07:17;32.23;30.83;33.21;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:07:28;32.93;31.32;34.65;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:07:38;32.79;31.22;34.67;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:07:48;31.92;30.82;32.98;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:07:59;32.03;30.97;32.99;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:08:09;31.95;30.78;32.80;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:08:19;32.13;31.01;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:08:30;32.20;30.66;33.18;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:08:41;32.81;31.52;34.60;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:08:51;32.93;31.53;34.12;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:09:02;34.38;31.87;38.24;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:09:12;37.17;35.26;39.76;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:09:23;38.61;36.53;40.94;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:09:33;40.77;37.43;45.39;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:09:46;61.00;43.47;67.52;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:09:57;65.90;63.27;68.88;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:10:08;62.96;57.47;68.85;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:10:20;50.15;32.88;59.43;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:10:30;32.92;31.29;35.51;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:10:41;31.97;30.90;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:10:52;31.91;30.95;33.13;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:11:03;31.86;30.73;32.92;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:11:14;31.87;30.66;32.82;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:11:24;31.87;30.81;32.90;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:11:34;32.00;30.76;33.05;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:11:45;31.95;30.50;33.11;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:11:55;31.91;30.92;32.97;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:12:05;32.05;30.92;33.02;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:12:16;32.18;31.06;33.28;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:12:26;31.99;30.77;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:12:36;32.07;30.96;33.27;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:12:46;32.19;31.07;33.18;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:12:57;32.03;30.80;32.86;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:13:07;32.72;31.32;33.85;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:13:17;32.50;31.33;33.95;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:13:29;32.08;30.86;33.21;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:13:39;32.06;30.79;33.15;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:13:51;32.68;31.21;34.18;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:14:04;32.79;31.51;34.54;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:14:18;34.33;32.08;37.98;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:14:28;38.80;35.76;40.87;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:14:39;38.52;36.34;40.49;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:14:49;41.45;37.03;47.28;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:14:59;59.78;45.81;65.30;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:15:09;62.99;60.88;65.04;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:15:20;62.38;58.60;66.33;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:15:30;53.19;34.85;59.72;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:15:40;34.02;31.43;36.46;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:15:51;32.07;30.99;32.84;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:16:01;31.93;30.80;32.94;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:16:12;31.90;30.74;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:16:23;31.87;30.77;32.69;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:16:33;31.91;30.77;33.35;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:16:44;31.86;30.82;33.23;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:16:54;31.87;30.81;33.23;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:17:04;31.85;30.68;32.87;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:17:14;31.86;30.69;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:17:25;31.85;30.58;32.91;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:17:35;31.86;30.69;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:17:45;31.91;30.70;32.84;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:17:56;31.94;30.80;32.90;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:18:06;31.91;30.74;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:18:16;31.93;30.98;33.04;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:18:29;32.11;31.06;33.40;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:18:39;32.75;30.74;35.12;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:18:49;33.33;31.15;37.42;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:19:00;35.23;31.68;38.21;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:19:10;32.37;31.12;33.66;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:19:20;32.74;31.72;33.92;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:19:31;32.75;31.44;34.05;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:19:41;35.86;31.85;44.67;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:19:51;60.85;42.14;65.41;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:20:03;62.59;59.73;66.91;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:20:13;61.74;57.73;64.66;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:20:24;52.86;43.53;59.88;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:20:34;43.73;40.64;46.68;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:20:44;41.24;39.26;45.23;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:20:55;42.65;39.00;48.22;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:21:06;60.78;46.59;67.05;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:21:17;63.15;61.32;65.04;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:21:27;62.00;45.42;67.33;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:21:38;39.17;32.89;47.84;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:21:48;33.11;31.74;34.77;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:21:58;33.01;31.33;34.52;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:22:08;32.69;31.44;34.45;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:22:20;32.09;30.80;33.15;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:22:30;32.04;30.69;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:22:41;32.10;30.70;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:22:51;32.32;31.21;33.73;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:23:02;32.07;31.04;33.26;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:23:13;32.01;30.63;32.81;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:23:24;31.89;30.81;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:23:34;31.94;30.75;33.09;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:23:44;32.04;31.10;33.21;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:23:54;32.23;31.16;33.15;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:24:05;32.21;31.17;33.43;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:24:15;32.13;30.90;33.33;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:24:26;32.41;31.06;33.54;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:24:36;32.58;31.36;33.82;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:24:46;32.54;31.50;33.87;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:24:57;33.32;31.61;34.99;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:25:07;33.71;31.76;35.38;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:25:17;34.44;32.90;36.06;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:25:27;38.84;34.63;41.26;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:25:38;40.37;37.71;42.50;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:25:48;41.67;38.68;44.64;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:25:58;60.20;43.24;68.14;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:26:09;66.01;62.23;69.87;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:26:19;67.79;62.58;70.83;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:26:29;68.72;54.03;73.33;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:26:39;47.03;34.51;56.46;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:26:50;33.48;31.67;35.77;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:27:00;32.29;31.33;33.33;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:27:11;32.26;31.06;34.61;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:27:22;32.06;31.07;33.03;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:27:32;32.03;31.03;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:27:42;31.99;30.97;33.28;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:27:52;31.96;30.71;32.88;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:28:03;31.93;30.98;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:28:13;31.99;31.08;32.98;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:28:23;31.97;30.66;33.33;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:28:34;31.93;30.68;32.98;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:28:44;31.93;30.88;33.21;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:28:55;31.90;30.89;32.90;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:29:05;32.00;30.97;33.27;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:29:15;32.08;30.92;37.31;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:29:25;31.96;30.90;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:29:36;31.93;30.79;33.09;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:29:46;31.94;30.81;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:29:56;31.90;30.85;33.12;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:30:07;31.91;30.69;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:30:19;31.90;30.69;32.86;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:30:29;31.88;30.99;32.90;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:30:39;31.89;30.81;32.92;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:30:53;31.97;30.86;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:31:04;34.38;31.12;50.46;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:31:14;36.18;31.45;46.08;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:31:25;33.42;31.83;35.50;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:31:35;33.50;31.93;34.95;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:31:46;35.57;33.28;37.51;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:31:56;38.26;34.87;42.04;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:32:06;41.90;37.85;46.07;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:32:16;43.86;40.12;47.69;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:32:27;42.93;38.47;46.35;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:32:37;42.21;38.17;46.33;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:32:47;38.65;33.25;46.31;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:32:58;34.93;32.50;37.21;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:33:08;37.31;34.63;39.65;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:33:18;45.63;36.56;52.34;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:33:28;53.72;48.24;58.12;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:33:39;54.81;48.61;59.42;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:33:49;45.86;40.07;50.95;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:33:59;37.99;33.97;42.67;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:34:10;33.91;32.05;36.03;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:34:20;32.78;31.46;34.40;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:34:30;32.48;31.07;34.06;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:34:41;32.09;30.88;33.35;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:34:51;32.04;30.86;33.28;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:35:01;31.94;30.87;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:35:12;31.91;30.59;32.84;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:35:22;31.78;30.86;32.87;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:35:32;31.91;30.99;33.85;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:35:43;31.86;30.63;32.69;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:35:56;31.81;30.94;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:36:07;31.80;30.70;37.09;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:36:17;31.76;30.59;32.62;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:36:28;31.76;30.72;32.71;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:36:38;31.80;30.71;32.71;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:36:49;31.77;30.78;32.98;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:36:59;31.76;30.70;32.66;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:37:09;31.82;30.76;32.97;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:37:20;31.77;30.56;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:37:30;31.79;30.59;32.82;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:37:40;31.78;30.81;32.80;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:37:51;31.77;30.81;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:38:01;31.81;30.80;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:38:12;31.79;30.49;33.20;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:38:22;31.79;30.76;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:38:33;31.78;31.01;32.88;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:38:43;31.82;30.77;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:38:54;31.81;30.75;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:39:04;31.82;30.43;32.76;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:39:14;31.85;31.04;32.86;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:39:25;31.84;30.75;32.81;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:39:38;32.22;30.92;33.68;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:39:49;32.64;31.30;33.74;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:39:59;33.77;31.61;36.46;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:40:10;62.12;35.73;69.33;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:40:23;68.36;66.08;70.83;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:40:40;66.19;50.96;70.10;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:40:50;44.30;37.65;52.28;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:41:02;40.99;36.91;44.30;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:41:12;42.90;40.73;45.12;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:41:22;40.66;35.01;44.05;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:41:33;35.22;32.64;37.94;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:41:43;33.53;31.89;36.15;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:41:53;33.13;31.73;34.47;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:42:04;33.05;31.94;34.65;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:42:16;32.57;31.24;33.93;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:42:26;32.13;31.00;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:42:37;31.98;31.05;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:42:47;31.95;31.05;33.23;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:42:58;31.88;30.58;32.98;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:43:08;31.88;30.79;34.54;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:43:19;31.83;30.90;32.93;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:43:29;31.76;30.74;32.88;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:43:39;31.81;30.64;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:43:50;31.76;30.52;32.86;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:44:00;31.80;30.80;32.76;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:44:10;31.79;30.80;32.55;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:44:21;31.82;30.77;32.80;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:44:31;31.76;30.73;32.85;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:44:42;31.80;30.75;32.70;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:44:52;31.76;30.73;32.88;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:45:02;31.78;30.62;32.86;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:45:13;31.81;30.72;32.69;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:45:23;31.74;30.59;32.83;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:45:34;31.76;30.32;32.62;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:45:48;31.79;30.91;32.72;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:45:58;31.77;30.50;32.94;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:46:09;31.82;30.67;33.36;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:46:19;31.79;30.53;32.90;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:46:29;31.77;30.80;33.00;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:46:40;31.81;30.28;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:46:51;31.83;30.75;32.73;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:47:01;31.80;30.65;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:47:12;31.82;30.81;32.72;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:47:22;31.82;30.62;32.74;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:47:33;31.98;30.86;33.63;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:47:43;32.07;31.11;33.31;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:47:54;32.12;31.02;33.23;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:48:04;32.26;31.19;34.19;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:48:14;32.12;30.86;33.58;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:48:26;31.94;30.81;33.15;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:48:37;32.02;30.85;33.13;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:48:47;31.87;30.61;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:48:58;31.86;30.49;32.99;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:49:08;31.89;30.78;32.87;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:49:19;31.83;30.62;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:49:32;31.85;30.80;33.16;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:49:42;31.83;30.92;32.87;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:49:53;31.82;30.67;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:50:03;31.82;30.67;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:50:14;31.83;30.31;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:50:26;31.81;30.80;32.72;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:50:36;31.79;30.76;32.65;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:50:48;31.83;30.63;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:50:58;31.82;30.88;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:51:08;31.80;30.84;32.87;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:51:19;31.82;30.61;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:51:29;31.81;30.87;32.68;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:51:40;31.82;30.64;32.90;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:51:50;31.77;30.91;32.76;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:52:02;31.86;30.79;32.76;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:52:13;31.82;30.71;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:52:24;31.78;30.88;32.68;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:52:34;31.82;30.73;32.85;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:52:45;31.87;30.39;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:52:55;31.79;30.79;32.95;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:53:05;31.82;30.70;32.74;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:53:16;31.80;30.72;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:53:27;31.81;30.75;32.85;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:53:37;31.78;30.77;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:53:48;31.78;30.57;32.71;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:53:59;31.75;30.76;32.67;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:54:10;31.73;30.79;32.70;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:54:20;31.76;30.53;32.76;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:54:31;31.75;30.63;32.57;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:54:41;31.77;30.67;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:54:52;31.79;30.61;32.98;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:55:03;31.79;30.90;32.94;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:55:13;31.81;30.81;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:55:23;31.85;30.69;32.92;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:55:34;32.20;30.72;39.55;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:55:44;32.04;30.71;36.60;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:55:55;31.89;30.77;33.51;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:56:05;31.81;30.78;32.88;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:56:15;33.82;30.75;42.62;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:56:28;31.77;30.66;32.83;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:56:39;31.89;30.72;32.82;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:56:49;31.81;30.95;32.85;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:57:00;31.83;30.93;33.00;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:57:11;34.07;30.51;42.76;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:57:22;31.83;30.62;32.94;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:57:32;31.81;30.79;32.75;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:57:42;31.81;30.70;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:57:53;31.79;30.36;32.65;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:58:03;31.76;30.66;32.81;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:58:13;31.87;30.76;32.97;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:58:24;31.81;30.54;32.80;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:58:37;31.76;30.76;32.71;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:58:47;31.79;30.90;32.87;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:58:58;31.83;30.59;33.00;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:59:09;31.79;30.45;33.16;;
69619;Laerm;57653;51.434;5.984;2023-08-30T00:59:20;31.80;30.83;32.75;;