sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43043;DHT22;28667;50.758;6.096;2023-06-22T00:02:00;21.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:04:27;21.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:06:52;21.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:09:18;21.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:11:44;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:14:09;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:16:35;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:19:01;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:21:28;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:23:53;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:26:19;21.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:28:46;21.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:31:12;21.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:33:38;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:36:05;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:38:33;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:41:00;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:43:26;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:45:52;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:48:18;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:50:47;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:53:14;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:55:44;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T00:58:11;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:00:38;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:03:04;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:05:35;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:11:18;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:13:56;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:16:30;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:18:59;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:21:30;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:24:33;20.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:27:28;20.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:29:58;20.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:32:31;20.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:35:03;20.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:37:30;20.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:39:58;20.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:42:24;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:44:53;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:47:20;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:49:47;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:52:13;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:54:39;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:57:06;20.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T01:59:36;20.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:02:07;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:05:03;20.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:07:33;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:10:03;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:12:32;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:14:59;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:17:26;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:19:52;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:22:18;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:24:43;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:27:09;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:29:36;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:32:02;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:34:29;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:36:55;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:39:22;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:41:53;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:44:19;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:46:48;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:49:14;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:51:45;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:54:12;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:56:38;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T02:59:06;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:01:37;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:04:11;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:06:37;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:09:04;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:11:32;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:14:00;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:16:25;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:18:52;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:21:19;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:23:45;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:26:11;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:28:37;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:31:04;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:33:32;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:35:58;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:38:24;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:40:53;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:43:20;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:45:45;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:48:12;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:50:38;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:53:04;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:55:30;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T03:57:56;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:00:25;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:02:51;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:05:17;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:07:45;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:10:11;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:12:37;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:15:02;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:17:28;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:19:54;20.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:22:20;20.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:24:45;20.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:27:11;20.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:29:37;20.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:32:04;20.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:34:30;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:36:56;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:39:22;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:41:49;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:44:18;20.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:46:59;20.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:49:34;20.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:52:10;20.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:54:37;20.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:57:05;20.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T04:59:36;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:02:02;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:04:29;20.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:06:59;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:09:26;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:11:51;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:14:18;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:16:45;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:19:11;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:21:38;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:24:04;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:26:31;20.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:28:58;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:31:24;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:33:52;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:36:18;21.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:38:50;21.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:41:16;21.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:43:42;21.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:46:07;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:48:33;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:50:59;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:53:25;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:55:51;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T05:58:16;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:00:42;21.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:03:09;21.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:05:36;21.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:08:04;21.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:10:31;21.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:12:58;21.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:15:24;21.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:17:51;21.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:20:19;21.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:22:46;21.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:25:12;21.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:27:49;21.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:30:16;21.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:32:43;21.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:35:11;21.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:37:39;21.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:40:07;22.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:42:43;22.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:45:21;22.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:47:51;22.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:50:17;22.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:52:43;22.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:55:09;22.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T06:57:41;22.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:00:11;22.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:02:43;22.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:05:10;22.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:07:36;22.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:10:02;22.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:12:28;22.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:15:02;22.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:17:28;22.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:19:54;22.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:22:20;22.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:24:46;22.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:27:11;22.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:29:38;22.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:32:06;22.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:34:32;22.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:36:59;23.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:39:25;23.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:41:52;23.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:44:18;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:46:43;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:49:09;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:51:35;23.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:54:01;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:56:26;23.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T07:58:52;23.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:01:19;23.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:03:48;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:06:14;23.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:08:40;23.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:11:05;23.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:13:31;23.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:15:57;23.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:18:23;23.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:20:49;23.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:23:15;23.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:25:41;24.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:28:06;24.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:30:32;24.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:32:58;24.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:35:24;24.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:37:50;24.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:40:19;24.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:42:48;24.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:45:15;24.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:47:41;24.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:50:09;24.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:52:35;24.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:55:01;24.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:57:27;24.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T08:59:53;24.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:02:19;24.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:04:48;24.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:07:15;25.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:09:47;25.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:12:13;25.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:14:39;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:17:05;25.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:19:30;25.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:21:56;25.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:24:22;25.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:26:48;25.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:29:14;25.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:31:40;25.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:34:06;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:36:32;25.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:38:58;25.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:41:24;25.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:43:50;25.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:46:17;25.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:48:42;25.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:51:08;24.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:53:34;24.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:56:03;24.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T09:58:29;24.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:00:55;24.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:03:21;24.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:05:47;24.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:08:12;24.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:10:38;24.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:13:10;24.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:15:36;24.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:18:03;24.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:20:29;23.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:22:54;23.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:25:21;23.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:27:47;23.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:30:14;23.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:32:41;23.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:35:08;23.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:37:36;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:40:02;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:42:29;23.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:44:55;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:47:21;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:49:46;23.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:52:12;23.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:54:38;23.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:57:04;23.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T10:59:30;23.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:01:56;24.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:04:22;24.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:06:48;24.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:09:15;24.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:11:51;24.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:14:19;24.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:16:45;24.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:19:12;24.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:21:38;24.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:24:04;24.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:26:30;24.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:28:58;24.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:31:24;24.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:33:50;25.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:36:17;25.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:38:43;25.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:41:10;25.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:43:36;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:46:03;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:48:30;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:50:56;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:53:23;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:55:49;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T11:58:15;25.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:00:41;25.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:03:07;25.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:05:33;25.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:07:59;25.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:10:25;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:12:51;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:15:17;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:17:43;25.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:20:09;25.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:22:35;25.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:25:03;25.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:27:29;25.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:29:56;25.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:32:22;25.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:34:47;25.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:37:13;25.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:39:42;26.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:42:08;26.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:44:35;25.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:47:01;26.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:49:26;26.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:51:52;26.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:54:18;26.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:56:44;25.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T12:59:10;25.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:01:36;25.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:04:03;25.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:06:29;25.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:08:54;24.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:11:20;24.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:13:46;24.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:16:12;24.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:18:38;24.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:21:04;23.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:23:30;23.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:25:58;23.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:28:23;23.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:30:49;23.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:33:15;23.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:35:41;23.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:38:08;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:40:35;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:43:01;23.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:45:27;23.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:47:53;23.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:50:18;22.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:52:44;22.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:55:10;22.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T13:57:36;22.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:00:04;22.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:02:39;22.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:05:06;22.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:07:32;22.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:09:58;22.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:12:24;22.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:14:50;22.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:17:15;22.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:19:41;22.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:22:07;22.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:24:32;22.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:26:58;22.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:29:25;22.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:31:51;22.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:34:17;22.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:36:43;22.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:39:09;22.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:41:35;22.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:44:01;22.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:46:27;22.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:48:53;22.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:51:18;22.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:53:45;21.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:56:11;21.80;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T14:58:40;21.70;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:01:06;21.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:03:34;21.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:06:02;21.60;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:08:29;21.50;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:10:54;21.40;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:13:21;21.30;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:15:48;21.20;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:18:14;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:20:41;21.10;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:23:10;21.00;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:25:36;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:28:01;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:30:28;20.90;99.90
43043;DHT22;28667;50.758;6.096;2023-06-22T15:32:54;20.80;99.90