sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6194;BME280;3130;41.564;23.280;2022-10-16T00:00:09;99396.38;;;12.64;81.92
6194;BME280;3130;41.564;23.280;2022-10-16T00:02:37;99399.31;;;12.58;82.56
6194;BME280;3130;41.564;23.280;2022-10-16T00:05:04;99433.72;;;12.71;83.20
6194;BME280;3130;41.564;23.280;2022-10-16T00:07:33;99430.47;;;12.68;83.74
6194;BME280;3130;41.564;23.280;2022-10-16T00:10:00;99421.09;;;12.53;84.23
6194;BME280;3130;41.564;23.280;2022-10-16T00:12:27;99439.94;;;12.53;84.35
6194;BME280;3130;41.564;23.280;2022-10-16T00:14:54;99436.91;;;12.47;85.04
6194;BME280;3130;41.564;23.280;2022-10-16T00:17:21;99362.75;;;11.98;84.94
6194;BME280;3130;41.564;23.280;2022-10-16T00:19:48;99414.19;;;12.25;85.33
6194;BME280;3130;41.564;23.280;2022-10-16T00:22:15;99438.47;;;12.35;85.38
6194;BME280;3130;41.564;23.280;2022-10-16T00:24:44;99438.19;;;12.40;85.48
6194;BME280;3130;41.564;23.280;2022-10-16T00:27:11;99364.56;;;11.96;85.71
6194;BME280;3130;41.564;23.280;2022-10-16T00:29:38;99395.25;;;12.12;85.44
6194;BME280;3130;41.564;23.280;2022-10-16T00:32:05;99436.81;;;12.34;85.90
6194;BME280;3130;41.564;23.280;2022-10-16T00:34:32;99409.13;;;12.10;85.24
6194;BME280;3130;41.564;23.280;2022-10-16T00:36:59;99291.56;;;11.41;85.18
6194;BME280;3130;41.564;23.280;2022-10-16T00:39:26;99336.44;;;11.65;85.22
6194;BME280;3130;41.564;23.280;2022-10-16T00:41:55;99431.88;;;12.16;85.43
6194;BME280;3130;41.564;23.280;2022-10-16T00:44:45;99436.03;;;12.18;85.71
6194;BME280;3130;41.564;23.280;2022-10-16T00:47:17;99433.66;;;12.15;85.44
6194;BME280;3130;41.564;23.280;2022-10-16T00:49:46;99411.41;;;12.01;85.81
6194;BME280;3130;41.564;23.280;2022-10-16T00:52:15;99381.03;;;11.78;86.43
6194;BME280;3130;41.564;23.280;2022-10-16T00:54:44;99406.03;;;11.90;86.28
6194;BME280;3130;41.564;23.280;2022-10-16T00:57:14;99438.66;;;12.03;87.50
6194;BME280;3130;41.564;23.280;2022-10-16T00:59:41;99437.63;;;11.92;87.87
6194;BME280;3130;41.564;23.280;2022-10-16T01:02:11;99432.25;;;11.81;88.57
6194;BME280;3130;41.564;23.280;2022-10-16T01:04:41;99438.38;;;11.78;88.99
6194;BME280;3130;41.564;23.280;2022-10-16T01:07:13;99364.91;;;11.31;89.44
6194;BME280;3130;41.564;23.280;2022-10-16T01:09:50;99449.69;;;11.76;89.76
6194;BME280;3130;41.564;23.280;2022-10-16T01:12:27;99453.50;;;11.69;90.47
6194;BME280;3130;41.564;23.280;2022-10-16T01:15:03;99456.31;;;11.64;90.69
6194;BME280;3130;41.564;23.280;2022-10-16T01:17:41;99458.50;;;11.56;91.07
6194;BME280;3130;41.564;23.280;2022-10-16T01:20:15;99427.06;;;11.36;91.21
6194;BME280;3130;41.564;23.280;2022-10-16T01:25:45;99451.59;;;11.41;92.11
6194;BME280;3130;41.564;23.280;2022-10-16T01:28:19;99441.56;;;11.37;91.98
6194;BME280;3130;41.564;23.280;2022-10-16T01:30:50;99447.44;;;11.39;92.45
6194;BME280;3130;41.564;23.280;2022-10-16T01:33:21;99358.28;;;10.81;92.44
6194;BME280;3130;41.564;23.280;2022-10-16T01:38:39;99452.00;;;11.34;93.26
6194;BME280;3130;41.564;23.280;2022-10-16T01:41:10;99456.41;;;11.32;93.02
6194;BME280;3130;41.564;23.280;2022-10-16T01:43:42;99455.56;;;11.31;93.23
6194;BME280;3130;41.564;23.280;2022-10-16T01:46:13;99459.22;;;11.27;93.36
6194;BME280;3130;41.564;23.280;2022-10-16T01:48:42;99459.22;;;11.27;93.58
6194;BME280;3130;41.564;23.280;2022-10-16T01:51:11;99461.88;;;11.26;93.86
6194;BME280;3130;41.564;23.280;2022-10-16T01:53:40;99328.47;;;10.47;93.63
6194;BME280;3130;41.564;23.280;2022-10-16T01:56:09;99348.38;;;10.59;93.62
6194;BME280;3130;41.564;23.280;2022-10-16T01:58:43;99470.56;;;11.23;93.70
6194;BME280;3130;41.564;23.280;2022-10-16T02:01:13;99391.66;;;10.81;93.12
6194;BME280;3130;41.564;23.280;2022-10-16T02:03:43;99348.47;;;10.41;93.54
6194;BME280;3130;41.564;23.280;2022-10-16T02:06:11;99458.63;;;11.07;93.68
6194;BME280;3130;41.564;23.280;2022-10-16T02:08:39;99467.34;;;11.04;93.80
6194;BME280;3130;41.564;23.280;2022-10-16T02:11:09;99468.41;;;11.01;94.09
6194;BME280;3130;41.564;23.280;2022-10-16T02:13:41;99327.75;;;10.13;94.20
6194;BME280;3130;41.564;23.280;2022-10-16T02:16:11;99469.31;;;11.00;93.84
6194;BME280;3130;41.564;23.280;2022-10-16T02:18:39;99469.06;;;11.04;93.35
6194;BME280;3130;41.564;23.280;2022-10-16T02:21:13;99468.09;;;11.06;93.28
6194;BME280;3130;41.564;23.280;2022-10-16T02:23:49;99467.91;;;11.09;93.13
6194;BME280;3130;41.564;23.280;2022-10-16T02:26:26;99359.94;;;10.51;92.66
6194;BME280;3130;41.564;23.280;2022-10-16T02:29:02;99416.63;;;10.93;92.79
6194;BME280;3130;41.564;23.280;2022-10-16T02:31:46;99447.94;;;11.14;92.15
6194;BME280;3130;41.564;23.280;2022-10-16T02:34:21;99388.88;;;10.68;92.14
6194;BME280;3130;41.564;23.280;2022-10-16T02:36:51;99354.66;;;10.37;92.92
6194;BME280;3130;41.564;23.280;2022-10-16T02:39:22;99371.66;;;10.39;93.64
6194;BME280;3130;41.564;23.280;2022-10-16T02:41:49;99471.44;;;10.92;94.16
6194;BME280;3130;41.564;23.280;2022-10-16T02:44:22;99467.03;;;10.78;94.24
6194;BME280;3130;41.564;23.280;2022-10-16T02:46:53;99479.91;;;10.77;94.59
6194;BME280;3130;41.564;23.280;2022-10-16T02:49:21;99475.44;;;10.65;94.65
6194;BME280;3130;41.564;23.280;2022-10-16T02:51:51;99432.50;;;10.36;95.00
6194;BME280;3130;41.564;23.280;2022-10-16T02:54:19;99434.31;;;10.34;95.17
6194;BME280;3130;41.564;23.280;2022-10-16T02:56:49;99447.81;;;10.37;95.18
6194;BME280;3130;41.564;23.280;2022-10-16T02:59:17;99436.50;;;10.24;95.36
6194;BME280;3130;41.564;23.280;2022-10-16T03:01:49;99415.84;;;10.10;95.70
6194;BME280;3130;41.564;23.280;2022-10-16T03:04:18;99489.47;;;10.58;96.08
6194;BME280;3130;41.564;23.280;2022-10-16T03:06:50;99491.38;;;10.54;95.75
6194;BME280;3130;41.564;23.280;2022-10-16T03:09:17;99343.38;;;9.58;95.56
6194;BME280;3130;41.564;23.280;2022-10-16T03:11:44;99388.50;;;9.77;95.64
6194;BME280;3130;41.564;23.280;2022-10-16T03:14:12;99518.38;;;10.44;96.16
6194;BME280;3130;41.564;23.280;2022-10-16T03:16:42;99341.88;;;9.37;95.98
6194;BME280;3130;41.564;23.280;2022-10-16T03:19:12;99374.53;;;9.49;96.46
6194;BME280;3130;41.564;23.280;2022-10-16T03:21:40;99462.16;;;10.07;96.26
6194;BME280;3130;41.564;23.280;2022-10-16T03:24:08;99499.59;;;10.27;96.88
6194;BME280;3130;41.564;23.280;2022-10-16T03:26:35;99521.63;;;10.48;96.67
6194;BME280;3130;41.564;23.280;2022-10-16T03:29:03;99440.00;;;9.88;96.22
6194;BME280;3130;41.564;23.280;2022-10-16T03:31:39;99526.50;;;10.35;96.20
6194;BME280;3130;41.564;23.280;2022-10-16T03:34:06;99532.03;;;10.28;96.57
6194;BME280;3130;41.564;23.280;2022-10-16T03:36:35;99538.56;;;10.33;96.48
6194;BME280;3130;41.564;23.280;2022-10-16T03:39:02;99527.03;;;10.25;96.61
6194;BME280;3130;41.564;23.280;2022-10-16T03:41:31;99530.34;;;10.27;96.24
6194;BME280;3130;41.564;23.280;2022-10-16T03:43:59;99535.41;;;10.28;96.66
6194;BME280;3130;41.564;23.280;2022-10-16T03:46:26;99411.75;;;9.56;96.68
6194;BME280;3130;41.564;23.280;2022-10-16T03:48:53;99542.19;;;10.29;96.34
6194;BME280;3130;41.564;23.280;2022-10-16T03:51:20;99533.00;;;10.25;96.68
6194;BME280;3130;41.564;23.280;2022-10-16T03:53:50;99503.06;;;10.09;96.71
6194;BME280;3130;41.564;23.280;2022-10-16T03:56:17;99424.63;;;9.54;96.88
6194;BME280;3130;41.564;23.280;2022-10-16T03:58:44;99546.34;;;10.15;96.79
6194;BME280;3130;41.564;23.280;2022-10-16T04:01:12;99534.03;;;10.04;97.39
6194;BME280;3130;41.564;23.280;2022-10-16T04:03:39;99533.53;;;9.97;98.06
6194;BME280;3130;41.564;23.280;2022-10-16T04:06:06;99494.81;;;9.67;98.58
6194;BME280;3130;41.564;23.280;2022-10-16T04:08:34;99528.09;;;9.86;98.74
6194;BME280;3130;41.564;23.280;2022-10-16T04:11:03;99533.13;;;9.87;99.04
6194;BME280;3130;41.564;23.280;2022-10-16T04:13:30;99432.00;;;9.25;99.37
6194;BME280;3130;41.564;23.280;2022-10-16T04:15:57;99526.84;;;9.76;99.81
6194;BME280;3130;41.564;23.280;2022-10-16T04:18:24;99528.72;;;9.72;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:20:52;99521.91;;;9.73;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:23:20;99502.94;;;9.58;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:25:48;99519.19;;;9.57;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:28:17;99407.16;;;8.92;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:30:44;99409.63;;;8.93;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:33:11;99460.31;;;9.22;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:35:38;99532.41;;;9.67;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:38:05;99531.44;;;9.69;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:40:32;99531.44;;;9.69;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:43:02;99500.75;;;9.51;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:45:31;99537.53;;;9.67;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:47:59;99475.22;;;9.31;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:50:26;99536.63;;;9.68;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:52:53;99535.78;;;9.67;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:55:20;99442.81;;;9.13;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T04:57:47;99477.69;;;9.32;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T05:00:15;99473.78;;;9.25;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T05:02:44;99550.88;;;9.73;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T05:05:11;99535.06;;;9.65;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T05:07:38;99549.00;;;9.77;100.00
6194;BME280;3130;41.564;23.280;2022-10-16T05:10:05;99540.84;;;9.69;99.94
6194;BME280;3130;41.564;23.280;2022-10-16T05:12:32;99427.31;;;8.98;99.47
6194;BME280;3130;41.564;23.280;2022-10-16T05:14:59;99522.56;;;9.58;99.81
6194;BME280;3130;41.564;23.280;2022-10-16T05:17:27;99560.00;;;9.79;99.55
6194;BME280;3130;41.564;23.280;2022-10-16T05:19:55;99554.19;;;9.75;99.46
6194;BME280;3130;41.564;23.280;2022-10-16T05:22:22;99551.22;;;9.66;99.48
6194;BME280;3130;41.564;23.280;2022-10-16T05:24:49;99545.44;;;9.62;99.96
6194;BME280;3130;41.564;23.280;2022-10-16T05:27:17;99565.34;;;9.74;99.99
6194;BME280;3130;41.564;23.280;2022-10-16T05:29:45;99577.94;;;9.79;99.86
6194;BME280;3130;41.564;23.280;2022-10-16T05:32:13;99579.69;;;9.78;99.80
6194;BME280;3130;41.564;23.280;2022-10-16T05:34:40;99487.41;;;9.26;99.43
6194;BME280;3130;41.564;23.280;2022-10-16T05:37:09;99582.69;;;9.86;99.21
6194;BME280;3130;41.564;23.280;2022-10-16T05:39:37;99486.56;;;9.25;99.50
6194;BME280;3130;41.564;23.280;2022-10-16T05:42:04;99592.00;;;9.89;99.37
6194;BME280;3130;41.564;23.280;2022-10-16T05:44:31;99461.16;;;9.04;98.75
6194;BME280;3130;41.564;23.280;2022-10-16T05:46:59;99576.44;;;9.75;99.19
6194;BME280;3130;41.564;23.280;2022-10-16T05:49:26;99590.25;;;9.89;99.57
6194;BME280;3130;41.564;23.280;2022-10-16T05:51:53;99592.75;;;9.91;99.84
6194;BME280;3130;41.564;23.280;2022-10-16T05:54:22;99512.91;;;9.46;99.50
6194;BME280;3130;41.564;23.280;2022-10-16T05:56:49;99605.47;;;10.10;99.59
6194;BME280;3130;41.564;23.280;2022-10-16T05:59:16;99528.44;;;9.78;99.03
6194;BME280;3130;41.564;23.280;2022-10-16T06:01:43;99581.75;;;10.24;98.73
6194;BME280;3130;41.564;23.280;2022-10-16T06:04:10;99606.09;;;10.51;97.67
6194;BME280;3130;41.564;23.280;2022-10-16T06:06:37;99612.19;;;10.65;96.67
6194;BME280;3130;41.564;23.280;2022-10-16T06:09:04;99614.84;;;10.81;96.39
6194;BME280;3130;41.564;23.280;2022-10-16T06:11:33;99564.34;;;10.64;95.15
6194;BME280;3130;41.564;23.280;2022-10-16T06:14:01;99621.59;;;11.15;94.50
6194;BME280;3130;41.564;23.280;2022-10-16T06:16:32;99563.13;;;10.88;92.33
6194;BME280;3130;41.564;23.280;2022-10-16T06:18:59;99630.97;;;11.49;91.68
6194;BME280;3130;41.564;23.280;2022-10-16T06:21:28;99606.25;;;11.46;90.29
6194;BME280;3130;41.564;23.280;2022-10-16T06:23:56;99526.16;;;11.07;88.34
6194;BME280;3130;41.564;23.280;2022-10-16T06:26:25;99650.19;;;11.90;86.17
6194;BME280;3130;41.564;23.280;2022-10-16T06:28:56;99651.00;;;12.05;85.52
6194;BME280;3130;41.564;23.280;2022-10-16T06:31:25;99601.59;;;11.85;84.39
6194;BME280;3130;41.564;23.280;2022-10-16T06:33:55;99654.66;;;12.32;83.51
6194;BME280;3130;41.564;23.280;2022-10-16T06:36:23;99634.00;;;12.34;82.99
6194;BME280;3130;41.564;23.280;2022-10-16T06:38:51;99635.81;;;12.47;81.98
6194;BME280;3130;41.564;23.280;2022-10-16T06:41:20;99642.16;;;12.56;80.58
6194;BME280;3130;41.564;23.280;2022-10-16T06:43:47;99643.06;;;12.70;80.32
6194;BME280;3130;41.564;23.280;2022-10-16T06:46:19;99659.63;;;12.96;79.92
6194;BME280;3130;41.564;23.280;2022-10-16T06:48:46;99599.31;;;12.70;79.39
6194;BME280;3130;41.564;23.280;2022-10-16T06:51:15;99636.59;;;13.22;78.22
6194;BME280;3130;41.564;23.280;2022-10-16T06:53:44;99663.66;;;13.71;77.79
6194;BME280;3130;41.564;23.280;2022-10-16T06:56:12;99572.66;;;13.42;77.06
6194;BME280;3130;41.564;23.280;2022-10-16T06:58:40;99611.22;;;13.98;76.61
6194;BME280;3130;41.564;23.280;2022-10-16T07:01:08;99683.81;;;14.73;74.96
6194;BME280;3130;41.564;23.280;2022-10-16T07:03:37;99637.84;;;14.78;74.42
6194;BME280;3130;41.564;23.280;2022-10-16T07:06:07;99577.84;;;14.74;72.87
6194;BME280;3130;41.564;23.280;2022-10-16T07:08:35;99692.44;;;15.74;72.39
6194;BME280;3130;41.564;23.280;2022-10-16T07:11:05;99697.66;;;16.10;69.81
6194;BME280;3130;41.564;23.280;2022-10-16T07:13:33;99687.19;;;16.47;69.34
6194;BME280;3130;41.564;23.280;2022-10-16T07:16:04;99605.63;;;16.42;68.36
6194;BME280;3130;41.564;23.280;2022-10-16T07:18:32;99694.56;;;17.56;63.21
6194;BME280;3130;41.564;23.280;2022-10-16T07:21:05;99680.44;;;18.04;62.59
6194;BME280;3130;41.564;23.280;2022-10-16T07:23:32;99702.44;;;18.85;58.46
6194;BME280;3130;41.564;23.280;2022-10-16T07:26:00;99616.31;;;19.30;56.84
6194;BME280;3130;41.564;23.280;2022-10-16T07:28:28;99707.56;;;21.05;52.70
6194;BME280;3130;41.564;23.280;2022-10-16T07:30:55;99713.03;;;22.31;47.69
6194;BME280;3130;41.564;23.280;2022-10-16T07:33:22;99709.47;;;23.54;42.98
6194;BME280;3130;41.564;23.280;2022-10-16T07:35:50;99653.69;;;23.87;38.72
6194;BME280;3130;41.564;23.280;2022-10-16T07:38:20;99634.28;;;24.94;37.01
6194;BME280;3130;41.564;23.280;2022-10-16T07:40:48;99681.88;;;26.01;36.33
6194;BME280;3130;41.564;23.280;2022-10-16T07:43:15;99714.31;;;26.62;34.22
6194;BME280;3130;41.564;23.280;2022-10-16T07:45:51;99709.94;;;27.67;33.56
6194;BME280;3130;41.564;23.280;2022-10-16T07:48:18;99711.47;;;28.19;30.69
6194;BME280;3130;41.564;23.280;2022-10-16T07:50:45;99620.34;;;27.88;30.28
6194;BME280;3130;41.564;23.280;2022-10-16T07:53:13;99711.34;;;29.12;29.13
6194;BME280;3130;41.564;23.280;2022-10-16T07:55:42;99688.72;;;29.03;29.16
6194;BME280;3130;41.564;23.280;2022-10-16T07:58:09;99710.44;;;29.75;28.00
6194;BME280;3130;41.564;23.280;2022-10-16T08:00:37;99681.41;;;29.54;27.52
6194;BME280;3130;41.564;23.280;2022-10-16T08:03:04;99703.41;;;29.88;27.42
6194;BME280;3130;41.564;23.280;2022-10-16T08:05:32;99701.75;;;28.70;29.99
6194;BME280;3130;41.564;23.280;2022-10-16T08:08:00;99704.72;;;27.00;30.95
6194;BME280;3130;41.564;23.280;2022-10-16T08:10:28;99697.03;;;26.30;32.68
6194;BME280;3130;41.564;23.280;2022-10-16T08:12:59;99697.06;;;27.50;30.86
6194;BME280;3130;41.564;23.280;2022-10-16T08:15:26;99692.16;;;27.61;31.70
6194;BME280;3130;41.564;23.280;2022-10-16T08:17:58;99691.97;;;27.63;31.60
6194;BME280;3130;41.564;23.280;2022-10-16T08:20:26;99696.81;;;26.77;32.48
6194;BME280;3130;41.564;23.280;2022-10-16T08:22:54;99694.25;;;25.77;33.53
6194;BME280;3130;41.564;23.280;2022-10-16T08:25:21;99686.75;;;25.58;35.17
6194;BME280;3130;41.564;23.280;2022-10-16T08:27:49;99676.94;;;24.96;35.42
6194;BME280;3130;41.564;23.280;2022-10-16T08:30:19;99672.63;;;24.71;35.67
6194;BME280;3130;41.564;23.280;2022-10-16T08:32:47;99691.91;;;23.97;36.42
6194;BME280;3130;41.564;23.280;2022-10-16T08:35:14;99681.47;;;23.29;38.47
6194;BME280;3130;41.564;23.280;2022-10-16T08:37:42;99682.47;;;22.76;39.39
6194;BME280;3130;41.564;23.280;2022-10-16T08:40:18;99609.00;;;22.08;40.20
6194;BME280;3130;41.564;23.280;2022-10-16T08:43:22;99664.22;;;21.59;42.14
6194;BME280;3130;41.564;23.280;2022-10-16T08:46:06;99685.88;;;20.95;44.00
6194;BME280;3130;41.564;23.280;2022-10-16T08:48:42;99693.44;;;20.98;46.11
6194;BME280;3130;41.564;23.280;2022-10-16T08:51:11;99666.66;;;20.96;45.62
6194;BME280;3130;41.564;23.280;2022-10-16T08:53:45;99639.47;;;20.60;45.16
6194;BME280;3130;41.564;23.280;2022-10-16T08:56:13;99643.84;;;20.50;45.56
6194;BME280;3130;41.564;23.280;2022-10-16T08:58:40;99606.50;;;20.22;46.11
6194;BME280;3130;41.564;23.280;2022-10-16T09:01:13;99689.38;;;20.56;46.73
6194;BME280;3130;41.564;23.280;2022-10-16T09:03:58;99682.66;;;20.53;46.96
6194;BME280;3130;41.564;23.280;2022-10-16T09:06:41;99679.78;;;20.47;47.18
6194;BME280;3130;41.564;23.280;2022-10-16T09:09:32;99686.78;;;20.46;48.03
6194;BME280;3130;41.564;23.280;2022-10-16T09:12:08;99680.25;;;20.22;47.15
6194;BME280;3130;41.564;23.280;2022-10-16T09:14:49;99684.28;;;19.96;47.70
6194;BME280;3130;41.564;23.280;2022-10-16T09:17:30;99670.38;;;19.86;48.95
6194;BME280;3130;41.564;23.280;2022-10-16T09:23:07;99669.81;;;19.83;48.92
6194;BME280;3130;41.564;23.280;2022-10-16T09:25:39;99658.88;;;19.79;48.98
6194;BME280;3130;41.564;23.280;2022-10-16T09:28:07;99620.44;;;19.62;48.78
6194;BME280;3130;41.564;23.280;2022-10-16T09:30:35;99658.31;;;19.76;48.74
6194;BME280;3130;41.564;23.280;2022-10-16T09:33:04;99647.91;;;19.76;48.68
6194;BME280;3130;41.564;23.280;2022-10-16T09:35:36;99648.66;;;19.67;49.55
6194;BME280;3130;41.564;23.280;2022-10-16T09:38:04;99559.03;;;19.21;49.15
6194;BME280;3130;41.564;23.280;2022-10-16T09:40:33;99481.81;;;18.91;49.50
6194;BME280;3130;41.564;23.280;2022-10-16T09:43:11;99631.81;;;19.61;49.06
6194;BME280;3130;41.564;23.280;2022-10-16T09:45:41;99636.72;;;19.55;49.39
6194;BME280;3130;41.564;23.280;2022-10-16T09:48:12;99494.47;;;18.75;49.73
6194;BME280;3130;41.564;23.280;2022-10-16T09:50:40;99571.59;;;19.16;50.19
6194;BME280;3130;41.564;23.280;2022-10-16T09:53:11;99631.59;;;19.53;49.10
6194;BME280;3130;41.564;23.280;2022-10-16T09:55:48;99629.91;;;19.63;48.98
6194;BME280;3130;41.564;23.280;2022-10-16T09:58:20;99621.69;;;19.68;49.37
6194;BME280;3130;41.564;23.280;2022-10-16T10:00:53;99627.91;;;19.86;49.96
6194;BME280;3130;41.564;23.280;2022-10-16T10:03:34;99549.00;;;19.46;48.10
6194;BME280;3130;41.564;23.280;2022-10-16T10:06:06;99544.56;;;19.27;48.00
6194;BME280;3130;41.564;23.280;2022-10-16T10:08:41;99616.38;;;19.79;49.00
6194;BME280;3130;41.564;23.280;2022-10-16T10:11:08;99623.59;;;19.66;47.95
6194;BME280;3130;41.564;23.280;2022-10-16T10:13:35;99587.97;;;19.57;49.21
6194;BME280;3130;41.564;23.280;2022-10-16T10:16:02;99620.53;;;19.91;48.24
6194;BME280;3130;41.564;23.280;2022-10-16T10:18:31;99598.47;;;19.85;48.58
6194;BME280;3130;41.564;23.280;2022-10-16T10:20:59;99618.28;;;19.77;47.66
6194;BME280;3130;41.564;23.280;2022-10-16T10:23:28;99495.41;;;19.25;48.50
6194;BME280;3130;41.564;23.280;2022-10-16T10:26:00;99588.19;;;19.93;48.01
6194;BME280;3130;41.564;23.280;2022-10-16T10:28:51;99602.13;;;20.22;47.76
6194;BME280;3130;41.564;23.280;2022-10-16T10:31:26;99509.53;;;19.80;47.23
6194;BME280;3130;41.564;23.280;2022-10-16T10:34:01;99597.59;;;20.33;45.65
6194;BME280;3130;41.564;23.280;2022-10-16T10:36:34;99595.25;;;20.30;45.39
6194;BME280;3130;41.564;23.280;2022-10-16T10:39:07;99591.34;;;19.97;46.44
6194;BME280;3130;41.564;23.280;2022-10-16T10:41:59;99580.44;;;20.12;47.84
6194;BME280;3130;41.564;23.280;2022-10-16T10:44:59;99542.75;;;20.07;47.53
6194;BME280;3130;41.564;23.280;2022-10-16T10:47:36;99579.94;;;20.46;46.80
6194;BME280;3130;41.564;23.280;2022-10-16T10:50:14;99580.88;;;20.64;45.64
6194;BME280;3130;41.564;23.280;2022-10-16T10:53:04;99579.50;;;20.70;46.04
6194;BME280;3130;41.564;23.280;2022-10-16T10:55:40;99488.59;;;20.20;44.41
6194;BME280;3130;41.564;23.280;2022-10-16T10:58:25;99542.75;;;20.54;45.52
6194;BME280;3130;41.564;23.280;2022-10-16T11:01:03;99450.34;;;19.92;45.23
6194;BME280;3130;41.564;23.280;2022-10-16T11:03:40;99570.31;;;20.56;45.33
6194;BME280;3130;41.564;23.280;2022-10-16T11:06:14;99557.41;;;20.64;45.76
6194;BME280;3130;41.564;23.280;2022-10-16T11:08:46;99504.38;;;20.28;44.65
6194;BME280;3130;41.564;23.280;2022-10-16T11:11:19;99568.25;;;20.50;45.45
6194;BME280;3130;41.564;23.280;2022-10-16T11:13:55;99424.44;;;19.81;45.97
6194;BME280;3130;41.564;23.280;2022-10-16T11:16:28;99544.94;;;20.58;44.43
6194;BME280;3130;41.564;23.280;2022-10-16T11:18:59;99446.09;;;19.91;45.40
6194;BME280;3130;41.564;23.280;2022-10-16T11:21:35;99409.50;;;19.83;45.52
6194;BME280;3130;41.564;23.280;2022-10-16T11:24:11;99546.97;;;20.74;43.82
6194;BME280;3130;41.564;23.280;2022-10-16T11:26:43;99544.25;;;20.75;43.83
6194;BME280;3130;41.564;23.280;2022-10-16T11:29:16;99534.78;;;20.65;44.04
6194;BME280;3130;41.564;23.280;2022-10-16T11:31:47;99534.09;;;20.82;43.08
6194;BME280;3130;41.564;23.280;2022-10-16T11:34:22;99547.13;;;20.91;43.02
6194;BME280;3130;41.564;23.280;2022-10-16T11:36:58;99522.44;;;20.86;43.08
6194;BME280;3130;41.564;23.280;2022-10-16T11:39:28;99510.16;;;20.96;42.25
6194;BME280;3130;41.564;23.280;2022-10-16T11:42:02;99540.00;;;21.20;41.34
6194;BME280;3130;41.564;23.280;2022-10-16T11:44:39;99538.34;;;21.29;40.81
6194;BME280;3130;41.564;23.280;2022-10-16T11:47:24;99533.56;;;21.24;40.83
6194;BME280;3130;41.564;23.280;2022-10-16T11:50:01;99410.25;;;20.49;41.59
6194;BME280;3130;41.564;23.280;2022-10-16T11:52:38;99475.28;;;21.06;41.42
6194;BME280;3130;41.564;23.280;2022-10-16T11:55:15;99509.47;;;21.39;39.93
6194;BME280;3130;41.564;23.280;2022-10-16T11:57:46;99532.88;;;21.58;39.67
6194;BME280;3130;41.564;23.280;2022-10-16T12:00:21;99520.50;;;21.60;40.12
6194;BME280;3130;41.564;23.280;2022-10-16T12:02:57;99531.56;;;21.72;39.93
6194;BME280;3130;41.564;23.280;2022-10-16T12:05:33;99514.91;;;21.73;39.92
6194;BME280;3130;41.564;23.280;2022-10-16T12:08:10;99513.09;;;21.83;40.04
6194;BME280;3130;41.564;23.280;2022-10-16T12:10:38;99516.78;;;21.80;38.76
6194;BME280;3130;41.564;23.280;2022-10-16T12:13:27;99522.69;;;21.65;39.06
6194;BME280;3130;41.564;23.280;2022-10-16T12:16:04;99518.72;;;21.51;38.65
6194;BME280;3130;41.564;23.280;2022-10-16T12:18:31;99510.16;;;21.41;38.97
6194;BME280;3130;41.564;23.280;2022-10-16T12:20:59;99516.16;;;21.42;40.16
6194;BME280;3130;41.564;23.280;2022-10-16T12:23:32;99464.13;;;21.14;40.76
6194;BME280;3130;41.564;23.280;2022-10-16T12:26:04;99504.88;;;21.51;40.81
6194;BME280;3130;41.564;23.280;2022-10-16T12:28:32;99506.88;;;21.57;41.73
6194;BME280;3130;41.564;23.280;2022-10-16T12:31:02;99510.88;;;21.61;39.51
6194;BME280;3130;41.564;23.280;2022-10-16T12:33:31;99496.44;;;21.57;39.67
6194;BME280;3130;41.564;23.280;2022-10-16T12:36:00;99455.06;;;21.35;39.58
6194;BME280;3130;41.564;23.280;2022-10-16T12:38:35;99508.72;;;21.74;39.25
6194;BME280;3130;41.564;23.280;2022-10-16T12:41:05;99497.25;;;21.67;39.27
6194;BME280;3130;41.564;23.280;2022-10-16T12:43:39;99509.03;;;21.71;44.11
6194;BME280;3130;41.564;23.280;2022-10-16T12:46:23;99508.66;;;21.66;39.46
6194;BME280;3130;41.564;23.280;2022-10-16T12:48:51;99511.41;;;21.55;38.93
6194;BME280;3130;41.564;23.280;2022-10-16T12:51:23;99507.16;;;21.54;39.10
6194;BME280;3130;41.564;23.280;2022-10-16T12:54:03;99490.91;;;21.42;39.39
6194;BME280;3130;41.564;23.280;2022-10-16T12:56:41;99379.03;;;20.76;38.91
6194;BME280;3130;41.564;23.280;2022-10-16T12:59:22;99514.03;;;21.55;39.00
6194;BME280;3130;41.564;23.280;2022-10-16T13:02:08;99508.00;;;21.54;39.72
6194;BME280;3130;41.564;23.280;2022-10-16T13:05:02;99519.91;;;21.66;39.71
6194;BME280;3130;41.564;23.280;2022-10-16T13:07:47;99486.28;;;21.54;39.81
6194;BME280;3130;41.564;23.280;2022-10-16T13:10:25;99473.53;;;21.60;39.31
6194;BME280;3130;41.564;23.280;2022-10-16T13:13:19;99514.50;;;21.95;38.68
6194;BME280;3130;41.564;23.280;2022-10-16T13:15:58;99515.09;;;21.89;38.88
6194;BME280;3130;41.564;23.280;2022-10-16T13:18:38;99469.53;;;21.56;38.98
6194;BME280;3130;41.564;23.280;2022-10-16T13:21:23;99494.13;;;21.81;37.70
6194;BME280;3130;41.564;23.280;2022-10-16T13:24:01;99434.28;;;21.43;37.97
6194;BME280;3130;41.564;23.280;2022-10-16T13:26:39;99447.72;;;21.57;37.18
6194;BME280;3130;41.564;23.280;2022-10-16T13:29:08;99511.97;;;21.85;37.75
6194;BME280;3130;41.564;23.280;2022-10-16T13:31:37;99418.31;;;21.29;39.61
6194;BME280;3130;41.564;23.280;2022-10-16T13:34:05;99518.19;;;22.02;37.41
6194;BME280;3130;41.564;23.280;2022-10-16T13:36:44;99530.03;;;22.14;37.35
6194;BME280;3130;41.564;23.280;2022-10-16T13:39:14;99511.53;;;22.07;37.78
6194;BME280;3130;41.564;23.280;2022-10-16T13:41:44;99506.38;;;22.15;37.54