sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:00:59;7;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:03:25;5;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:05:50;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:08:16;2;2;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:10:41;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:13:07;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:15:33;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:17:58;2;2;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:20:24;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:22:49;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:25:15;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:27:40;3;2;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:30:07;5;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:32:31;4;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:34:57;4;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:37:23;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:39:48;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:42:14;7;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:44:39;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:47:05;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:49:30;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:51:56;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:54:21;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:56:48;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T00:59:13;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:01:38;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:04:04;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:06:29;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:08:55;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:11:21;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:13:46;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:16:12;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:18:37;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:21:03;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:23:29;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:25:54;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:28:20;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:30:45;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:33:11;11;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:35:37;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:38:02;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:40:27;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:42:53;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:45:21;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:47:44;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:50:10;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:52:37;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:55:01;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:57:26;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T01:59:52;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:02:18;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:04:45;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:07:09;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:09:38;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:12:04;17;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:14:26;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:16:54;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:19:24;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:21:42;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:24:09;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:26:33;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:29:00;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:31:27;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:33:51;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:36:16;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:38:43;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:41:10;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:43:42;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:45:58;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:48:25;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:50:51;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:53:16;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:55:41;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T02:58:08;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:00:32;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:02:59;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:05:23;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:07:49;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:10:15;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:12:40;14;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:15:06;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:17:34;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:19:58;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:22:24;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:24:48;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:27:15;8;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:29:39;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:32:07;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:34:31;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:36:56;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:39:21;12;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:41:46;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:44:11;15;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:46:37;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:49:02;5;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:51:29;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:53:53;11;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:56:19;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T03:58:45;8;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:01:10;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:03:36;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:06:01;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:08:27;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:10:52;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:13:18;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:15:44;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:18:09;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:20:35;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:23:02;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:25:26;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:27:52;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:30:17;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:32:43;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:35:09;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:37:34;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:40:00;8;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:42:25;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:44:52;5;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:47:16;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:49:42;4;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:52:08;5;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:54:33;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:56:59;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T04:59:24;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:01:50;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:04:16;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:06:41;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:09:07;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:11:32;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:13:58;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:16:24;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:18:49;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:21:15;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:23:41;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:26:06;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:28:32;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:30:57;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:33:23;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:35:49;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:38:14;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:40:40;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:43:05;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:45:31;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:47:57;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:50:22;7;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:52:48;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:55:13;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T05:57:39;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:00:05;8;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:02:30;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:04:56;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:07:22;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:09:47;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:12:13;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:14:38;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:17:04;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:19:30;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:21:55;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:24:21;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:26:47;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:29:12;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:31:39;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:34:03;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:36:29;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:38:55;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:41:20;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:43:46;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:46:11;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:48:37;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:51:03;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:53:28;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:55:54;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T06:58:19;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:00:45;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:03:12;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:05:36;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:08:01;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:10:27;8;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:12:53;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:15:18;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:17:44;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:20:10;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:22:35;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:25:01;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:27:26;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:29:52;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:32:17;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:34:43;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:37:09;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:39:36;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:42:00;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:44:26;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:46:51;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:49:17;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:51:44;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:54:08;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:56:34;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T07:58:59;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:01:25;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:03:50;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:06:16;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:08:42;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:11:12;9;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:13:33;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:15:59;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:18:24;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:20:50;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:23:15;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:25:41;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:28:07;9;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:30:34;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:32:58;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:35:23;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:37:49;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:40:15;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:42:40;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:45:06;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:47:32;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:49:57;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:52:23;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:54:48;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:57:14;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T08:59:40;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:02:05;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:04:31;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:06:56;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:09:22;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:11:48;7;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:14:13;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:16:39;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:19:05;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:21:30;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:23:56;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:26:22;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:28:47;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:31:13;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:33:38;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:36:04;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:38:30;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:40:56;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:43:21;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:45:47;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:48:13;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:50:38;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:53:03;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:55:29;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T09:57:55;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:00:20;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:02:46;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:05:11;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:07:38;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:10:03;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:12:28;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:14:56;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:17:23;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:19:45;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:22:13;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:24:36;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:27:02;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:29:28;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:31:53;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:34:20;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:36:48;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:39:10;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:41:36;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:44:06;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:46:27;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:48:52;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:51:18;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:53:44;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T10:58:34;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:01:00;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:03:25;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:05:51;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:08:17;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:10:42;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:13:08;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:15:33;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:17:59;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:20:25;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:22:50;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:25:16;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:27:42;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:30:07;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:32:37;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:35:01;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:37:28;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:39:50;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:42:17;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:44:41;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:47:07;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:51:58;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:54:24;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:56:49;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T11:59:15;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:01:40;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:06:36;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:13:48;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:18:39;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:21:05;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:23:31;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:25:57;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:28:22;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:30:48;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:33:15;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:35:39;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:38:08;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:40:30;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:42:56;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:45:21;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:47:50;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:50:12;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:52:38;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:55:04;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:57:29;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T12:59:55;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:02:20;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:04:46;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:07:13;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:09:37;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:12:09;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:14:28;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:16:54;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:19:20;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:21:46;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:24:11;20;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:26:37;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:29:02;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:31:27;15;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:33:57;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:36:21;12;12;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:38:48;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:41:10;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:43:36;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:46:02;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:48:27;21;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:50:52;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:53:17;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:55:43;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T13:58:09;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:00:34;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:03:02;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:05:27;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:07:53;14;13;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:10:16;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:12:41;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:15:08;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:17:33;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:19:58;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:22:24;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:27:15;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:29:40;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:32:06;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:34:32;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:36:57;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:39:22;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:41:48;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:44:13;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:46:39;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:49:05;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:51:30;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:53:56;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:56:21;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T14:58:47;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:01:13;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:03:38;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:06:04;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:08:29;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:10:55;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:13:20;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:15:46;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:18:12;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:20:37;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:23:03;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:25:29;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:27:54;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:30:20;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:32:45;12;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:35:11;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:37:37;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:40:03;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:42:28;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:44:54;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:47:19;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:49:45;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:52:10;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:54:36;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:57:02;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T15:59:27;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T16:01:53;7;4;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T16:04:18;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T16:06:44;12;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T16:09:10;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T16:11:35;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T16:14:01;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T16:16:27;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-12-29T16:18:52;7;7;