sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37409;SDS011;23275;48.914;12.566;2023-08-06T00:00:14;4.72;;;3.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:02:45;6.97;;;3.92;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:05:17;4.45;;;3.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:07:48;5.10;;;4.07;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:10:19;7.30;;;3.88;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:12:49;6.90;;;4.18;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:15:16;5.35;;;4.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:17:46;6.00;;;3.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:20:28;5.70;;;4.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:22:58;4.65;;;3.67;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:30:38;6.38;;;3.92;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:33:05;6.50;;;4.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:35:33;4.45;;;3.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:38:03;6.25;;;4.97;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:40:30;5.32;;;4.43;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:42:57;7.68;;;3.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:45:28;6.13;;;4.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:48:03;5.07;;;3.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:50:32;6.20;;;4.47;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:53:00;8.57;;;4.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:55:27;6.65;;;4.57;;
37409;SDS011;23275;48.914;12.566;2023-08-06T00:57:57;6.85;;;4.68;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:00:25;5.85;;;4.55;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:02:52;8.10;;;5.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:05:20;6.18;;;5.28;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:16:00;7.38;;;5.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:18:31;8.05;;;6.35;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:20:58;8.98;;;6.57;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:23:25;8.85;;;7.68;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:31:39;10.90;;;8.32;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:34:21;9.55;;;8.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:36:51;11.65;;;8.82;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:39:19;8.98;;;7.78;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:41:47;9.80;;;8.45;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:46:44;10.00;;;7.63;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:49:14;10.15;;;8.23;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:51:41;9.90;;;7.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:54:20;9.93;;;7.13;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:56:51;7.60;;;6.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T01:59:18;9.70;;;7.43;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:01:45;8.48;;;7.13;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:04:16;10.75;;;7.15;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:06:54;9.18;;;6.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:09:27;9.32;;;7.32;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:11:54;9.18;;;6.72;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:14:24;8.10;;;7.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:16:54;8.95;;;6.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:19:24;8.85;;;6.38;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:21:51;13.25;;;7.35;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:24:28;9.93;;;7.72;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:27:00;8.57;;;7.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:29:39;9.32;;;7.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:32:07;9.40;;;6.72;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:34:37;7.65;;;6.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:37:04;10.57;;;6.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:39:34;10.73;;;6.97;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:42:10;8.38;;;7.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:44:40;8.65;;;7.07;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:47:11;8.40;;;7.05;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:49:40;8.52;;;7.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:54:37;7.95;;;6.47;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:57:09;8.35;;;7.13;;
37409;SDS011;23275;48.914;12.566;2023-08-06T02:59:36;7.97;;;6.53;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:02:10;8.10;;;6.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:04:38;8.70;;;6.57;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:07:05;9.30;;;7.15;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:09:33;7.72;;;6.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:12:00;7.70;;;6.45;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:14:31;7.72;;;5.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:19:24;8.20;;;5.78;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:21:52;9.20;;;5.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:24:20;6.88;;;5.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:26:47;5.60;;;4.85;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:29:17;4.97;;;4.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:31:59;6.80;;;4.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:34:26;5.43;;;4.15;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:36:57;5.00;;;3.65;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:39:25;4.80;;;3.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:41:52;4.68;;;3.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:46:49;4.18;;;3.63;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:49:17;4.93;;;4.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:51:45;5.60;;;4.35;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:54:12;8.07;;;5.07;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:56:40;6.80;;;4.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T03:59:13;6.60;;;3.38;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:01:43;6.38;;;2.92;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:04:14;5.55;;;3.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:06:45;5.25;;;2.85;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:09:16;5.70;;;2.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:11:45;4.47;;;2.53;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:14:13;3.97;;;2.67;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:16:40;4.07;;;2.58;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:19:10;4.13;;;2.72;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:21:37;4.93;;;2.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:24:05;3.42;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:26:32;3.83;;;2.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:29:02;4.25;;;2.53;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:31:35;4.10;;;2.65;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:34:05;3.10;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:36:34;4.38;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:39:04;4.60;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:41:33;3.17;;;2.25;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:43:59;4.20;;;2.53;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:46:41;3.88;;;2.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:49:13;3.63;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:54:17;3.55;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:56:44;3.95;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-08-06T04:59:21;3.88;;;2.25;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:01:49;5.18;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:04:16;4.63;;;2.65;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:09:16;5.20;;;2.45;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:11:54;4.82;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:14:23;3.53;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:16:52;4.33;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:19:24;3.25;;;1.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:21:54;5.13;;;2.47;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:24:24;5.72;;;2.15;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:26:54;4.47;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:29:28;4.38;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:32:00;4.72;;;2.08;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:34:31;4.03;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:37:01;3.33;;;2.03;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:39:34;3.83;;;2.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:42:03;3.53;;;2.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:44:35;5.65;;;2.97;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:47:02;3.65;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:52:02;4.97;;;2.67;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:54:31;4.32;;;3.17;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:56:58;5.47;;;2.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T05:59:26;4.90;;;2.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:01:53;4.82;;;2.45;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:04:21;4.53;;;2.45;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:06:51;4.13;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:09:19;5.35;;;2.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:11:48;3.10;;;2.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:14:19;3.85;;;2.13;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:16:49;3.08;;;2.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:19:16;2.83;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:21:47;3.53;;;1.98;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:24:14;2.63;;;1.92;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:26:44;5.88;;;1.95;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:29:11;2.40;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:31:39;2.80;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:34:06;3.13;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:36:33;2.70;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:39:01;4.30;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:41:37;2.70;;;1.58;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:44:07;4.57;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:46:47;3.00;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:49:14;2.97;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:51:41;3.72;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:54:09;3.05;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:56:46;3.17;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T06:59:17;2.83;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:01:47;3.88;;;2.25;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:04:20;3.83;;;2.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:06:48;5.90;;;3.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:09:25;5.70;;;4.32;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:11:53;8.80;;;5.53;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:14:24;5.82;;;4.38;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:16:58;7.95;;;5.35;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:19:36;6.05;;;5.43;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:22:06;7.47;;;4.97;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:24:41;8.45;;;6.45;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:27:11;9.20;;;6.65;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:29:44;7.95;;;7.13;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:32:10;7.68;;;6.85;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:34:41;8.65;;;6.32;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:37:22;9.75;;;6.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:39:58;6.13;;;5.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:42:25;7.50;;;5.47;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:44:55;5.85;;;4.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:47:27;5.90;;;4.03;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:49:56;6.15;;;3.95;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:52:28;5.97;;;4.03;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:54:56;6.97;;;3.97;;
37409;SDS011;23275;48.914;12.566;2023-08-06T07:57:30;4.85;;;2.95;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:00:06;5.10;;;2.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:02:36;5.78;;;2.63;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:05:03;4.93;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:07:36;3.80;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:10:12;3.90;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:12:45;5.50;;;2.28;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:15:14;3.83;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:17:43;3.75;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:20:14;3.58;;;1.83;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:22:48;3.00;;;1.67;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:25:16;5.03;;;1.92;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:27:44;4.60;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:30:13;3.22;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:32:50;2.97;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:35:22;3.30;;;1.58;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:37:52;3.38;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:40:19;2.67;;;1.45;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:42:49;3.00;;;1.33;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:45:17;3.10;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:47:55;3.08;;;1.42;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:50:23;2.85;;;1.13;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:52:50;2.42;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:55:23;3.03;;;0.88;;
37409;SDS011;23275;48.914;12.566;2023-08-06T08:58:03;1.10;;;0.65;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:00:33;2.25;;;1.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:03:12;4.55;;;1.08;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:05:41;2.78;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:08:11;2.53;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:10:44;3.33;;;0.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:13:22;2.33;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:15:49;2.55;;;0.95;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:18:29;1.83;;;0.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:20:57;1.42;;;0.55;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:23:39;2.47;;;0.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:26:06;2.67;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:31:10;2.13;;;0.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:33:40;1.73;;;0.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:36:13;1.83;;;0.80;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:38:43;1.50;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:41:13;2.47;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:43:59;2.50;;;1.33;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:46:32;4.55;;;0.93;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:49:02;2.05;;;1.02;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:51:33;2.03;;;1.13;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:54:06;3.70;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:56:34;2.67;;;0.93;;
37409;SDS011;23275;48.914;12.566;2023-08-06T09:59:06;2.78;;;0.98;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:01:36;3.50;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:04:12;5.25;;;0.70;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:06:46;1.47;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:09:14;2.40;;;0.43;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:11:44;1.13;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:14:32;1.77;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:17:06;2.92;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:19:47;0.70;;;0.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:22:20;0.65;;;0.32;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:24:56;3.42;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:30:24;0.85;;;0.35;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:32:53;1.17;;;0.32;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:35:45;3.63;;;0.47;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:38:24;1.77;;;0.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:43:28;1.67;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:46:09;1.40;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:48:49;2.08;;;0.43;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:51:18;1.33;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:56:26;1.38;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T10:58:56;1.63;;;0.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:01:36;1.80;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:04:05;0.95;;;0.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:06:35;1.08;;;0.43;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:09:04;1.25;;;0.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:11:31;1.95;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:14:07;3.20;;;0.47;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:16:43;0.85;;;0.35;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:19:14;2.38;;;0.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:21:42;4.35;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:24:16;1.27;;;0.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:26:44;1.85;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:31:41;1.13;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:34:11;1.13;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:36:40;0.65;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:39:13;1.88;;;0.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:41:40;2.78;;;0.52;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:44:13;2.53;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:46:57;1.95;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:52:25;1.02;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:55:02;3.50;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T11:57:34;3.22;;;0.57;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:00:01;1.67;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:02:34;1.15;;;0.45;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:05:04;0.75;;;0.35;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:07:36;0.55;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:10:07;0.82;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:12:48;4.40;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:15:21;1.10;;;0.38;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:17:52;0.85;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:22:50;1.10;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:25:24;0.65;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:27:54;1.30;;;0.40;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:30:22;0.40;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:32:50;2.70;;;0.32;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:35:22;1.98;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:37:52;1.15;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:40:24;0.60;;;0.17;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:42:55;0.60;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:45:31;2.10;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:47:58;1.38;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:50:34;1.33;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:53:07;1.08;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:55:35;2.28;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T12:58:04;0.63;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:00:40;0.03;;;0.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:03:16;0.40;;;0.08;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:05:49;0.32;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:08:22;4.80;;;0.52;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:10:53;0.90;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:13:37;0.20;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:16:09;0.47;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:18:44;0.65;;;0.22;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:21:15;0.57;;;0.15;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:23:47;0.30;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:26:26;0.25;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:28:57;0.93;;;0.17;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:31:26;0.90;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:33:59;0.98;;;0.17;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:36:30;0.80;;;0.13;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:38:57;1.98;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:41:25;0.95;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:44:01;1.60;;;0.13;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:46:32;0.13;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:49:04;0.10;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:51:32;0.10;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:54:03;0.80;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:56:34;0.08;;;0.08;;
37409;SDS011;23275;48.914;12.566;2023-08-06T13:59:10;0.65;;;0.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:01:40;0.28;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:04:09;2.58;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:06:36;0.98;;;0.17;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:09:06;0.00;;;0.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:11:46;0.75;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:14:16;0.20;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:16:54;0.45;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:19:24;0.55;;;0.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:21:56;0.82;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:24:27;0.45;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:26:54;1.25;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:29:21;0.30;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:31:51;0.45;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:34:21;0.13;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:36:55;0.15;;;0.08;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:39:29;0.47;;;0.32;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:41:56;1.85;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:44:30;2.78;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:47:04;0.85;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:49:31;1.70;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:52:05;0.28;;;0.15;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:54:36;1.58;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:57:07;0.20;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T14:59:42;0.85;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:02:12;0.20;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:04:46;0.40;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:07:19;7.95;;;3.75;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:09:52;0.60;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:12:27;0.68;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:15:05;4.68;;;0.30;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:17:33;0.22;;;0.00;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:20:19;0.77;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:22:49;0.30;;;0.05;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:25:23;0.30;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:27:56;0.98;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:30:23;0.52;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:33:05;3.15;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:35:33;0.95;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:38:03;0.55;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:40:36;1.13;;;0.38;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:45:33;2.60;;;0.10;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:48:04;0.98;;;0.20;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:50:34;0.70;;;0.15;;
37409;SDS011;23275;48.914;12.566;2023-08-06T15:53:04;1.38;;;0.25;;