sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-09-30T00:00:06;49.46;48.32;50.99;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:00:19;49.51;48.29;51.04;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:00:30;49.59;47.93;51.43;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:00:43;49.43;48.26;51.33;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:00:54;49.40;48.29;50.40;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:01:08;49.58;48.59;51.95;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:01:18;49.65;48.43;52.63;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:01:29;49.71;48.42;56.44;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:01:39;49.35;48.17;52.92;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:01:49;50.71;48.14;54.80;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:02:03;50.48;47.66;53.67;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:02:14;50.17;48.47;53.06;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:02:24;49.79;48.49;51.99;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:02:34;50.91;48.56;54.27;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:02:45;51.16;49.04;53.10;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:02:55;51.73;48.75;54.64;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:03:05;49.62;48.43;51.28;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:03:16;50.23;48.82;52.19;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:03:27;50.13;48.62;53.14;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:03:37;51.71;48.97;58.65;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:03:47;49.95;48.39;54.31;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:04:14;49.52;48.22;52.12;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:04:25;49.92;48.39;52.60;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:04:37;50.32;48.72;51.95;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:04:47;50.17;48.84;51.64;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:04:58;50.10;49.07;52.57;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:05:09;49.86;48.40;53.50;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:05:20;50.03;48.24;52.55;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:05:31;50.46;49.07;52.41;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:05:42;50.30;49.29;51.79;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:05:52;50.82;49.52;52.07;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:06:02;50.29;48.62;52.85;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:06:13;49.77;48.30;53.17;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:06:24;49.76;48.26;52.36;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:06:34;50.61;48.89;54.66;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:06:45;51.86;49.24;53.87;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:06:55;50.58;48.92;52.23;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:07:05;50.98;49.27;52.98;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:07:16;50.56;48.91;52.04;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:07:26;50.43;48.85;52.16;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:07:37;50.18;48.83;52.50;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:07:47;50.27;48.48;53.20;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:07:57;50.41;48.79;53.95;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:08:08;50.92;49.07;55.16;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:08:18;50.38;48.63;52.05;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:08:29;49.58;48.25;50.64;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:08:40;50.26;48.50;54.16;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:08:58;50.10;48.89;54.47;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:09:24;50.68;49.20;53.74;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:09:35;50.67;49.36;52.94;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:09:45;50.97;49.71;53.29;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:09:55;50.65;48.83;52.24;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:10:06;50.34;48.66;51.74;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:10:16;49.97;48.71;51.24;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:10:26;50.02;48.74;51.04;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:10:38;50.02;48.91;51.56;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:10:48;49.85;48.61;51.29;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:10:58;50.04;48.97;53.14;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:11:09;50.17;48.75;54.41;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:11:20;50.14;48.95;51.19;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:11:30;50.16;48.83;51.60;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:11:41;50.05;48.55;52.42;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:11:51;50.05;48.62;51.67;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:12:01;50.04;48.60;51.45;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:12:12;50.11;48.17;51.47;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:12:22;50.09;48.71;51.29;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:12:32;49.90;48.69;51.32;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:12:43;49.90;48.63;52.72;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:12:55;49.80;48.75;52.04;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:13:05;49.90;48.85;51.07;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:13:19;49.95;48.46;51.66;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:13:29;49.78;48.78;51.51;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:13:39;49.63;48.65;52.26;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:13:50;49.65;48.70;50.88;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:14:26;49.51;47.82;53.48;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:14:36;49.26;48.08;51.81;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:14:48;49.37;47.99;51.79;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:14:58;49.33;48.05;50.83;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:15:09;49.49;48.24;52.49;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:15:19;49.50;48.12;51.01;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:15:29;49.52;48.30;51.60;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:15:40;49.26;48.30;52.24;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:15:51;49.25;48.09;51.88;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:16:01;49.20;48.23;53.60;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:16:11;49.20;47.89;52.13;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:16:22;49.26;48.18;51.79;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:16:33;49.27;48.18;52.75;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:16:43;49.29;48.15;52.14;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:16:54;49.32;48.24;51.35;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:17:05;49.29;48.26;53.23;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:17:15;49.27;48.12;50.79;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:17:26;49.38;48.22;51.51;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:17:36;49.62;48.03;52.80;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:17:48;49.33;48.03;50.36;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:17:59;49.35;48.44;50.60;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:18:09;49.40;48.32;50.41;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:18:21;49.34;48.38;50.47;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:18:31;49.25;48.30;51.36;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:18:42;49.40;48.14;50.98;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:19:15;49.55;48.35;53.67;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:19:26;49.52;48.08;51.91;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:19:37;49.27;48.07;50.64;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:19:47;49.51;47.72;56.07;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:19:57;49.19;48.12;50.55;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:20:09;49.34;48.40;54.74;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:20:19;49.64;48.46;52.97;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:20:31;49.53;48.47;50.99;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:20:42;49.46;48.49;50.63;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:20:52;49.64;48.37;50.81;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:21:03;49.62;48.45;54.19;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:21:13;49.44;48.62;53.46;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:21:25;49.47;48.22;51.04;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:21:35;49.52;48.43;50.38;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:21:46;49.68;48.66;53.53;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:21:56;49.52;48.25;54.32;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:22:06;49.61;48.55;55.16;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:22:17;49.57;48.61;53.45;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:22:28;56.04;48.96;60.33;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:22:38;55.70;52.48;60.58;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:22:49;58.09;55.53;59.42;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:23:00;57.84;55.99;59.05;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:23:10;54.53;49.28;59.76;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:23:20;54.04;49.66;58.00;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:23:31;52.22;49.11;57.22;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:23:42;51.36;48.69;56.01;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:24:01;51.21;49.13;55.03;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:24:22;51.91;48.59;57.24;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:24:33;51.14;49.23;55.07;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:24:44;51.07;49.28;54.87;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:24:54;51.56;49.11;56.13;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:25:05;51.55;48.87;54.08;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:25:15;51.73;48.61;57.04;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:25:26;50.02;48.62;52.17;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:25:38;50.42;48.93;52.56;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:25:49;50.24;48.72;52.14;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:26:00;50.26;48.95;53.30;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:26:11;50.25;48.87;51.63;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:26:22;50.04;48.68;51.19;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:26:32;49.56;48.45;51.70;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:26:42;49.49;48.29;51.52;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:26:53;49.48;48.46;52.10;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:27:03;49.42;48.23;53.17;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:27:13;48.89;47.85;49.85;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:27:24;49.14;47.99;51.70;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:27:35;49.56;48.03;51.86;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:27:46;49.19;48.11;51.61;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:27:56;49.45;47.95;52.46;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:28:07;49.02;48.09;51.76;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:28:17;51.18;48.17;56.23;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:28:29;51.17;48.14;54.90;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:28:39;52.12;48.27;55.36;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:28:50;49.84;48.17;52.20;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:29:00;49.61;48.07;50.93;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:29:14;49.58;48.31;50.92;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:29:24;50.06;48.05;54.29;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:29:37;50.10;48.29;53.66;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:29:47;49.18;48.15;51.86;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:30:00;49.23;48.02;51.44;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:30:11;49.83;48.13;52.11;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:30:21;49.17;48.11;51.69;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:30:31;49.10;47.97;51.13;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:30:42;49.25;48.13;51.27;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:30:52;49.54;47.92;52.22;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:31:06;49.87;48.48;51.91;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:31:19;49.93;48.40;52.51;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:31:29;50.10;48.75;52.01;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:31:40;49.88;48.68;51.01;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:31:50;49.86;48.36;51.62;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:32:01;49.77;48.53;51.15;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:32:11;49.72;48.71;51.18;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:32:22;50.01;48.59;52.64;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:32:33;49.39;48.06;52.30;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:32:44;49.06;47.80;51.48;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:32:54;51.14;48.13;54.15;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:33:04;52.78;49.54;54.91;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:33:15;51.63;48.11;55.07;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:33:25;51.10;48.47;55.52;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:33:36;49.27;48.18;50.44;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:33:47;49.21;48.18;50.23;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:33:58;49.20;48.13;50.33;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:34:08;49.92;48.17;51.33;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:34:18;49.79;48.81;50.79;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:34:34;50.29;48.88;53.97;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:34:45;52.05;48.57;59.17;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:34:55;50.84;49.00;53.53;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:35:06;50.49;48.68;52.76;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:35:21;49.80;48.67;51.48;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:35:32;49.77;48.82;51.12;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:35:42;49.99;48.90;51.25;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:35:53;49.97;48.87;51.10;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:36:09;50.36;49.10;52.52;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:36:23;50.14;48.61;52.35;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:36:34;50.24;48.57;55.12;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:36:44;50.14;48.50;51.79;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:36:55;49.56;48.53;52.06;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:37:06;49.67;48.80;50.96;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:37:16;52.00;48.78;55.79;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:37:26;50.62;48.89;53.17;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:37:37;51.06;49.23;52.57;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:37:48;50.87;49.21;53.05;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:37:58;50.30;48.85;52.29;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:38:09;50.16;48.40;51.78;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:38:20;50.45;49.00;52.11;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:38:33;49.92;48.78;51.80;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:38:43;49.98;48.61;51.82;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:38:53;49.84;48.59;51.65;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:39:04;52.48;48.72;56.92;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:39:14;49.57;48.20;55.59;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:39:24;49.00;47.74;50.17;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:39:37;49.16;48.18;50.41;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:39:47;49.22;48.22;50.04;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:39:57;49.49;48.23;50.76;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:40:08;49.57;48.40;51.22;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:40:27;49.99;48.84;51.80;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:40:38;49.77;48.63;50.75;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:40:49;49.55;48.32;50.98;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:41:00;49.53;48.32;50.52;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:41:10;49.42;48.06;50.41;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:41:20;49.51;48.48;50.97;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:41:31;49.45;48.46;50.65;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:41:41;49.37;48.35;50.41;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:41:51;48.92;47.62;50.52;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:42:02;49.07;47.97;50.65;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:42:15;48.98;47.91;50.30;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:42:25;49.16;48.33;50.50;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:42:37;49.01;48.00;51.10;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:42:48;49.09;48.07;50.11;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:42:59;48.84;47.91;49.72;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:43:17;48.85;47.83;50.00;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:43:28;49.01;47.95;50.20;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:43:38;49.09;47.99;50.45;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:43:48;48.86;47.80;49.89;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:43:59;48.78;47.84;50.22;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:44:09;50.22;48.01;51.78;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:44:20;49.79;48.01;51.65;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:44:31;49.87;48.81;51.17;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:44:41;49.95;48.64;51.16;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:44:51;50.31;49.02;52.15;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:45:02;50.28;49.08;52.20;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:45:15;51.96;48.98;55.22;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:45:25;52.06;50.06;53.48;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:45:35;52.10;50.05;53.96;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:45:48;51.87;49.11;57.36;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:46:04;51.04;49.64;53.05;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:46:33;51.90;48.94;54.37;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:46:45;51.06;48.76;54.40;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:46:56;49.34;48.24;51.56;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:47:06;49.94;48.26;53.30;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:47:18;50.64;48.36;53.83;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:47:31;52.03;48.47;55.60;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:47:43;49.68;48.11;52.80;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:47:53;50.20;48.69;52.58;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:48:04;50.24;48.92;52.60;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:48:14;50.61;48.56;52.50;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:48:25;51.06;49.16;53.52;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:48:37;50.45;48.47;58.03;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:48:48;50.88;48.73;57.83;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:48:59;49.95;48.41;52.10;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:49:12;51.13;48.77;54.81;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:49:24;50.48;48.44;54.46;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:49:35;50.49;48.16;54.45;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:49:45;50.51;48.25;53.76;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:49:56;50.68;48.49;52.58;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:50:06;50.74;48.44;53.54;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:50:21;50.61;48.28;53.83;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:50:32;50.09;48.63;52.86;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:50:42;50.29;48.36;53.01;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:50:53;50.22;48.75;51.69;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:51:05;50.45;49.24;52.37;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:51:16;49.95;48.65;52.30;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:51:27;49.87;47.81;52.25;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:51:37;49.68;48.38;51.94;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:51:48;49.31;48.25;50.35;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:51:59;49.65;48.46;51.27;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:52:12;49.56;48.45;51.05;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:52:23;49.68;48.21;53.36;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:52:34;49.26;48.11;50.29;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:52:45;50.14;47.90;54.49;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:52:55;51.78;48.06;54.86;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:53:06;50.84;48.11;54.16;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:53:17;50.37;48.24;54.80;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:53:28;50.78;49.00;52.85;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:53:39;50.78;48.60;52.83;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:53:53;51.20;48.88;53.85;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:54:04;50.55;48.49;53.28;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:54:16;50.19;48.21;52.62;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:54:27;50.37;48.49;53.55;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:54:37;50.56;48.64;52.83;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:54:48;50.45;48.51;52.68;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:55:00;50.64;48.52;56.46;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:55:11;49.78;48.65;50.98;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:55:21;50.13;48.62;51.50;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:55:33;50.37;49.09;51.99;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:55:43;50.87;49.01;52.30;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:55:55;50.58;48.90;53.22;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:56:06;50.46;48.72;55.95;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:56:17;50.80;49.31;58.13;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:56:29;50.48;49.03;52.22;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:56:43;50.11;48.84;51.52;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:56:55;51.43;49.24;54.13;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:57:06;50.45;48.56;54.20;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:57:17;49.88;48.05;54.03;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:57:28;50.01;48.69;51.84;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:57:39;49.81;48.70;51.56;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:57:50;49.59;48.40;51.62;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:58:00;50.03;48.40;52.30;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:58:11;50.43;48.88;54.71;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:58:24;50.99;49.09;53.43;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:58:38;50.87;48.61;53.31;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:58:48;50.78;49.42;52.36;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:59:01;50.76;49.07;53.66;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:59:12;51.35;49.35;54.41;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:59:23;50.72;49.14;52.69;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:59:36;50.94;48.48;54.05;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:59:48;50.39;48.50;52.76;;
67308;Laerm;57662;51.436;5.978;2023-09-30T00:59:59;50.71;49.17;53.68;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:00:11;50.12;48.28;53.03;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:00:22;49.66;48.38;52.15;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:00:35;49.88;48.37;53.17;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:00:46;50.47;48.93;52.48;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:00:59;51.16;48.97;54.51;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:01:10;50.42;48.67;53.31;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:01:20;50.29;48.89;53.93;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:01:31;51.30;48.70;57.02;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:01:42;50.02;48.51;52.23;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:01:54;50.51;48.69;51.91;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:02:05;51.57;48.95;54.82;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:02:17;51.45;49.91;53.53;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:02:27;50.75;48.52;53.88;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:02:38;51.76;50.27;53.57;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:02:52;53.71;50.07;60.80;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:03:03;52.76;50.54;54.55;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:03:14;54.28;50.46;57.21;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:03:24;53.95;48.74;57.28;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:03:36;50.54;48.84;53.29;;
67308;Laerm;57662;51.436;5.978;2023-09-30T01:03:49;51.43;48.23;55.64;;