sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2022-10-31T00:01:28;13.48;81.11
64111;DHT22;50401;48.188;11.566;2022-10-31T00:03:53;13.46;80.78
64111;DHT22;50401;48.188;11.566;2022-10-31T00:06:19;13.52;80.64
64111;DHT22;50401;48.188;11.566;2022-10-31T00:08:45;13.46;80.92
64111;DHT22;50401;48.188;11.566;2022-10-31T00:11:10;13.53;80.54
64111;DHT22;50401;48.188;11.566;2022-10-31T00:13:36;13.71;80.16
64111;DHT22;50401;48.188;11.566;2022-10-31T00:16:01;13.77;79.87
64111;DHT22;50401;48.188;11.566;2022-10-31T00:18:27;13.60;80.19
64111;DHT22;50401;48.188;11.566;2022-10-31T00:20:58;13.74;79.81
64111;DHT22;50401;48.188;11.566;2022-10-31T00:23:24;13.80;79.64
64111;DHT22;50401;48.188;11.566;2022-10-31T00:25:49;13.93;79.11
64111;DHT22;50401;48.188;11.566;2022-10-31T00:28:14;14.07;78.84
64111;DHT22;50401;48.188;11.566;2022-10-31T00:30:43;14.18;78.38
64111;DHT22;50401;48.188;11.566;2022-10-31T00:33:08;14.26;77.98
64111;DHT22;50401;48.188;11.566;2022-10-31T00:35:33;14.28;77.91
64111;DHT22;50401;48.188;11.566;2022-10-31T00:37:58;14.26;77.87
64111;DHT22;50401;48.188;11.566;2022-10-31T00:40:24;14.29;77.60
64111;DHT22;50401;48.188;11.566;2022-10-31T00:42:49;14.01;78.41
64111;DHT22;50401;48.188;11.566;2022-10-31T00:45:14;13.94;78.53
64111;DHT22;50401;48.188;11.566;2022-10-31T00:47:40;14.04;78.45
64111;DHT22;50401;48.188;11.566;2022-10-31T00:50:05;14.15;78.17
64111;DHT22;50401;48.188;11.566;2022-10-31T00:52:30;14.14;77.99
64111;DHT22;50401;48.188;11.566;2022-10-31T00:54:56;14.19;77.86
64111;DHT22;50401;48.188;11.566;2022-10-31T00:57:21;14.19;77.69
64111;DHT22;50401;48.188;11.566;2022-10-31T00:59:46;14.18;77.54
64111;DHT22;50401;48.188;11.566;2022-10-31T01:02:11;14.24;77.38
64111;DHT22;50401;48.188;11.566;2022-10-31T01:04:36;14.22;77.18
64111;DHT22;50401;48.188;11.566;2022-10-31T01:07:02;14.19;77.34
64111;DHT22;50401;48.188;11.566;2022-10-31T01:09:27;14.19;77.43
64111;DHT22;50401;48.188;11.566;2022-10-31T01:11:52;14.17;77.26
64111;DHT22;50401;48.188;11.566;2022-10-31T01:14:18;14.12;77.19
64111;DHT22;50401;48.188;11.566;2022-10-31T01:16:43;14.10;77.32
64111;DHT22;50401;48.188;11.566;2022-10-31T01:19:08;14.08;77.12
64111;DHT22;50401;48.188;11.566;2022-10-31T01:21:33;14.02;77.17
64111;DHT22;50401;48.188;11.566;2022-10-31T01:23:59;14.01;76.77
64111;DHT22;50401;48.188;11.566;2022-10-31T01:26:27;13.93;76.82
64111;DHT22;50401;48.188;11.566;2022-10-31T01:28:56;13.90;77.03
64111;DHT22;50401;48.188;11.566;2022-10-31T01:31:23;13.90;77.04
64111;DHT22;50401;48.188;11.566;2022-10-31T01:33:49;13.91;77.08
64111;DHT22;50401;48.188;11.566;2022-10-31T01:36:18;13.94;77.29
64111;DHT22;50401;48.188;11.566;2022-10-31T01:38:44;13.95;77.14
64111;DHT22;50401;48.188;11.566;2022-10-31T01:41:11;13.93;77.30
64111;DHT22;50401;48.188;11.566;2022-10-31T01:43:43;13.88;77.07
64111;DHT22;50401;48.188;11.566;2022-10-31T01:46:09;13.83;76.99
64111;DHT22;50401;48.188;11.566;2022-10-31T01:48:35;13.77;77.24
64111;DHT22;50401;48.188;11.566;2022-10-31T01:51:00;13.76;76.96
64111;DHT22;50401;48.188;11.566;2022-10-31T01:53:25;13.77;76.86
64111;DHT22;50401;48.188;11.566;2022-10-31T01:55:51;13.76;76.89
64111;DHT22;50401;48.188;11.566;2022-10-31T01:58:18;13.74;76.91
64111;DHT22;50401;48.188;11.566;2022-10-31T02:00:45;13.59;77.64
64111;DHT22;50401;48.188;11.566;2022-10-31T02:03:11;13.63;77.60
64111;DHT22;50401;48.188;11.566;2022-10-31T02:05:36;13.66;77.56
64111;DHT22;50401;48.188;11.566;2022-10-31T02:08:03;13.59;77.84
64111;DHT22;50401;48.188;11.566;2022-10-31T02:10:31;13.62;77.94
64111;DHT22;50401;48.188;11.566;2022-10-31T02:12:57;13.66;77.20
64111;DHT22;50401;48.188;11.566;2022-10-31T02:15:23;13.67;76.88
64111;DHT22;50401;48.188;11.566;2022-10-31T02:17:48;13.69;77.05
64111;DHT22;50401;48.188;11.566;2022-10-31T02:20:20;13.66;77.01
64111;DHT22;50401;48.188;11.566;2022-10-31T02:26:13;13.63;77.24
64111;DHT22;50401;48.188;11.566;2022-10-31T02:28:29;13.62;77.22
64111;DHT22;50401;48.188;11.566;2022-10-31T02:31:01;13.63;77.28
64111;DHT22;50401;48.188;11.566;2022-10-31T02:33:34;13.60;77.50
64111;DHT22;50401;48.188;11.566;2022-10-31T02:36:05;13.52;78.03
64111;DHT22;50401;48.188;11.566;2022-10-31T02:41:47;13.42;79.08
64111;DHT22;50401;48.188;11.566;2022-10-31T02:44:27;13.49;78.90
64111;DHT22;50401;48.188;11.566;2022-10-31T02:46:57;13.55;78.86
64111;DHT22;50401;48.188;11.566;2022-10-31T02:49:28;13.59;78.75
64111;DHT22;50401;48.188;11.566;2022-10-31T02:51:56;13.58;78.81
64111;DHT22;50401;48.188;11.566;2022-10-31T02:54:22;13.66;78.68
64111;DHT22;50401;48.188;11.566;2022-10-31T02:56:48;13.69;78.39
64111;DHT22;50401;48.188;11.566;2022-10-31T02:59:14;13.66;78.56
64111;DHT22;50401;48.188;11.566;2022-10-31T03:01:45;13.65;78.57
64111;DHT22;50401;48.188;11.566;2022-10-31T03:07:11;13.71;77.96
64111;DHT22;50401;48.188;11.566;2022-10-31T03:12:14;13.67;77.98
64111;DHT22;50401;48.188;11.566;2022-10-31T03:14:41;13.62;78.08
64111;DHT22;50401;48.188;11.566;2022-10-31T03:17:07;13.60;77.99
64111;DHT22;50401;48.188;11.566;2022-10-31T03:19:39;13.55;78.02
64111;DHT22;50401;48.188;11.566;2022-10-31T03:22:07;13.46;78.17
64111;DHT22;50401;48.188;11.566;2022-10-31T03:24:36;13.49;78.06
64111;DHT22;50401;48.188;11.566;2022-10-31T03:27:02;13.45;78.23
64111;DHT22;50401;48.188;11.566;2022-10-31T03:29:30;13.43;78.14
64111;DHT22;50401;48.188;11.566;2022-10-31T03:31:58;13.41;78.26
64111;DHT22;50401;48.188;11.566;2022-10-31T03:34:25;13.36;78.24
64111;DHT22;50401;48.188;11.566;2022-10-31T03:36:51;13.36;78.29
64111;DHT22;50401;48.188;11.566;2022-10-31T03:39:19;13.38;78.19
64111;DHT22;50401;48.188;11.566;2022-10-31T03:41:46;13.42;78.06
64111;DHT22;50401;48.188;11.566;2022-10-31T03:44:13;13.36;78.12
64111;DHT22;50401;48.188;11.566;2022-10-31T03:46:40;13.42;78.08
64111;DHT22;50401;48.188;11.566;2022-10-31T03:49:05;13.41;78.05
64111;DHT22;50401;48.188;11.566;2022-10-31T03:51:45;13.45;77.92
64111;DHT22;50401;48.188;11.566;2022-10-31T03:56:48;13.36;78.05
64111;DHT22;50401;48.188;11.566;2022-10-31T04:01:48;13.26;78.07
64111;DHT22;50401;48.188;11.566;2022-10-31T04:04:15;13.25;78.15
64111;DHT22;50401;48.188;11.566;2022-10-31T04:06:41;13.25;78.17
64111;DHT22;50401;48.188;11.566;2022-10-31T04:09:08;13.24;78.10
64111;DHT22;50401;48.188;11.566;2022-10-31T04:11:36;13.21;78.28
64111;DHT22;50401;48.188;11.566;2022-10-31T04:14:02;13.12;78.25
64111;DHT22;50401;48.188;11.566;2022-10-31T04:16:28;13.11;78.13
64111;DHT22;50401;48.188;11.566;2022-10-31T04:18:54;13.08;77.92
64111;DHT22;50401;48.188;11.566;2022-10-31T04:21:19;13.04;77.88
64111;DHT22;50401;48.188;11.566;2022-10-31T04:23:44;12.96;78.21
64111;DHT22;50401;48.188;11.566;2022-10-31T04:26:10;12.89;78.12
64111;DHT22;50401;48.188;11.566;2022-10-31T04:28:36;12.86;77.99
64111;DHT22;50401;48.188;11.566;2022-10-31T04:31:02;12.83;78.12
64111;DHT22;50401;48.188;11.566;2022-10-31T04:33:27;12.84;78.38
64111;DHT22;50401;48.188;11.566;2022-10-31T04:35:52;12.86;78.34
64111;DHT22;50401;48.188;11.566;2022-10-31T04:38:17;12.91;78.26
64111;DHT22;50401;48.188;11.566;2022-10-31T04:40:44;12.83;78.33
64111;DHT22;50401;48.188;11.566;2022-10-31T04:43:09;12.84;78.21
64111;DHT22;50401;48.188;11.566;2022-10-31T04:45:34;12.84;78.32
64111;DHT22;50401;48.188;11.566;2022-10-31T04:48:00;12.82;78.19
64111;DHT22;50401;48.188;11.566;2022-10-31T04:50:25;12.80;78.25
64111;DHT22;50401;48.188;11.566;2022-10-31T04:52:50;12.80;78.30
64111;DHT22;50401;48.188;11.566;2022-10-31T04:55:15;12.82;78.17
64111;DHT22;50401;48.188;11.566;2022-10-31T04:57:41;12.83;78.15
64111;DHT22;50401;48.188;11.566;2022-10-31T05:00:07;12.76;78.37
64111;DHT22;50401;48.188;11.566;2022-10-31T05:02:32;12.77;78.35
64111;DHT22;50401;48.188;11.566;2022-10-31T05:04:58;12.77;78.41
64111;DHT22;50401;48.188;11.566;2022-10-31T05:07:23;12.73;78.60
64111;DHT22;50401;48.188;11.566;2022-10-31T05:09:48;12.73;78.66
64111;DHT22;50401;48.188;11.566;2022-10-31T05:12:13;12.73;78.87
64111;DHT22;50401;48.188;11.566;2022-10-31T05:14:39;12.73;78.67
64111;DHT22;50401;48.188;11.566;2022-10-31T05:17:04;12.76;78.57
64111;DHT22;50401;48.188;11.566;2022-10-31T05:19:29;12.72;78.39
64111;DHT22;50401;48.188;11.566;2022-10-31T05:21:55;12.73;78.56
64111;DHT22;50401;48.188;11.566;2022-10-31T05:24:20;12.67;78.49
64111;DHT22;50401;48.188;11.566;2022-10-31T05:26:47;12.66;78.53
64111;DHT22;50401;48.188;11.566;2022-10-31T05:29:12;12.69;78.61
64111;DHT22;50401;48.188;11.566;2022-10-31T05:31:37;12.72;78.55
64111;DHT22;50401;48.188;11.566;2022-10-31T05:34:03;12.70;78.61
64111;DHT22;50401;48.188;11.566;2022-10-31T05:36:28;12.69;78.60
64111;DHT22;50401;48.188;11.566;2022-10-31T05:38:53;12.73;78.76
64111;DHT22;50401;48.188;11.566;2022-10-31T05:41:18;12.70;78.71
64111;DHT22;50401;48.188;11.566;2022-10-31T05:43:44;12.60;79.18
64111;DHT22;50401;48.188;11.566;2022-10-31T05:46:10;12.57;79.32
64111;DHT22;50401;48.188;11.566;2022-10-31T05:48:35;12.60;79.35
64111;DHT22;50401;48.188;11.566;2022-10-31T05:51:00;12.57;79.32
64111;DHT22;50401;48.188;11.566;2022-10-31T05:53:25;12.63;79.15
64111;DHT22;50401;48.188;11.566;2022-10-31T05:55:51;12.62;79.25
64111;DHT22;50401;48.188;11.566;2022-10-31T05:58:16;12.63;79.03
64111;DHT22;50401;48.188;11.566;2022-10-31T06:00:41;12.66;79.11
64111;DHT22;50401;48.188;11.566;2022-10-31T06:03:07;12.65;78.98
64111;DHT22;50401;48.188;11.566;2022-10-31T06:05:32;12.70;78.75
64111;DHT22;50401;48.188;11.566;2022-10-31T06:07:58;12.70;78.63
64111;DHT22;50401;48.188;11.566;2022-10-31T06:10:23;12.69;78.86
64111;DHT22;50401;48.188;11.566;2022-10-31T06:12:49;12.79;78.39
64111;DHT22;50401;48.188;11.566;2022-10-31T06:15:14;12.86;78.29
64111;DHT22;50401;48.188;11.566;2022-10-31T06:17:40;12.87;78.31
64111;DHT22;50401;48.188;11.566;2022-10-31T06:20:05;12.86;78.12
64111;DHT22;50401;48.188;11.566;2022-10-31T06:22:31;13.03;77.84
64111;DHT22;50401;48.188;11.566;2022-10-31T06:24:56;13.21;77.18
64111;DHT22;50401;48.188;11.566;2022-10-31T06:27:22;13.83;75.77
64111;DHT22;50401;48.188;11.566;2022-10-31T06:29:47;14.78;72.62
64111;DHT22;50401;48.188;11.566;2022-10-31T06:32:12;15.78;69.89
64111;DHT22;50401;48.188;11.566;2022-10-31T06:34:41;16.65;67.48
64111;DHT22;50401;48.188;11.566;2022-10-31T06:37:06;17.55;64.82
64111;DHT22;50401;48.188;11.566;2022-10-31T06:39:32;18.18;62.69
64111;DHT22;50401;48.188;11.566;2022-10-31T06:41:58;18.93;60.84
64111;DHT22;50401;48.188;11.566;2022-10-31T06:44:23;19.59;58.64
64111;DHT22;50401;48.188;11.566;2022-10-31T06:46:48;20.14;56.98
64111;DHT22;50401;48.188;11.566;2022-10-31T06:49:14;20.93;55.03
64111;DHT22;50401;48.188;11.566;2022-10-31T06:51:39;21.43;53.42
64111;DHT22;50401;48.188;11.566;2022-10-31T06:54:04;21.94;51.99
64111;DHT22;50401;48.188;11.566;2022-10-31T06:56:30;22.46;50.76
64111;DHT22;50401;48.188;11.566;2022-10-31T06:58:55;22.54;50.21
64111;DHT22;50401;48.188;11.566;2022-10-31T07:01:20;22.80;49.78
64111;DHT22;50401;48.188;11.566;2022-10-31T07:03:45;23.11;48.66
64111;DHT22;50401;48.188;11.566;2022-10-31T07:06:11;23.56;47.75
64111;DHT22;50401;48.188;11.566;2022-10-31T07:08:36;24.19;46.45
64111;DHT22;50401;48.188;11.566;2022-10-31T07:11:01;24.84;45.26
64111;DHT22;50401;48.188;11.566;2022-10-31T07:13:27;25.19;44.61
64111;DHT22;50401;48.188;11.566;2022-10-31T07:15:53;25.86;43.38
64111;DHT22;50401;48.188;11.566;2022-10-31T07:18:19;26.40;42.17
64111;DHT22;50401;48.188;11.566;2022-10-31T07:20:44;26.93;41.08
64111;DHT22;50401;48.188;11.566;2022-10-31T07:23:09;27.51;39.73
64111;DHT22;50401;48.188;11.566;2022-10-31T07:25:35;27.78;39.10
64111;DHT22;50401;48.188;11.566;2022-10-31T07:28:01;28.21;38.41
64111;DHT22;50401;48.188;11.566;2022-10-31T07:30:26;27.88;38.32
64111;DHT22;50401;48.188;11.566;2022-10-31T07:32:51;28.32;38.23
64111;DHT22;50401;48.188;11.566;2022-10-31T07:35:21;28.97;36.97
64111;DHT22;50401;48.188;11.566;2022-10-31T07:37:47;29.62;36.08
64111;DHT22;50401;48.188;11.566;2022-10-31T07:40:12;30.00;35.44
64111;DHT22;50401;48.188;11.566;2022-10-31T07:42:38;30.04;35.04
64111;DHT22;50401;48.188;11.566;2022-10-31T07:45:04;27.97;38.24
64111;DHT22;50401;48.188;11.566;2022-10-31T07:47:30;28.27;37.58
64111;DHT22;50401;48.188;11.566;2022-10-31T07:50:02;26.63;41.10
64111;DHT22;50401;48.188;11.566;2022-10-31T07:52:27;29.28;36.77
64111;DHT22;50401;48.188;11.566;2022-10-31T07:54:53;30.67;34.81
64111;DHT22;50401;48.188;11.566;2022-10-31T07:57:18;31.15;33.79
64111;DHT22;50401;48.188;11.566;2022-10-31T07:59:43;31.69;33.36
64111;DHT22;50401;48.188;11.566;2022-10-31T08:02:08;31.40;33.55
64111;DHT22;50401;48.188;11.566;2022-10-31T08:04:34;29.88;35.88
64111;DHT22;50401;48.188;11.566;2022-10-31T08:06:59;31.67;33.79
64111;DHT22;50401;48.188;11.566;2022-10-31T08:09:24;32.73;32.40
64111;DHT22;50401;48.188;11.566;2022-10-31T08:11:50;32.87;32.38
64111;DHT22;50401;48.188;11.566;2022-10-31T08:14:15;32.98;32.27
64111;DHT22;50401;48.188;11.566;2022-10-31T08:16:40;29.53;37.21
64111;DHT22;50401;48.188;11.566;2022-10-31T08:19:05;29.81;37.25
64111;DHT22;50401;48.188;11.566;2022-10-31T08:21:30;28.10;39.93
64111;DHT22;50401;48.188;11.566;2022-10-31T08:23:56;27.44;42.22
64111;DHT22;50401;48.188;11.566;2022-10-31T08:26:21;26.87;43.81
64111;DHT22;50401;48.188;11.566;2022-10-31T08:28:46;29.08;39.45
64111;DHT22;50401;48.188;11.566;2022-10-31T08:31:12;29.76;37.73
64111;DHT22;50401;48.188;11.566;2022-10-31T08:33:37;30.29;37.28
64111;DHT22;50401;48.188;11.566;2022-10-31T08:36:02;30.04;37.39
64111;DHT22;50401;48.188;11.566;2022-10-31T08:38:27;28.00;40.63
64111;DHT22;50401;48.188;11.566;2022-10-31T08:40:53;25.88;45.70
64111;DHT22;50401;48.188;11.566;2022-10-31T08:43:18;25.31;45.75
64111;DHT22;50401;48.188;11.566;2022-10-31T08:45:44;24.95;47.93
64111;DHT22;50401;48.188;11.566;2022-10-31T08:48:13;24.75;49.44
64111;DHT22;50401;48.188;11.566;2022-10-31T08:50:39;25.76;46.64
64111;DHT22;50401;48.188;11.566;2022-10-31T08:53:06;27.83;42.25
64111;DHT22;50401;48.188;11.566;2022-10-31T08:55:32;25.76;45.55
64111;DHT22;50401;48.188;11.566;2022-10-31T08:57:58;25.75;45.62
64111;DHT22;50401;48.188;11.566;2022-10-31T09:00:23;24.46;48.49
64111;DHT22;50401;48.188;11.566;2022-10-31T09:02:54;26.68;44.56
64111;DHT22;50401;48.188;11.566;2022-10-31T09:05:19;25.55;46.21
64111;DHT22;50401;48.188;11.566;2022-10-31T09:07:45;25.82;45.23
64111;DHT22;50401;48.188;11.566;2022-10-31T09:10:10;22.26;52.83
64111;DHT22;50401;48.188;11.566;2022-10-31T09:12:35;23.26;50.38
64111;DHT22;50401;48.188;11.566;2022-10-31T09:15:00;23.68;50.18
64111;DHT22;50401;48.188;11.566;2022-10-31T09:17:27;23.05;51.40
64111;DHT22;50401;48.188;11.566;2022-10-31T09:19:52;23.51;50.39
64111;DHT22;50401;48.188;11.566;2022-10-31T09:22:17;23.51;50.24
64111;DHT22;50401;48.188;11.566;2022-10-31T09:24:42;23.15;51.15
64111;DHT22;50401;48.188;11.566;2022-10-31T09:27:08;21.77;54.21
64111;DHT22;50401;48.188;11.566;2022-10-31T09:29:34;21.59;54.41
64111;DHT22;50401;48.188;11.566;2022-10-31T09:31:59;22.02;53.67
64111;DHT22;50401;48.188;11.566;2022-10-31T09:34:25;21.24;54.62
64111;DHT22;50401;48.188;11.566;2022-10-31T09:36:50;21.83;53.83
64111;DHT22;50401;48.188;11.566;2022-10-31T09:39:15;21.45;54.20
64111;DHT22;50401;48.188;11.566;2022-10-31T09:46:58;20.83;56.40
64111;DHT22;50401;48.188;11.566;2022-10-31T09:52:13;20.01;57.15
64111;DHT22;50401;48.188;11.566;2022-10-31T09:54:51;19.14;59.54
64111;DHT22;50401;48.188;11.566;2022-10-31T09:57:19;19.39;58.47
64111;DHT22;50401;48.188;11.566;2022-10-31T09:59:47;19.72;57.62
64111;DHT22;50401;48.188;11.566;2022-10-31T10:02:16;19.39;58.13
64111;DHT22;50401;48.188;11.566;2022-10-31T10:07:21;18.96;59.21
64111;DHT22;50401;48.188;11.566;2022-10-31T10:09:47;19.15;58.65
64111;DHT22;50401;48.188;11.566;2022-10-31T10:32:55;19.25;58.48
64111;DHT22;50401;48.188;11.566;2022-10-31T10:35:29;18.95;59.02
64111;DHT22;50401;48.188;11.566;2022-10-31T10:38:01;19.00;58.96
64111;DHT22;50401;48.188;11.566;2022-10-31T10:40:28;19.27;58.59
64111;DHT22;50401;48.188;11.566;2022-10-31T10:46:13;19.14;59.09
64111;DHT22;50401;48.188;11.566;2022-10-31T10:51:34;19.47;58.59
64111;DHT22;50401;48.188;11.566;2022-10-31T10:56:56;19.04;60.06
64111;DHT22;50401;48.188;11.566;2022-10-31T10:59:17;19.02;60.79
64111;DHT22;50401;48.188;11.566;2022-10-31T11:01:43;19.32;59.95
64111;DHT22;50401;48.188;11.566;2022-10-31T11:04:31;19.44;59.38
64111;DHT22;50401;48.188;11.566;2022-10-31T11:06:57;19.51;59.32
64111;DHT22;50401;48.188;11.566;2022-10-31T11:09:23;19.41;59.72
64111;DHT22;50401;48.188;11.566;2022-10-31T11:11:48;19.34;59.92
64111;DHT22;50401;48.188;11.566;2022-10-31T11:14:14;19.47;59.45
64111;DHT22;50401;48.188;11.566;2022-10-31T11:16:43;19.51;60.01
64111;DHT22;50401;48.188;11.566;2022-10-31T11:21:39;19.14;60.31
64111;DHT22;50401;48.188;11.566;2022-10-31T11:26:39;19.18;60.15
64111;DHT22;50401;48.188;11.566;2022-10-31T11:29:09;19.06;60.31
64111;DHT22;50401;48.188;11.566;2022-10-31T11:31:36;19.02;60.06
64111;DHT22;50401;48.188;11.566;2022-10-31T11:34:05;19.30;59.74
64111;DHT22;50401;48.188;11.566;2022-10-31T11:36:32;19.30;60.03
64111;DHT22;50401;48.188;11.566;2022-10-31T11:38:59;19.31;60.08
64111;DHT22;50401;48.188;11.566;2022-10-31T11:43:55;19.51;59.10
64111;DHT22;50401;48.188;11.566;2022-10-31T11:46:22;19.48;57.48
64111;DHT22;50401;48.188;11.566;2022-10-31T11:48:51;19.34;57.01
64111;DHT22;50401;48.188;11.566;2022-10-31T11:51:21;19.32;56.22
64111;DHT22;50401;48.188;11.566;2022-10-31T11:53:51;19.52;55.02
64111;DHT22;50401;48.188;11.566;2022-10-31T11:56:17;19.45;54.34
64111;DHT22;50401;48.188;11.566;2022-10-31T11:58:42;19.61;54.50
64111;DHT22;50401;48.188;11.566;2022-10-31T12:01:24;19.36;54.99
64111;DHT22;50401;48.188;11.566;2022-10-31T12:03:54;19.63;55.26
64111;DHT22;50401;48.188;11.566;2022-10-31T12:06:30;19.67;55.23
64111;DHT22;50401;48.188;11.566;2022-10-31T12:08:56;19.69;55.40
64111;DHT22;50401;48.188;11.566;2022-10-31T12:14:14;19.61;55.91
64111;DHT22;50401;48.188;11.566;2022-10-31T12:16:46;19.62;56.00
64111;DHT22;50401;48.188;11.566;2022-10-31T12:19:20;19.47;56.23
64111;DHT22;50401;48.188;11.566;2022-10-31T12:22:08;19.47;56.36
64111;DHT22;50401;48.188;11.566;2022-10-31T12:32:32;19.38;57.27
64111;DHT22;50401;48.188;11.566;2022-10-31T12:45:55;19.28;57.85
64111;DHT22;50401;48.188;11.566;2022-10-31T12:54:10;19.30;58.14
64111;DHT22;50401;48.188;11.566;2022-10-31T12:57:03;19.20;58.39
64111;DHT22;50401;48.188;11.566;2022-10-31T12:59:29;19.15;58.76
64111;DHT22;50401;48.188;11.566;2022-10-31T13:05:02;19.17;59.30
64111;DHT22;50401;48.188;11.566;2022-10-31T13:12:42;19.44;59.12
64111;DHT22;50401;48.188;11.566;2022-10-31T13:15:18;19.35;59.20
64111;DHT22;50401;48.188;11.566;2022-10-31T13:17:46;19.31;59.18
64111;DHT22;50401;48.188;11.566;2022-10-31T13:20:18;19.45;59.37
64111;DHT22;50401;48.188;11.566;2022-10-31T13:22:45;19.34;59.24
64111;DHT22;50401;48.188;11.566;2022-10-31T13:25:16;19.31;59.15
64111;DHT22;50401;48.188;11.566;2022-10-31T13:30:33;19.28;59.53
64111;DHT22;50401;48.188;11.566;2022-10-31T13:33:03;19.36;59.67
64111;DHT22;50401;48.188;11.566;2022-10-31T13:40:49;19.58;60.46
64111;DHT22;50401;48.188;11.566;2022-10-31T13:45:53;19.47;62.21
64111;DHT22;50401;48.188;11.566;2022-10-31T13:48:28;19.48;62.42
64111;DHT22;50401;48.188;11.566;2022-10-31T13:51:05;19.44;62.65
64111;DHT22;50401;48.188;11.566;2022-10-31T13:58:34;19.42;63.00
64111;DHT22;50401;48.188;11.566;2022-10-31T14:01:03;19.35;63.14
64111;DHT22;50401;48.188;11.566;2022-10-31T14:03:30;19.32;63.23
64111;DHT22;50401;48.188;11.566;2022-10-31T14:05:55;19.32;63.24
64111;DHT22;50401;48.188;11.566;2022-10-31T14:08:21;19.14;63.91
64111;DHT22;50401;48.188;11.566;2022-10-31T14:10:49;19.00;64.70
64111;DHT22;50401;48.188;11.566;2022-10-31T14:13:18;18.76;65.36
64111;DHT22;50401;48.188;11.566;2022-10-31T14:15:52;18.93;65.31
64111;DHT22;50401;48.188;11.566;2022-10-31T14:18:21;19.06;65.63
64111;DHT22;50401;48.188;11.566;2022-10-31T14:20:47;19.10;65.58
64111;DHT22;50401;48.188;11.566;2022-10-31T14:25:50;19.03;66.35
64111;DHT22;50401;48.188;11.566;2022-10-31T14:28:22;18.86;67.29
64111;DHT22;50401;48.188;11.566;2022-10-31T14:30:57;18.80;67.76
64111;DHT22;50401;48.188;11.566;2022-10-31T14:33:23;18.86;68.24
64111;DHT22;50401;48.188;11.566;2022-10-31T14:38:20;18.73;69.24
64111;DHT22;50401;48.188;11.566;2022-10-31T14:43:19;18.72;69.64
64111;DHT22;50401;48.188;11.566;2022-10-31T14:50:57;18.63;71.01
64111;DHT22;50401;48.188;11.566;2022-10-31T14:53:33;18.58;71.56
64111;DHT22;50401;48.188;11.566;2022-10-31T14:55:59;18.38;72.63
64111;DHT22;50401;48.188;11.566;2022-10-31T15:00:59;18.43;72.66
64111;DHT22;50401;48.188;11.566;2022-10-31T15:03:32;18.43;72.95
64111;DHT22;50401;48.188;11.566;2022-10-31T15:05:59;18.41;73.15
64111;DHT22;50401;48.188;11.566;2022-10-31T15:08:37;18.45;73.26
64111;DHT22;50401;48.188;11.566;2022-10-31T15:11:08;18.43;73.45
64111;DHT22;50401;48.188;11.566;2022-10-31T15:13:35;18.44;73.59
64111;DHT22;50401;48.188;11.566;2022-10-31T15:16:07;18.45;73.88
64111;DHT22;50401;48.188;11.566;2022-10-31T15:18:34;18.37;74.21
64111;DHT22;50401;48.188;11.566;2022-10-31T15:20:59;18.33;74.40
64111;DHT22;50401;48.188;11.566;2022-10-31T15:23:25;18.23;74.87
64111;DHT22;50401;48.188;11.566;2022-10-31T15:25:57;18.07;75.36
64111;DHT22;50401;48.188;11.566;2022-10-31T15:28:24;17.83;76.44
64111;DHT22;50401;48.188;11.566;2022-10-31T15:30:50;17.95;76.09
64111;DHT22;50401;48.188;11.566;2022-10-31T15:33:21;17.87;76.10
64111;DHT22;50401;48.188;11.566;2022-10-31T15:36:02;17.93;75.93
64111;DHT22;50401;48.188;11.566;2022-10-31T15:38:27;17.96;75.94
64111;DHT22;50401;48.188;11.566;2022-10-31T15:40:54;17.96;76.02
64111;DHT22;50401;48.188;11.566;2022-10-31T15:43:20;17.95;76.06
64111;DHT22;50401;48.188;11.566;2022-10-31T15:45:46;17.92;76.06
64111;DHT22;50401;48.188;11.566;2022-10-31T15:48:13;17.96;75.97
64111;DHT22;50401;48.188;11.566;2022-10-31T15:50:45;17.96;76.04
64111;DHT22;50401;48.188;11.566;2022-10-31T15:53:16;17.92;76.09
64111;DHT22;50401;48.188;11.566;2022-10-31T15:56:01;17.89;76.13
64111;DHT22;50401;48.188;11.566;2022-10-31T15:58:27;17.81;76.34
64111;DHT22;50401;48.188;11.566;2022-10-31T16:01:03;17.85;76.27
64111;DHT22;50401;48.188;11.566;2022-10-31T16:03:30;17.81;76.31
64111;DHT22;50401;48.188;11.566;2022-10-31T16:05:56;17.74;76.64
64111;DHT22;50401;48.188;11.566;2022-10-31T16:08:23;17.72;76.67
64111;DHT22;50401;48.188;11.566;2022-10-31T16:10:49;17.76;76.54
64111;DHT22;50401;48.188;11.566;2022-10-31T16:13:14;17.72;76.62
64111;DHT22;50401;48.188;11.566;2022-10-31T16:15:46;17.69;76.67
64111;DHT22;50401;48.188;11.566;2022-10-31T16:18:13;17.65;76.73
64111;DHT22;50401;48.188;11.566;2022-10-31T16:20:38;17.65;76.83
64111;DHT22;50401;48.188;11.566;2022-10-31T16:23:03;17.62;76.85
64111;DHT22;50401;48.188;11.566;2022-10-31T16:25:29;17.61;76.84
64111;DHT22;50401;48.188;11.566;2022-10-31T16:28:01;17.57;76.94
64111;DHT22;50401;48.188;11.566;2022-10-31T16:30:32;17.47;77.30
64111;DHT22;50401;48.188;11.566;2022-10-31T16:33:00;17.44;77.25
64111;DHT22;50401;48.188;11.566;2022-10-31T16:35:35;17.43;77.34
64111;DHT22;50401;48.188;11.566;2022-10-31T16:38:01;17.38;77.44
64111;DHT22;50401;48.188;11.566;2022-10-31T16:40:26;17.38;77.48
64111;DHT22;50401;48.188;11.566;2022-10-31T16:42:52;17.34;77.44
64111;DHT22;50401;48.188;11.566;2022-10-31T16:45:21;17.30;77.52
64111;DHT22;50401;48.188;11.566;2022-10-31T16:47:47;17.28;77.55
64111;DHT22;50401;48.188;11.566;2022-10-31T16:50:14;17.24;77.66
64111;DHT22;50401;48.188;11.566;2022-10-31T16:52:40;17.22;77.64
64111;DHT22;50401;48.188;11.566;2022-10-31T16:55:10;17.23;77.60
64111;DHT22;50401;48.188;11.566;2022-10-31T16:57:35;17.22;77.62
64111;DHT22;50401;48.188;11.566;2022-10-31T17:00:01;17.20;77.66
64111;DHT22;50401;48.188;11.566;2022-10-31T17:02:26;17.17;77.70
64111;DHT22;50401;48.188;11.566;2022-10-31T17:04:51;17.13;77.75
64111;DHT22;50401;48.188;11.566;2022-10-31T17:07:16;17.06;77.87
64111;DHT22;50401;48.188;11.566;2022-10-31T17:09:42;17.02;77.88
64111;DHT22;50401;48.188;11.566;2022-10-31T17:12:09;16.99;77.96
64111;DHT22;50401;48.188;11.566;2022-10-31T17:14:38;16.96;77.95
64111;DHT22;50401;48.188;11.566;2022-10-31T17:17:03;16.92;78.01
64111;DHT22;50401;48.188;11.566;2022-10-31T17:19:29;16.91;78.02
64111;DHT22;50401;48.188;11.566;2022-10-31T17:21:54;16.83;78.03
64111;DHT22;50401;48.188;11.566;2022-10-31T17:24:19;16.72;78.50
64111;DHT22;50401;48.188;11.566;2022-10-31T17:26:45;16.69;78.51