sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13222;SDS011;6676;45.192;5.722;2022-11-15T00:00:52;3.87;;;2.55;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:04:02;3.80;;;2.60;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:07:12;3.58;;;2.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:10:23;3.47;;;2.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:13:33;3.70;;;2.83;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:16:43;3.08;;;2.37;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:19:52;3.52;;;2.55;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:22:35;5.42;;;2.77;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:25:45;3.75;;;2.58;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:28:38;3.33;;;2.52;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:31:47;2.95;;;2.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:34:57;2.98;;;2.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:40:58;3.42;;;2.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:44:09;3.75;;;3.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:47:18;3.85;;;3.35;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:50:27;5.10;;;3.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:56:16;4.15;;;2.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T00:59:25;4.00;;;3.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:02:35;5.55;;;3.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:05:44;4.80;;;2.95;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:08:54;5.05;;;3.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:12:04;6.25;;;3.45;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:15:13;5.75;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:18:23;5.08;;;3.55;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:21:33;4.45;;;3.00;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:24:42;3.60;;;2.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:27:52;3.87;;;3.02;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:31:02;3.80;;;2.87;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:34:21;4.72;;;3.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:37:30;3.90;;;3.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:40:43;4.58;;;3.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:50:45;3.98;;;3.15;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:53:56;4.28;;;3.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T01:57:08;5.30;;;3.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:00:19;6.03;;;3.52;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:03:02;4.42;;;3.47;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:05:45;4.58;;;3.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:11:32;4.20;;;3.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:14:42;4.33;;;3.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:20:48;4.08;;;3.67;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:24:16;4.67;;;3.37;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:27:42;4.33;;;3.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:30:54;4.55;;;3.60;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:34:08;4.97;;;3.60;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:36:56;4.92;;;3.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:40:10;5.22;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:43:24;5.20;;;4.58;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:46:53;5.10;;;3.52;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:53:11;5.67;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T02:56:21;5.72;;;3.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:02:22;4.72;;;3.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:05:37;5.90;;;4.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:08:57;5.42;;;3.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:12:07;6.33;;;4.12;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:15:17;5.67;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:21:19;4.95;;;3.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:24:33;6.58;;;4.08;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:27:45;5.75;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:30:58;5.45;;;4.35;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:34:13;8.08;;;4.55;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:37:27;5.95;;;4.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:40:13;5.53;;;4.47;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:43:27;6.10;;;4.17;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:46:40;6.10;;;3.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:49:52;5.40;;;3.45;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:53:03;3.75;;;2.77;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:55:46;4.47;;;3.45;;
13222;SDS011;6676;45.192;5.722;2022-11-15T03:58:55;7.55;;;3.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:02:04;4.03;;;3.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:05:14;4.50;;;3.52;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:11:04;4.17;;;3.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:14:13;4.40;;;3.47;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:17:22;4.03;;;3.17;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:20:32;6.72;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:23:59;5.15;;;3.25;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:27:26;5.10;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:30:36;4.90;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:33:45;6.50;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:36:55;4.78;;;3.27;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:40:20;4.42;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:43:29;5.25;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:46:40;4.83;;;3.55;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:49:49;5.33;;;4.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:56:12;8.33;;;4.12;;
13222;SDS011;6676;45.192;5.722;2022-11-15T04:59:21;5.55;;;4.25;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:02:30;6.05;;;3.77;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:05:59;4.50;;;3.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:12:20;5.72;;;4.28;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:15:29;5.55;;;4.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:18:38;4.95;;;3.75;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:21:48;4.30;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:24:58;5.00;;;4.08;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:28:09;4.97;;;3.83;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:31:19;4.95;;;3.85;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:34:29;7.33;;;3.83;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:37:39;6.90;;;3.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:40:48;4.87;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:43:58;4.30;;;3.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:47:09;7.30;;;4.08;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:50:21;5.50;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:53:30;5.20;;;4.00;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:56:41;4.70;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T05:59:51;4.62;;;3.45;;
13222;SDS011;6676;45.192;5.722;2022-11-15T06:32:23;4.87;;;3.27;;
13222;SDS011;6676;45.192;5.722;2022-11-15T06:35:35;4.40;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T06:38:45;5.47;;;3.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T06:41:54;6.70;;;3.42;;
13222;SDS011;6676;45.192;5.722;2022-11-15T06:45:04;4.12;;;3.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T06:48:15;6.72;;;3.67;;
13222;SDS011;6676;45.192;5.722;2022-11-15T06:51:24;6.35;;;4.28;;
13222;SDS011;6676;45.192;5.722;2022-11-15T06:54:33;5.05;;;3.85;;
13222;SDS011;6676;45.192;5.722;2022-11-15T06:57:49;7.28;;;4.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:01:00;5.30;;;3.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:04:11;8.13;;;4.15;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:07:20;8.43;;;4.85;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:10:04;6.58;;;3.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:13:15;5.50;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:16:25;6.22;;;3.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:19:34;4.92;;;3.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:22:44;4.67;;;4.03;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:25:53;4.08;;;3.45;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:29:05;5.65;;;3.85;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:32:14;5.60;;;4.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:38:04;4.70;;;3.52;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:41:13;4.55;;;3.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:47:02;6.75;;;3.83;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:50:11;6.85;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:56:00;6.85;;;3.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T07:59:09;3.90;;;3.27;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:02:21;6.85;;;3.58;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:05:32;5.37;;;3.37;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:12:01;5.60;;;2.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:15:11;4.78;;;3.22;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:18:21;5.40;;;3.37;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:21:30;7.65;;;3.45;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:24:40;6.92;;;3.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:27:51;6.03;;;3.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:31:03;5.97;;;3.42;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:36:52;5.47;;;3.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:40:02;4.78;;;3.35;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:43:13;6.37;;;3.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:49:09;5.50;;;3.17;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:52:19;4.95;;;3.58;;
13222;SDS011;6676;45.192;5.722;2022-11-15T08:58:12;6.40;;;3.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:01:21;7.30;;;4.47;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:04:31;4.75;;;3.60;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:07:40;5.30;;;3.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:10:50;5.83;;;3.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:16:43;6.42;;;3.75;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:19:53;4.47;;;3.52;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:23:04;5.78;;;4.00;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:26:13;6.42;;;4.85;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:29:23;7.03;;;3.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:32:32;5.08;;;4.03;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:35:44;4.20;;;2.95;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:41:40;4.17;;;2.55;;
13222;SDS011;6676;45.192;5.722;2022-11-15T09:45:03;4.87;;;3.17;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:05:15;4.28;;;3.12;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:08:31;4.45;;;3.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:11:49;4.87;;;3.58;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:14:41;6.42;;;3.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:17:43;5.08;;;2.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:20:49;3.90;;;2.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:23:43;3.58;;;2.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:26:37;3.58;;;2.52;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:29:31;3.62;;;2.42;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:32:23;5.03;;;2.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:35:21;3.67;;;2.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:38:13;3.80;;;2.02;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:41:12;3.80;;;2.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:47:21;4.78;;;3.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:52:55;5.83;;;3.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:55:48;6.10;;;3.87;;
13222;SDS011;6676;45.192;5.722;2022-11-15T10:58:42;6.80;;;4.28;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:01:35;6.70;;;4.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:04:40;7.75;;;4.95;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:07:40;8.20;;;6.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:10:34;4.60;;;3.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:13:28;10.43;;;3.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:16:30;5.78;;;2.87;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:19:39;6.50;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:22:39;4.95;;;3.27;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:25:34;6.62;;;3.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:31:20;3.00;;;2.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:34:15;6.47;;;2.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:37:09;8.35;;;3.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:40:06;5.50;;;3.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:46:14;5.55;;;3.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:51:50;5.78;;;3.75;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:54:52;6.35;;;3.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T11:57:47;9.15;;;4.35;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:00:41;4.53;;;4.12;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:03:38;6.50;;;4.08;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:06:32;5.33;;;3.52;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:09:27;5.00;;;2.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:12:25;5.12;;;3.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:15:18;5.72;;;3.27;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:20:56;5.30;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:23:50;5.05;;;3.22;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:26:46;4.37;;;3.17;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:29:41;4.72;;;2.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:32:36;4.90;;;3.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:35:32;6.12;;;3.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:41:44;6.45;;;3.22;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:47:44;10.30;;;3.45;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:50:54;7.80;;;3.77;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:53:47;10.15;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T12:56:38;15.48;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:02:27;5.97;;;3.15;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:08:50;5.10;;;3.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:11:42;8.10;;;4.28;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:14:43;6.37;;;3.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:17:36;5.30;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:20:29;5.60;;;3.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:23:11;8.10;;;3.55;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:26:12;5.55;;;3.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:29:12;9.55;;;6.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:31:55;9.25;;;5.15;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:34:50;8.75;;;4.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:37:42;7.30;;;4.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:40:35;6.92;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:46:11;6.22;;;3.75;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:51:48;6.15;;;3.87;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:54:43;6.12;;;4.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T13:57:38;6.83;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:00:36;7.03;;;3.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:03:31;11.18;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:06:42;5.55;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:09:36;6.33;;;3.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:12:29;9.93;;;4.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:15:27;9.90;;;4.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:18:39;10.33;;;6.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:21:33;9.75;;;4.85;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:24:29;5.95;;;3.95;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:27:24;9.48;;;4.00;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:30:18;7.63;;;4.83;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:33:20;7.40;;;4.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:36:14;10.15;;;4.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:39:12;7.15;;;4.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:42:05;9.73;;;3.95;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:44:59;5.87;;;3.15;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:47:50;4.85;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:50:42;8.35;;;3.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:53:34;6.25;;;3.60;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:56:26;9.73;;;5.60;;
13222;SDS011;6676;45.192;5.722;2022-11-15T14:59:17;7.78;;;3.77;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:02:10;5.78;;;3.67;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:05:12;6.28;;;3.85;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:08:05;8.25;;;4.60;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:10:58;8.88;;;5.45;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:13:49;8.60;;;4.37;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:16:43;7.58;;;4.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:19:36;9.30;;;4.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:22:28;7.17;;;4.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:25:23;10.35;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:31:08;7.45;;;4.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:34:00;10.90;;;4.37;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:37:06;6.83;;;4.03;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:40:10;6.60;;;4.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:43:07;6.58;;;4.45;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:45:59;6.60;;;4.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:48:53;8.30;;;4.25;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:51:45;9.75;;;4.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:54:36;8.78;;;4.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T15:57:28;9.25;;;4.53;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:00:21;7.80;;;4.47;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:03:13;7.33;;;3.95;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:06:22;8.40;;;5.47;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:09:27;6.53;;;4.67;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:12:36;8.73;;;4.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:15:29;6.22;;;3.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:18:21;11.03;;;4.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:21:13;6.65;;;3.95;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:24:06;7.22;;;3.60;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:26:58;7.67;;;3.67;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:29:51;8.10;;;4.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:32:42;8.60;;;4.15;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:35:34;6.03;;;3.55;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:38:26;7.00;;;3.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:41:18;5.22;;;3.58;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:44:25;8.23;;;4.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:47:17;8.65;;;4.35;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:50:14;8.50;;;4.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:53:12;6.17;;;4.17;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:56:03;7.17;;;4.35;;
13222;SDS011;6676;45.192;5.722;2022-11-15T16:59:02;6.00;;;3.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:01:54;4.72;;;3.17;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:04:46;6.53;;;3.10;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:07:38;4.72;;;3.42;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:10:29;5.80;;;3.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:13:21;5.75;;;3.98;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:16:13;5.67;;;3.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:19:10;6.72;;;3.75;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:22:03;6.20;;;4.08;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:24:55;6.72;;;4.05;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:27:37;7.05;;;4.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:30:29;7.22;;;4.58;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:33:20;6.87;;;4.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:36:12;6.90;;;3.52;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:39:04;6.35;;;4.22;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:41:55;6.47;;;3.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:44:51;6.87;;;3.90;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:47:43;6.78;;;4.78;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:50:34;7.10;;;4.67;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:53:26;7.05;;;4.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:56:20;9.28;;;4.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T17:59:12;7.60;;;4.67;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:02:05;9.30;;;5.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:04:58;7.90;;;5.28;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:07:52;10.30;;;5.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:10:43;7.37;;;4.53;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:13:35;7.70;;;4.78;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:16:28;6.95;;;4.83;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:19:20;1.92;;;1.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:22:12;7.60;;;4.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:25:04;7.05;;;4.85;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:27:56;9.23;;;6.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:30:47;7.15;;;5.53;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:33:31;11.63;;;5.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:36:24;8.70;;;6.00;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:39:17;8.75;;;5.65;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:42:09;8.65;;;5.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:44:58;9.23;;;5.87;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:47:50;8.80;;;6.17;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:50:43;7.33;;;5.30;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:53:38;6.80;;;4.97;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:56:30;9.98;;;5.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T18:59:23;7.87;;;5.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:02:15;6.65;;;5.17;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:07:55;9.25;;;5.83;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:10:46;11.65;;;7.22;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:13:38;9.58;;;6.22;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:16:34;9.65;;;5.87;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:19:26;9.70;;;6.12;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:22:18;9.70;;;6.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:25:09;8.43;;;6.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:28:01;10.03;;;6.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:33:32;7.37;;;5.78;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:36:24;9.10;;;6.80;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:39:17;8.25;;;6.53;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:42:08;9.50;;;6.92;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:45:00;10.23;;;6.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:47:51;7.62;;;5.42;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:50:43;9.93;;;6.22;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:53:34;9.08;;;5.78;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:56:26;9.13;;;6.20;;
13222;SDS011;6676;45.192;5.722;2022-11-15T19:59:18;5.85;;;4.50;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:02:10;6.20;;;4.33;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:17:54;8.43;;;5.12;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:20:45;7.30;;;5.35;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:23:37;5.83;;;4.53;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:26:29;6.67;;;4.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:29:20;6.72;;;4.95;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:32:12;5.30;;;4.37;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:35:04;7.35;;;4.70;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:37:56;6.00;;;4.87;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:40:47;8.23;;;4.87;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:43:41;6.25;;;5.12;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:46:33;7.42;;;4.75;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:49:23;6.08;;;4.72;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:52:13;7.58;;;5.12;;
13222;SDS011;6676;45.192;5.722;2022-11-15T20:57:44;9.80;;;5.47;;
13222;SDS011;6676;45.192;5.722;2022-11-15T21:03:16;9.18;;;5.87;;
13222;SDS011;6676;45.192;5.722;2022-11-15T21:06:09;8.38;;;5.53;;
13222;SDS011;6676;45.192;5.722;2022-11-15T21:09:01;7.67;;;5.40;;
13222;SDS011;6676;45.192;5.722;2022-11-15T21:12:11;9.33;;;5.62;;
13222;SDS011;6676;45.192;5.722;2022-11-15T21:17:54;9.35;;;6.03;;