sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43249;DHT22;29216;51.248;6.808;2022-10-26T00:00:28;12.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:02:54;12.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:05:21;12.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:07:48;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:10:13;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:12:39;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:15:06;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:17:32;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:19:57;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:22:25;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:24:51;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:27:17;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:29:44;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:32:09;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:34:35;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:37:01;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:39:26;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:41:52;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:44:50;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:47:37;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:50:28;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:52:57;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:55:27;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T00:57:53;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:00:20;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:02:48;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:05:16;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:07:42;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:10:09;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:12:35;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:15:01;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:30:58;12.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:36:33;12.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:41:35;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:44:09;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:46:41;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:49:10;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:51:38;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:54:04;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T01:56:35;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:07:33;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:15:46;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:20:45;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:23:12;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:25:44;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:28:14;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:30:42;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:33:11;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:35:39;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:38:09;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:40:37;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:43:10;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:45:45;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:48:11;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:50:53;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:56:32;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T02:59:01;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:01:29;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:03:58;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:06:25;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:08:51;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:11:17;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:13:43;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:16:09;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:18:35;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:21:00;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:23:26;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:25:56;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:28:22;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:30:47;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:33:13;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:35:39;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:38:04;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:40:30;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:42:56;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:45:21;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:47:48;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:50:16;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:52:42;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:55:09;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T03:57:44;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:00:12;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:02:45;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:05:17;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:07:43;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:10:09;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:12:38;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:15:05;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:17:31;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:19:57;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:22:22;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:24:48;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:27:14;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:29:40;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:32:05;14.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:34:31;14.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:36:57;14.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:39:23;14.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:41:48;14.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:44:14;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:46:40;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:49:05;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:51:31;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:53:56;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:56:22;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T04:58:48;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:01:14;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:03:39;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:06:05;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:08:30;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:10:56;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:13:22;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:15:47;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:18:13;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:20:39;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:23:06;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:25:35;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:28:03;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:30:30;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:32:57;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:35:23;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:37:50;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:40:16;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:42:42;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:45:08;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:47:41;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:50:09;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:52:43;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:55:10;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T05:57:37;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:00:16;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:02:54;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:05:28;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:07:55;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:10:21;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:12:47;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:15:18;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:18:02;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:28:59;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:31:26;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:34:00;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:36:27;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:39:04;14.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:41:33;14.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:43:59;14.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:46:31;14.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:51:42;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:54:29;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:56:56;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T06:59:42;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:02:11;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:04:39;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:07:05;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:09:30;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:11:56;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:14:21;14.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:16:47;14.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:19:13;15.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:21:40;15.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:24:15;15.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:26:40;15.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:29:06;15.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:31:32;15.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:33:57;15.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:36:23;15.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:38:52;15.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:41:18;15.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:43:44;15.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:46:11;15.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:48:36;15.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:51:03;15.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:53:29;15.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:55:55;15.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T07:58:21;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:00:50;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:03:16;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:05:45;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:08:11;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:10:37;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:13:06;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:15:31;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:17:57;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:20:22;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:22:48;16.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:25:14;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:27:39;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:30:05;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:32:31;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:34:57;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:37:22;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:39:48;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:42:17;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:44:48;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:47:19;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:50:18;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:55:19;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T08:57:46;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:00:21;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:02:50;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:05:22;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:08:04;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:13:58;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:22:10;17.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:24:41;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:27:31;17.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:30:05;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:32:40;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:35:23;18.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:38:08;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:41:01;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:43:35;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:46:03;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:48:42;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:51:09;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:53:36;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:56:07;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T09:58:41;17.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:04:29;17.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:09:27;17.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:12:00;17.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:14:36;17.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:17:14;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:19:43;17.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:24:56;17.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:27:22;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:29:53;18.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:32:27;18.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:34:56;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:37:41;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:40:18;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:42:45;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:50:36;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T10:53:25;18.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:01:34;18.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:04:26;18.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:07:02;18.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:09:32;18.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:12:26;18.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:14:57;18.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:17:30;18.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:20:02;18.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:25:52;19.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:28:50;19.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:31:24;19.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:36:58;19.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:39:32;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:42:08;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:44:43;19.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:47:29;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:50:10;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:52:58;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:55:36;19.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T11:58:03;19.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:00:30;19.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:03:06;19.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:08:13;19.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:10:42;20.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:15:47;20.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:18:41;20.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:21:08;20.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:23:38;20.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:29:23;20.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:31:49;20.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:37:28;20.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:45:42;21.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:48:21;21.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:50:47;21.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T12:53:14;21.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:04:04;20.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:09:28;20.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:12:03;20.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:15:01;20.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:17:29;20.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:20:02;20.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:22:28;20.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:25:00;20.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:32:41;20.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:35:14;20.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:37:43;20.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:40:16;20.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:42:54;20.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:45:25;20.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:48:04;20.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:50:48;20.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:53:22;20.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T13:56:02;20.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:03:39;20.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:08:49;20.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:11:18;20.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:13:46;19.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:16:15;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:18:43;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:21:15;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:23:48;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:28:57;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:33:49;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:36:16;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:38:50;19.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:41:18;19.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:43:45;19.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:46:16;19.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:48:54;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:51:34;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:54:01;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T14:58:56;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:01:23;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:03:56;19.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:08:58;19.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:11:25;19.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:13:51;19.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:16:26;19.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:18:55;19.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:21:23;19.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:23:50;18.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:26:17;18.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:28:43;18.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:34:21;18.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:36:26;18.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:38:51;18.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:41:27;18.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:43:54;18.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:46:24;18.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:48:55;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:51:22;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:53:47;18.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:56:22;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T15:58:49;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:01:16;17.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:03:43;17.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:06:14;17.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:08:40;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:11:09;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:13:34;17.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:16:00;17.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:18:26;17.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:20:51;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:23:17;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:25:45;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:28:15;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:30:41;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:33:07;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:35:33;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:37:58;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:40:24;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:42:50;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:45:16;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:47:42;16.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:50:09;16.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:52:36;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:55:03;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:57:29;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T16:59:55;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:02:20;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:04:46;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:07:11;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:09:43;15.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:12:11;15.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:14:37;15.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:17:06;15.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:19:31;15.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:21:57;15.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:24:22;15.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:26:48;15.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:29:14;15.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:31:39;15.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:34:05;15.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:36:31;15.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:38:57;15.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:41:23;15.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:43:49;15.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:46:17;15.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:48:43;15.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:51:17;15.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:53:45;15.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:56:18;15.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T17:58:44;15.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T18:01:12;15.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T18:03:39;15.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-26T18:06:05;15.10;99.90