sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:01:46;2.13;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:04:16;1.83;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:06:46;2.40;;;1.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:09:14;2.55;;;1.48;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:11:42;2.70;;;1.67;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:14:18;4.35;;;1.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:16:47;2.22;;;1.65;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:19:15;1.60;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:21:43;1.63;;;1.23;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:24:11;1.40;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:26:38;3.65;;;1.58;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:29:06;3.25;;;1.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:31:39;2.42;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:34:06;1.50;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:39:11;2.58;;;0.73;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:41:44;1.02;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:47:29;0.80;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:50:04;1.58;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:53:09;1.30;;;1.02;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:55:49;1.58;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T00:58:27;2.00;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:01:04;1.23;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:03:33;0.70;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:06:07;1.33;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:08:36;1.67;;;1.33;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:11:05;0.80;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:13:33;1.38;;;1.02;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:24:20;1.70;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:32:44;2.35;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:48:51;1.70;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:56:52;1.55;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T01:59:30;0.90;;;0.68;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:02:05;1.88;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:04:44;0.68;;;0.55;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:07:35;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:10:34;1.60;;;0.57;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:13:24;0.98;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:16:16;0.90;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:18:51;1.02;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:21:27;1.40;;;0.77;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:24:01;1.58;;;0.95;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:26:36;2.15;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:29:09;0.93;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:31:44;1.58;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:34:18;1.13;;;1.02;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:36:54;0.98;;;0.98;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:40:09;1.98;;;1.08;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:42:23;1.95;;;1.05;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:44:55;1.63;;;0.95;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:50:05;1.40;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T02:58:34;3.25;;;1.45;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:01:08;2.83;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:03:42;1.63;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:06:16;1.20;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:08:44;1.02;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:11:16;2.28;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:27:50;1.98;;;1.17;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:30:20;1.00;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:33:02;0.80;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:35:55;1.40;;;1.05;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:41:37;1.42;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:46:45;1.10;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:49:23;1.13;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:51:57;1.42;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:54:30;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:56:58;0.75;;;0.75;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T03:59:28;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:01:56;0.93;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:04:23;0.90;;;0.55;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:06:51;1.83;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:09:19;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:11:46;1.42;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:14:14;0.95;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:16:41;1.23;;;0.52;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:19:09;0.77;;;0.73;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:21:37;1.38;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:24:04;2.70;;;1.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:26:32;2.78;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:29:00;3.92;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:31:27;2.40;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:33:55;2.20;;;1.33;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:36:23;1.98;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:38:50;4.40;;;1.83;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:41:18;3.58;;;1.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:43:46;2.28;;;1.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:46:14;3.03;;;1.35;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:48:44;2.63;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:51:13;2.00;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:53:42;5.10;;;1.77;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:56:10;3.80;;;1.58;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T04:58:38;1.88;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:01:10;6.22;;;2.25;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:03:39;4.10;;;1.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:06:10;2.97;;;1.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:08:39;5.43;;;1.83;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:11:11;3.28;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:13:42;2.10;;;1.65;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:16:10;3.25;;;1.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:18:39;4.38;;;1.98;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:21:11;2.80;;;1.73;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:23:42;3.47;;;1.52;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:26:10;2.15;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:28:41;2.38;;;1.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:31:09;3.50;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:33:38;2.53;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:36:07;1.02;;;1.02;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:38:37;4.03;;;1.35;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:41:06;2.97;;;1.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:43:36;2.65;;;1.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:46:05;3.97;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:48:33;2.75;;;1.55;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:51:01;3.10;;;1.63;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:53:29;2.28;;;1.75;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:55:57;2.60;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T05:58:25;1.50;;;1.35;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:00:53;2.05;;;1.58;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:03:21;3.50;;;1.55;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:05:54;7.65;;;2.33;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:08:22;4.47;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:10:50;2.95;;;1.45;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:13:18;5.18;;;1.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:15:56;4.80;;;1.73;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:18:25;2.17;;;1.13;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:20:57;3.33;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:23:26;3.33;;;1.05;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:25:54;5.50;;;1.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:28:23;2.45;;;1.42;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:30:52;6.68;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:33:20;4.07;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:35:49;4.55;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:38:16;1.98;;;1.02;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:40:46;2.83;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:43:16;2.70;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:45:46;3.08;;;1.13;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:48:16;2.95;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:50:43;1.83;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:53:12;4.57;;;1.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:55:39;2.33;;;1.08;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T06:58:08;1.88;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:00:39;2.25;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:03:07;3.17;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:05:56;3.95;;;1.42;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:08:25;4.80;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:11:00;1.20;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:13:29;4.85;;;1.08;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:15:57;3.53;;;1.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:18:25;3.33;;;1.08;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:20:53;2.60;;;1.23;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:23:22;4.38;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:25:56;1.42;;;1.08;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:28:30;4.72;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:31:11;5.00;;;1.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:33:42;3.28;;;1.75;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:36:11;4.63;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:38:41;7.35;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:41:11;5.40;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:43:44;7.97;;;1.33;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:46:14;4.70;;;1.77;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:48:46;3.55;;;1.23;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:51:23;2.83;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:53:57;3.22;;;1.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:56:36;3.60;;;1.48;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T07:59:04;4.05;;;1.15;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:01:32;5.53;;;1.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:04:02;5.60;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:06:34;5.65;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:09:04;2.65;;;1.17;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:11:33;3.83;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:14:02;4.13;;;1.67;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:16:31;3.72;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:18:59;5.50;;;1.67;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:21:28;4.25;;;1.15;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:23:56;8.20;;;1.48;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:26:24;5.00;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:28:51;4.60;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:31:21;4.00;;;1.48;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:33:49;7.68;;;2.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:36:18;3.22;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:38:48;5.63;;;1.48;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:41:29;7.90;;;2.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:46:59;7.30;;;1.98;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:52:20;8.20;;;2.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:54:52;7.53;;;1.87;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:57:21;3.28;;;1.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T08:59:54;7.43;;;1.83;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:02:30;6.35;;;2.25;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:05:04;7.50;;;2.28;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:07:47;6.75;;;1.77;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:13:26;6.00;;;1.98;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:24:15;3.20;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:26:49;7.63;;;1.77;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:32:09;5.00;;;2.37;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:34:40;5.43;;;2.35;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:37:11;6.30;;;2.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:48:47;8.27;;;2.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:51:29;6.32;;;2.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:54:01;4.95;;;2.42;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T09:56:30;3.47;;;2.13;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:01:32;5.18;;;2.35;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:04:08;4.85;;;2.25;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:09:36;4.60;;;2.42;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:17:20;4.00;;;2.17;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:20:29;7.57;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:23:02;5.22;;;2.35;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:25:54;6.30;;;2.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:28:23;4.22;;;2.17;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:31:12;5.05;;;2.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:36:38;2.53;;;1.92;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:42:23;8.05;;;2.47;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:44:57;6.32;;;2.22;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:47:30;4.93;;;2.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:50:04;5.85;;;2.28;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:52:58;5.88;;;2.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T10:55:32;5.97;;;2.28;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:00:47;2.78;;;1.83;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:03:21;3.70;;;1.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:05:55;5.00;;;1.88;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:08:38;4.30;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:11:26;5.78;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:19:17;6.03;;;2.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:24:55;5.95;;;3.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:30:19;6.35;;;3.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:44:01;6.78;;;3.47;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:52:17;5.68;;;3.35;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T11:57:35;4.75;;;2.88;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:00:16;4.28;;;2.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:02:49;7.72;;;3.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:05:19;4.00;;;2.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:11:00;8.30;;;3.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:13:29;5.93;;;2.83;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:16:08;5.55;;;2.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:18:45;4.78;;;2.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:23:59;4.03;;;2.22;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:26:34;4.47;;;2.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:29:14;6.15;;;2.53;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:38:46;4.28;;;2.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:41:08;4.45;;;2.25;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:49:52;4.03;;;2.25;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:52:22;4.43;;;2.03;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:54:58;7.68;;;1.92;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T12:57:47;3.92;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:00:17;3.17;;;1.92;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:02:47;6.03;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:08:15;2.70;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:10:59;3.40;;;1.92;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:13:32;2.65;;;1.67;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:16:56;3.75;;;1.63;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:19:31;5.22;;;1.65;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:25:11;3.15;;;1.52;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:32:47;2.42;;;1.15;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:38:16;4.30;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:40:55;2.65;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:43:48;2.20;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:46:34;1.70;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:49:21;2.83;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:52:13;2.40;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:54:48;3.15;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T13:57:22;0.82;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:00:11;1.92;;;0.75;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:03:05;1.73;;;0.52;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:08:50;1.00;;;0.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:11:33;2.03;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:22:34;0.80;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:25:03;1.95;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:30:19;0.93;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:35:19;1.27;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:40:27;1.40;;;0.52;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:43:00;1.98;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:45:32;4.38;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:48:05;1.45;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:53:33;1.58;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:56:02;1.13;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T14:58:46;1.52;;;0.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:01:18;0.70;;;0.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:03:57;1.55;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:06:32;3.83;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:09:06;1.00;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:11:41;2.47;;;0.68;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:14:16;0.52;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:16:52;2.22;;;0.43;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:19:24;0.77;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:21:55;0.50;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:24:27;0.82;;;0.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:26:57;1.45;;;0.55;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:29:27;0.50;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:31:57;0.73;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:34:28;1.58;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:37:02;1.08;;;0.52;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:39:38;1.08;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:45:47;1.73;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:50:53;1.17;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:53:25;3.78;;;0.45;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T15:56:14;1.13;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:01:37;2.63;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:04:06;1.90;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:06:44;1.15;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:17:20;2.08;;;1.15;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:19:56;1.73;;;1.48;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:27:46;4.03;;;2.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:30:14;3.08;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:32:45;4.07;;;2.35;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:35:17;3.25;;;2.22;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:37:46;4.20;;;2.15;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:40:15;5.47;;;2.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:42:44;3.80;;;2.88;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:45:11;4.05;;;2.75;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:47:40;4.45;;;2.97;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:52:50;5.85;;;3.17;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:55:18;6.00;;;3.38;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T16:57:45;6.75;;;3.22;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:00:15;4.60;;;3.15;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:02:44;4.57;;;3.03;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:05:12;5.35;;;3.35;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:07:46;6.05;;;2.85;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:10:20;4.57;;;3.22;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:12:49;4.40;;;2.97;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:15:17;5.88;;;2.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:17:45;4.22;;;2.75;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:20:13;3.72;;;2.78;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:22:41;5.32;;;2.70;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:25:09;2.97;;;2.28;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:27:37;3.00;;;2.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:30:05;2.58;;;1.98;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:32:36;2.58;;;2.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:35:04;3.03;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:37:33;3.08;;;1.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:40:02;3.33;;;2.05;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:42:49;5.70;;;1.92;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:45:32;3.42;;;2.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:48:00;2.88;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:50:27;3.50;;;1.85;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:52:54;3.40;;;1.95;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:55:22;2.70;;;1.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T17:57:49;4.07;;;2.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:00:18;3.10;;;2.10;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:02:45;2.67;;;1.80;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:05:13;2.85;;;1.63;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:07:41;2.47;;;1.58;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:10:10;2.58;;;1.52;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:12:37;2.03;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:15:05;2.03;;;1.77;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:17:34;2.60;;;1.60;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:20:01;3.22;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:22:29;2.60;;;1.63;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:24:56;2.65;;;1.58;;
64915;SDS011;51427;-27.442;153.014;2022-09-30T18:27:41;1.85;;;1.33;;