sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31438;SDS011;18062;48.872;9.220;2023-02-22T00:00:28;0.97;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:03:10;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:05:36;1.20;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:08:03;1.37;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:10:33;0.40;;;0.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:13:03;0.50;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:15:29;4.00;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:17:55;2.60;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:20:22;2.87;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:22:48;1.07;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:25:17;0.90;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:27:47;1.33;;;1.23;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:30:14;0.40;;;0.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:32:44;2.13;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:35:11;0.67;;;0.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:37:37;1.23;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:40:06;1.17;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:42:32;2.30;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:44:58;6.20;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:47:24;1.93;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:49:51;2.37;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:52:17;0.97;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:54:43;1.23;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:57:09;1.20;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-22T00:59:35;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:02:01;0.53;;;0.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:04:27;1.70;;;1.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:06:53;0.73;;;0.73;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:09:20;4.70;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:11:46;0.57;;;0.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:14:12;3.00;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:16:38;1.10;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:19:04;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:21:30;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:23:57;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:26:23;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:28:49;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:31:15;1.03;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:33:41;1.97;;;1.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:36:07;1.60;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:38:35;2.00;;;1.73;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:41:01;0.50;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:43:30;0.40;;;0.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:50:57;1.77;;;1.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:53:26;0.40;;;0.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:55:54;0.73;;;0.73;;
31438;SDS011;18062;48.872;9.220;2023-02-22T01:58:21;1.50;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:00:49;0.30;;;0.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:03:26;0.77;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:05:53;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:10:54;1.43;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:13:20;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:15:46;0.97;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:18:13;0.37;;;0.37;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:30:59;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:33:34;0.57;;;0.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:38:30;1.37;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:41:08;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:43:41;1.50;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:46:16;1.07;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:48:45;1.20;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:51:14;1.43;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:53:42;1.20;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:56:09;0.57;;;0.47;;
31438;SDS011;18062;48.872;9.220;2023-02-22T02:58:47;1.27;;;1.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:01:40;0.77;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:16:11;1.73;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:18:50;1.73;;;0.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:21:34;1.80;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:26:52;0.83;;;0.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:29:20;0.50;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:31:49;0.57;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:34:18;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:36:49;1.07;;;0.83;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:39:20;1.73;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:41:55;1.07;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:44:23;1.53;;;1.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:46:51;0.53;;;0.47;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:51:46;2.37;;;1.63;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:54:12;0.73;;;0.73;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:56:53;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T03:59:21;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:01:54;1.17;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:04:21;1.47;;;1.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:06:47;1.23;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:09:14;0.63;;;0.63;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:11:40;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:14:06;2.53;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:16:32;1.23;;;1.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:18:58;1.00;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:21:24;2.60;;;1.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:23:50;1.00;;;0.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:26:16;0.57;;;0.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:28:42;2.10;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:31:08;1.17;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:33:34;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:36:00;1.10;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:38:26;0.87;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:40:53;0.50;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:43:19;0.77;;;0.63;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:45:46;0.97;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:48:12;1.53;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:50:38;1.10;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:53:04;1.50;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:55:30;1.00;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T04:57:58;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:00:24;3.33;;;1.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:02:50;2.10;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:05:17;0.87;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:07:43;2.10;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:10:10;1.37;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:12:36;0.90;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:15:03;3.47;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:17:29;2.33;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:19:55;1.83;;;1.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:22:21;1.30;;;1.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:24:48;1.10;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:27:16;4.07;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:29:42;1.23;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:32:08;0.97;;;0.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:34:36;1.30;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:37:02;1.40;;;1.27;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:39:28;1.30;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:41:54;0.93;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:44:20;1.47;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:46:46;0.93;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:49:12;2.77;;;1.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:51:38;1.70;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:54:04;1.93;;;1.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:56:30;2.50;;;1.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T05:58:56;1.47;;;1.37;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:01:22;2.30;;;1.63;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:03:49;2.40;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:06:16;1.60;;;1.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:08:42;2.00;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:11:08;2.17;;;1.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:13:34;3.50;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:16:01;1.10;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:18:27;3.23;;;1.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:20:55;1.83;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:23:21;1.77;;;1.27;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:25:47;1.10;;;0.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:28:13;1.67;;;1.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:30:39;1.17;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:33:09;1.57;;;1.47;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:35:35;2.10;;;1.47;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:38:01;1.57;;;1.47;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:40:27;1.30;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:42:54;1.67;;;1.37;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:45:20;2.83;;;1.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:47:46;2.20;;;1.23;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:50:21;1.03;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:52:47;2.20;;;1.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:55:20;2.07;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T06:57:46;2.00;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:00:14;3.03;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:02:40;1.63;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:05:07;4.43;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:07:34;2.60;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:10:00;2.97;;;1.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:12:26;1.43;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:14:53;1.67;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:17:20;5.03;;;1.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:19:46;2.17;;;1.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:22:12;1.73;;;1.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:24:38;4.07;;;2.03;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:27:05;1.90;;;1.23;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:29:31;1.10;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:31:59;1.63;;;1.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:34:25;3.10;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:36:51;7.03;;;3.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:39:17;2.10;;;1.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:41:44;1.50;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:44:10;3.97;;;2.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:46:38;1.30;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:49:04;1.83;;;1.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:51:30;1.87;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:53:56;2.33;;;1.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:56:22;2.90;;;1.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T07:58:48;4.17;;;2.37;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:01:14;1.80;;;1.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:03:40;1.90;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:06:06;2.30;;;1.23;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:08:33;1.47;;;1.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:10:59;1.90;;;1.63;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:13:25;1.53;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:15:51;1.87;;;1.37;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:18:18;2.90;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:20:45;2.93;;;1.73;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:23:12;2.70;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:25:38;1.67;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:28:05;1.63;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:30:32;1.30;;;1.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:32:58;2.43;;;2.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:35:26;2.50;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:37:54;3.40;;;1.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:40:21;1.90;;;1.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:42:47;2.20;;;1.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:45:14;2.50;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:47:40;2.77;;;1.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:50:07;2.40;;;1.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:52:34;3.60;;;2.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:55:00;5.27;;;3.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:57:26;2.63;;;2.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T08:59:52;1.90;;;1.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:02:19;3.43;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:04:46;4.67;;;2.03;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:07:13;2.23;;;1.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:09:41;3.10;;;1.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:12:07;2.27;;;2.03;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:14:33;3.63;;;1.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:16:59;3.57;;;1.83;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:19:25;2.90;;;2.23;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:21:55;3.87;;;1.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:24:21;3.37;;;2.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:26:47;2.83;;;2.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:29:19;2.90;;;2.63;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:31:46;2.40;;;2.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:34:13;3.60;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:36:40;3.07;;;2.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:39:06;3.53;;;2.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:41:38;2.93;;;2.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:44:33;3.50;;;2.47;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:46:54;3.70;;;2.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:49:33;3.17;;;2.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:52:19;3.05;;;2.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:54:48;3.97;;;2.83;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:57:19;2.95;;;2.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T09:59:58;3.08;;;2.78;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:02:37;2.97;;;2.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:05:07;4.93;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:07:37;3.58;;;2.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:10:05;3.38;;;2.92;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:12:47;3.47;;;2.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:26:10;3.97;;;3.08;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:28:40;4.30;;;3.42;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:31:08;3.80;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:33:40;3.03;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:36:20;3.22;;;2.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:41:29;3.37;;;2.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:43:55;6.37;;;3.27;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:46:23;3.53;;;2.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:48:53;3.83;;;2.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:51:19;3.90;;;2.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:53:51;3.43;;;2.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:56:19;2.67;;;2.43;;
31438;SDS011;18062;48.872;9.220;2023-02-22T10:59:04;4.10;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:06:43;3.78;;;3.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:11:36;3.63;;;2.78;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:14:02;3.92;;;3.38;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:16:31;3.60;;;2.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:19:02;3.72;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:21:31;3.75;;;2.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:24:07;3.78;;;3.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:26:38;3.10;;;2.78;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:29:08;3.75;;;2.58;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:31:39;3.38;;;2.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:34:06;3.67;;;2.88;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:36:36;4.82;;;2.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:39:05;3.95;;;3.08;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:41:36;3.73;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:44:13;3.57;;;2.83;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:46:39;3.17;;;2.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:49:09;3.90;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:54:08;3.50;;;2.43;;
31438;SDS011;18062;48.872;9.220;2023-02-22T11:56:47;3.10;;;2.23;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:01:46;3.33;;;2.33;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:04:30;3.93;;;2.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:12:17;3.60;;;2.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:20:32;3.10;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:22:54;4.17;;;2.43;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:25:25;4.33;;;2.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:27:57;3.80;;;2.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:32:53;3.37;;;2.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:35:23;3.30;;;2.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:40:19;3.10;;;2.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:50:31;5.57;;;3.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:53:03;4.10;;;2.47;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:55:34;3.07;;;2.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T12:58:20;3.23;;;2.27;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:00:50;4.10;;;2.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:11:52;4.53;;;2.80;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:19:47;5.22;;;3.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:22:33;3.70;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:25:14;5.05;;;3.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:28:28;3.72;;;3.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:32:59;5.03;;;3.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:35:41;3.42;;;3.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:45:52;3.40;;;3.10;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:51:04;3.47;;;3.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:53:35;3.40;;;3.10;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:56:03;4.00;;;3.53;;
31438;SDS011;18062;48.872;9.220;2023-02-22T13:58:31;3.58;;;3.25;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:00:57;4.80;;;3.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:03:34;3.88;;;2.95;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:06:04;5.47;;;3.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:11:01;3.90;;;3.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:13:30;3.35;;;2.92;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:18:27;3.33;;;2.83;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:21:06;3.45;;;3.08;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:23:48;4.07;;;3.15;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:26:31;5.00;;;3.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:31:28;5.23;;;3.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:36:28;5.43;;;3.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:38:57;3.87;;;3.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:41:28;3.93;;;2.73;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:43:55;4.43;;;2.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:46:22;3.40;;;2.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:48:49;4.07;;;3.03;;
31438;SDS011;18062;48.872;9.220;2023-02-22T14:53:47;5.03;;;3.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:01:35;4.73;;;2.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:04:22;5.67;;;3.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:06:50;4.97;;;3.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:09:18;4.90;;;2.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:11:51;3.90;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:14:19;4.70;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:16:46;5.13;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:19:13;3.77;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:21:49;6.37;;;3.60;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:24:18;3.97;;;2.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:26:45;3.57;;;2.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:29:22;4.33;;;2.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:31:49;4.47;;;2.63;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:34:31;4.70;;;2.63;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:37:00;5.10;;;2.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:39:37;4.23;;;2.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:42:12;4.10;;;2.47;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:44:48;4.00;;;2.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:47:20;3.53;;;2.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:52:32;3.83;;;2.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:54:58;3.63;;;2.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:57:24;4.10;;;2.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T15:59:52;4.93;;;2.97;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:02:29;4.60;;;3.23;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:04:57;4.40;;;2.63;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:07:24;3.50;;;2.30;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:09:50;3.57;;;2.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:14:45;2.73;;;2.17;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:20:44;3.50;;;2.73;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:22:46;3.83;;;2.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:27:49;4.40;;;2.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:32:46;3.13;;;2.33;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:35:12;6.57;;;2.10;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:37:45;3.27;;;2.20;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:40:20;3.10;;;1.90;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:42:47;1.90;;;1.57;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:45:14;5.50;;;2.10;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:47:40;3.10;;;1.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:50:06;5.30;;;2.40;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:52:32;4.50;;;2.43;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:54:59;2.60;;;2.00;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:57:26;3.93;;;2.10;;
31438;SDS011;18062;48.872;9.220;2023-02-22T16:59:54;5.83;;;2.93;;
31438;SDS011;18062;48.872;9.220;2023-02-22T17:02:20;3.37;;;1.77;;
31438;SDS011;18062;48.872;9.220;2023-02-22T17:04:46;2.70;;;2.07;;
31438;SDS011;18062;48.872;9.220;2023-02-22T17:07:19;4.20;;;1.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T17:09:53;3.73;;;2.13;;
31438;SDS011;18062;48.872;9.220;2023-02-22T17:12:22;2.87;;;1.67;;
31438;SDS011;18062;48.872;9.220;2023-02-22T17:14:48;2.33;;;1.87;;
31438;SDS011;18062;48.872;9.220;2023-02-22T17:17:15;2.17;;;1.70;;
31438;SDS011;18062;48.872;9.220;2023-02-22T17:19:41;1.90;;;1.50;;
31438;SDS011;18062;48.872;9.220;2023-02-22T17:22:15;2.47;;;1.97;;