sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59391;BME280;53405;57.012;40.984;2023-02-13T00:00:00;100176.72;;;-6.40;80.45
59391;BME280;53405;57.012;40.984;2023-02-13T00:02:50;100184.00;;;-6.30;79.67
59391;BME280;53405;57.012;40.984;2023-02-13T00:05:38;100167.53;;;-6.45;80.14
59391;BME280;53405;57.012;40.984;2023-02-13T00:08:26;100172.78;;;-6.28;80.93
59391;BME280;53405;57.012;40.984;2023-02-13T00:11:13;100155.25;;;-6.18;79.56
59391;BME280;53405;57.012;40.984;2023-02-13T00:14:01;100163.97;;;-6.41;79.01
59391;BME280;53405;57.012;40.984;2023-02-13T00:16:49;100165.28;;;-6.53;80.07
59391;BME280;53405;57.012;40.984;2023-02-13T00:19:36;100157.16;;;-6.42;81.69
59391;BME280;53405;57.012;40.984;2023-02-13T00:22:23;100138.38;;;-6.43;80.18
59391;BME280;53405;57.012;40.984;2023-02-13T00:25:11;100136.66;;;-6.42;80.61
59391;BME280;53405;57.012;40.984;2023-02-13T00:27:58;100132.38;;;-6.62;81.34
59391;BME280;53405;57.012;40.984;2023-02-13T00:30:46;100134.16;;;-6.44;80.49
59391;BME280;53405;57.012;40.984;2023-02-13T00:33:34;100111.25;;;-6.67;81.22
59391;BME280;53405;57.012;40.984;2023-02-13T00:36:24;100135.53;;;-6.56;80.34
59391;BME280;53405;57.012;40.984;2023-02-13T00:39:12;100110.25;;;-6.84;80.39
59391;BME280;53405;57.012;40.984;2023-02-13T00:41:59;100143.09;;;-6.73;80.80
59391;BME280;53405;57.012;40.984;2023-02-13T00:44:47;100138.53;;;-6.66;80.56
59391;BME280;53405;57.012;40.984;2023-02-13T00:47:34;100123.09;;;-6.65;81.09
59391;BME280;53405;57.012;40.984;2023-02-13T00:50:22;100136.78;;;-6.66;80.06
59391;BME280;53405;57.012;40.984;2023-02-13T00:53:09;100133.03;;;-6.98;80.60
59391;BME280;53405;57.012;40.984;2023-02-13T00:55:58;100125.41;;;-6.79;82.00
59391;BME280;53405;57.012;40.984;2023-02-13T00:58:45;100130.59;;;-6.81;80.90
59391;BME280;53405;57.012;40.984;2023-02-13T01:01:33;100120.41;;;-7.03;80.59
59391;BME280;53405;57.012;40.984;2023-02-13T01:04:20;100130.16;;;-7.13;81.54
59391;BME280;53405;57.012;40.984;2023-02-13T01:07:08;100115.09;;;-7.19;81.83
59391;BME280;53405;57.012;40.984;2023-02-13T01:09:55;100136.81;;;-7.29;81.54
59391;BME280;53405;57.012;40.984;2023-02-13T01:12:43;100116.41;;;-7.53;82.22
59391;BME280;53405;57.012;40.984;2023-02-13T01:15:31;100094.25;;;-7.76;82.87
59391;BME280;53405;57.012;40.984;2023-02-13T01:18:19;100084.81;;;-7.96;83.48
59391;BME280;53405;57.012;40.984;2023-02-13T01:21:11;100085.97;;;-8.05;83.60
59391;BME280;53405;57.012;40.984;2023-02-13T01:24:03;100088.13;;;-7.94;84.71
59391;BME280;53405;57.012;40.984;2023-02-13T01:26:51;100083.19;;;-7.99;84.33
59391;BME280;53405;57.012;40.984;2023-02-13T01:29:40;100045.47;;;-8.15;84.10
59391;BME280;53405;57.012;40.984;2023-02-13T01:32:27;100054.72;;;-8.11;84.97
59391;BME280;53405;57.012;40.984;2023-02-13T01:35:15;100069.31;;;-7.91;85.10
59391;BME280;53405;57.012;40.984;2023-02-13T01:38:03;100056.31;;;-8.09;84.45
59391;BME280;53405;57.012;40.984;2023-02-13T01:40:52;100065.06;;;-7.70;83.63
59391;BME280;53405;57.012;40.984;2023-02-13T01:43:54;100067.34;;;-7.85;83.47
59391;BME280;53405;57.012;40.984;2023-02-13T01:46:42;100055.34;;;-8.06;83.88
59391;BME280;53405;57.012;40.984;2023-02-13T01:49:31;100060.88;;;-8.17;85.00
59391;BME280;53405;57.012;40.984;2023-02-13T01:52:18;100044.72;;;-7.95;84.79
59391;BME280;53405;57.012;40.984;2023-02-13T01:55:07;100045.78;;;-8.01;84.35
59391;BME280;53405;57.012;40.984;2023-02-13T01:58:04;100056.19;;;-8.06;84.45
59391;BME280;53405;57.012;40.984;2023-02-13T02:00:53;100042.16;;;-8.18;84.38
59391;BME280;53405;57.012;40.984;2023-02-13T02:03:58;100038.84;;;-8.20;84.84
59391;BME280;53405;57.012;40.984;2023-02-13T02:06:57;100033.34;;;-8.10;85.95
59391;BME280;53405;57.012;40.984;2023-02-13T02:09:53;100043.22;;;-8.01;85.41
59391;BME280;53405;57.012;40.984;2023-02-13T02:15:39;100022.06;;;-7.83;85.35
59391;BME280;53405;57.012;40.984;2023-02-13T02:18:27;100019.16;;;-7.95;85.35
59391;BME280;53405;57.012;40.984;2023-02-13T02:40:11;100005.44;;;-7.50;85.45
59391;BME280;53405;57.012;40.984;2023-02-13T02:49:13;99984.72;;;-7.23;86.13
59391;BME280;53405;57.012;40.984;2023-02-13T02:52:27;99983.50;;;-7.15;85.68
59391;BME280;53405;57.012;40.984;2023-02-13T02:55:37;99989.50;;;-7.36;85.56
59391;BME280;53405;57.012;40.984;2023-02-13T02:58:37;99980.81;;;-7.53;85.70
59391;BME280;53405;57.012;40.984;2023-02-13T03:01:48;99971.66;;;-7.38;85.84
59391;BME280;53405;57.012;40.984;2023-02-13T03:04:57;99978.25;;;-7.32;85.08
59391;BME280;53405;57.012;40.984;2023-02-13T03:08:06;99970.66;;;-7.34;85.34
59391;BME280;53405;57.012;40.984;2023-02-13T03:10:54;99972.00;;;-7.25;85.92
59391;BME280;53405;57.012;40.984;2023-02-13T03:14:02;99970.84;;;-7.38;85.43
59391;BME280;53405;57.012;40.984;2023-02-13T03:16:52;99962.91;;;-7.53;85.18
59391;BME280;53405;57.012;40.984;2023-02-13T03:23:14;99960.22;;;-7.50;85.95
59391;BME280;53405;57.012;40.984;2023-02-13T03:29:03;99956.19;;;-7.55;85.59
59391;BME280;53405;57.012;40.984;2023-02-13T03:32:19;99944.06;;;-7.50;86.21
59391;BME280;53405;57.012;40.984;2023-02-13T03:35:40;99929.00;;;-7.37;85.88
59391;BME280;53405;57.012;40.984;2023-02-13T03:38:55;99935.19;;;-7.43;86.28
59391;BME280;53405;57.012;40.984;2023-02-13T03:42:00;99933.63;;;-7.46;86.14
59391;BME280;53405;57.012;40.984;2023-02-13T03:44:56;99897.28;;;-7.54;85.31
59391;BME280;53405;57.012;40.984;2023-02-13T03:48:04;99906.38;;;-7.47;85.40
59391;BME280;53405;57.012;40.984;2023-02-13T03:50:58;99905.94;;;-7.17;85.46
59391;BME280;53405;57.012;40.984;2023-02-13T03:53:51;99903.59;;;-7.02;85.68
59391;BME280;53405;57.012;40.984;2023-02-13T03:56:42;99903.44;;;-7.18;84.85
59391;BME280;53405;57.012;40.984;2023-02-13T03:59:49;99886.81;;;-7.29;85.74
59391;BME280;53405;57.012;40.984;2023-02-13T04:02:42;99892.00;;;-7.30;85.03
59391;BME280;53405;57.012;40.984;2023-02-13T04:05:40;99898.53;;;-7.23;85.88
59391;BME280;53405;57.012;40.984;2023-02-13T04:08:29;99891.75;;;-7.24;84.47
59391;BME280;53405;57.012;40.984;2023-02-13T04:17:42;99876.13;;;-7.18;84.52
59391;BME280;53405;57.012;40.984;2023-02-13T04:20:32;99867.22;;;-7.09;83.83
59391;BME280;53405;57.012;40.984;2023-02-13T04:23:19;99846.50;;;-7.42;84.81
59391;BME280;53405;57.012;40.984;2023-02-13T04:26:20;99841.00;;;-7.54;85.37
59391;BME280;53405;57.012;40.984;2023-02-13T04:29:09;99852.88;;;-7.32;85.57
59391;BME280;53405;57.012;40.984;2023-02-13T04:31:57;99837.72;;;-7.37;85.47
59391;BME280;53405;57.012;40.984;2023-02-13T04:34:44;99842.63;;;-7.32;86.11
59391;BME280;53405;57.012;40.984;2023-02-13T04:37:32;99830.03;;;-6.99;85.53
59391;BME280;53405;57.012;40.984;2023-02-13T04:40:20;99824.03;;;-7.17;85.50
59391;BME280;53405;57.012;40.984;2023-02-13T04:43:08;99829.16;;;-6.98;83.94
59391;BME280;53405;57.012;40.984;2023-02-13T04:46:01;99828.94;;;-7.31;84.24
59391;BME280;53405;57.012;40.984;2023-02-13T04:48:50;99818.00;;;-7.35;85.40
59391;BME280;53405;57.012;40.984;2023-02-13T04:51:38;99806.81;;;-7.32;85.77
59391;BME280;53405;57.012;40.984;2023-02-13T04:54:25;99816.56;;;-7.21;85.30
59391;BME280;53405;57.012;40.984;2023-02-13T04:57:13;99806.78;;;-6.94;83.80
59391;BME280;53405;57.012;40.984;2023-02-13T05:00:03;99798.69;;;-7.04;83.51
59391;BME280;53405;57.012;40.984;2023-02-13T05:02:51;99794.81;;;-7.13;84.16
59391;BME280;53405;57.012;40.984;2023-02-13T05:05:39;99802.91;;;-6.84;85.09
59391;BME280;53405;57.012;40.984;2023-02-13T05:08:26;99802.97;;;-6.85;82.88
59391;BME280;53405;57.012;40.984;2023-02-13T05:11:14;99781.19;;;-7.13;84.00
59391;BME280;53405;57.012;40.984;2023-02-13T05:14:02;99789.31;;;-6.86;83.79
59391;BME280;53405;57.012;40.984;2023-02-13T05:16:50;99798.31;;;-6.77;83.97
59391;BME280;53405;57.012;40.984;2023-02-13T05:19:37;99802.50;;;-6.57;81.32
59391;BME280;53405;57.012;40.984;2023-02-13T05:22:25;99776.13;;;-6.96;83.32
59391;BME280;53405;57.012;40.984;2023-02-13T05:25:32;99767.72;;;-7.17;83.33
59391;BME280;53405;57.012;40.984;2023-02-13T05:28:20;99797.94;;;-6.87;83.08
59391;BME280;53405;57.012;40.984;2023-02-13T05:31:28;99785.22;;;-7.07;83.32
59391;BME280;53405;57.012;40.984;2023-02-13T05:34:16;99777.81;;;-7.14;83.67
59391;BME280;53405;57.012;40.984;2023-02-13T05:37:03;99793.13;;;-7.12;83.63
59391;BME280;53405;57.012;40.984;2023-02-13T05:39:51;99792.84;;;-7.06;84.57
59391;BME280;53405;57.012;40.984;2023-02-13T05:42:41;99786.16;;;-6.91;84.38
59391;BME280;53405;57.012;40.984;2023-02-13T05:45:29;99793.34;;;-6.80;83.20
59391;BME280;53405;57.012;40.984;2023-02-13T05:48:17;99795.97;;;-6.82;83.54
59391;BME280;53405;57.012;40.984;2023-02-13T05:51:04;99794.19;;;-6.99;82.75
59391;BME280;53405;57.012;40.984;2023-02-13T05:53:51;99798.41;;;-6.98;83.51
59391;BME280;53405;57.012;40.984;2023-02-13T05:56:39;99781.88;;;-7.10;84.54
59391;BME280;53405;57.012;40.984;2023-02-13T05:59:27;99790.31;;;-6.88;82.92
59391;BME280;53405;57.012;40.984;2023-02-13T06:02:14;99785.75;;;-7.01;82.92
59391;BME280;53405;57.012;40.984;2023-02-13T06:05:02;99781.94;;;-6.92;84.33
59391;BME280;53405;57.012;40.984;2023-02-13T06:07:49;99777.81;;;-6.77;82.65
59391;BME280;53405;57.012;40.984;2023-02-13T06:10:37;99769.25;;;-6.76;83.61
59391;BME280;53405;57.012;40.984;2023-02-13T06:13:25;99768.53;;;-6.80;83.04
59391;BME280;53405;57.012;40.984;2023-02-13T06:16:12;99764.19;;;-6.78;82.96
59391;BME280;53405;57.012;40.984;2023-02-13T06:19:00;99771.13;;;-6.62;83.48
59391;BME280;53405;57.012;40.984;2023-02-13T06:21:48;99765.63;;;-6.55;83.69
59391;BME280;53405;57.012;40.984;2023-02-13T06:24:35;99757.44;;;-6.26;83.04
59391;BME280;53405;57.012;40.984;2023-02-13T06:27:23;99746.75;;;-6.52;81.48
59391;BME280;53405;57.012;40.984;2023-02-13T06:30:11;99753.59;;;-6.52;82.44
59391;BME280;53405;57.012;40.984;2023-02-13T06:32:58;99727.91;;;-6.51;82.74
59391;BME280;53405;57.012;40.984;2023-02-13T06:35:46;99741.00;;;-6.57;82.00
59391;BME280;53405;57.012;40.984;2023-02-13T06:38:33;99744.25;;;-6.36;82.83
59391;BME280;53405;57.012;40.984;2023-02-13T06:41:21;99751.19;;;-6.21;81.99
59391;BME280;53405;57.012;40.984;2023-02-13T06:44:09;99745.84;;;-6.33;80.55
59391;BME280;53405;57.012;40.984;2023-02-13T06:46:56;99740.53;;;-6.65;80.94
59391;BME280;53405;57.012;40.984;2023-02-13T06:49:44;99733.09;;;-6.52;82.18
59391;BME280;53405;57.012;40.984;2023-02-13T06:52:32;99708.31;;;-6.69;82.23
59391;BME280;53405;57.012;40.984;2023-02-13T06:55:20;99705.28;;;-6.60;83.59
59391;BME280;53405;57.012;40.984;2023-02-13T06:58:08;99720.97;;;-6.49;82.52
59391;BME280;53405;57.012;40.984;2023-02-13T07:00:55;99715.47;;;-6.59;81.85
59391;BME280;53405;57.012;40.984;2023-02-13T07:03:43;99718.41;;;-6.49;83.47
59391;BME280;53405;57.012;40.984;2023-02-13T07:06:31;99704.69;;;-6.30;83.08
59391;BME280;53405;57.012;40.984;2023-02-13T07:09:19;99700.72;;;-6.20;83.15
59391;BME280;53405;57.012;40.984;2023-02-13T07:12:07;99675.81;;;-6.01;83.87
59391;BME280;53405;57.012;40.984;2023-02-13T07:14:54;99669.47;;;-5.95;81.40
59391;BME280;53405;57.012;40.984;2023-02-13T07:17:41;99659.41;;;-5.98;82.53
59391;BME280;53405;57.012;40.984;2023-02-13T07:20:29;99646.81;;;-6.19;84.07
59391;BME280;53405;57.012;40.984;2023-02-13T07:23:17;99657.78;;;-5.99;84.21
59391;BME280;53405;57.012;40.984;2023-02-13T07:26:04;99617.22;;;-6.08;84.09
59391;BME280;53405;57.012;40.984;2023-02-13T07:28:52;99615.41;;;-6.06;84.95
59391;BME280;53405;57.012;40.984;2023-02-13T07:31:55;99640.53;;;-5.81;83.20
59391;BME280;53405;57.012;40.984;2023-02-13T07:34:42;99629.53;;;-5.83;82.29
59391;BME280;53405;57.012;40.984;2023-02-13T07:37:45;99641.13;;;-5.76;83.12
59391;BME280;53405;57.012;40.984;2023-02-13T07:40:33;99638.03;;;-5.51;83.26
59391;BME280;53405;57.012;40.984;2023-02-13T07:43:20;99630.28;;;-5.65;82.90
59391;BME280;53405;57.012;40.984;2023-02-13T07:46:08;99626.13;;;-5.68;83.51
59391;BME280;53405;57.012;40.984;2023-02-13T07:48:56;99635.97;;;-5.44;82.12
59391;BME280;53405;57.012;40.984;2023-02-13T07:51:43;99613.56;;;-5.56;82.27
59391;BME280;53405;57.012;40.984;2023-02-13T07:54:31;99619.50;;;-5.40;82.68
59391;BME280;53405;57.012;40.984;2023-02-13T07:57:19;99605.66;;;-5.37;81.83
59391;BME280;53405;57.012;40.984;2023-02-13T08:00:07;99606.34;;;-5.50;81.26
59391;BME280;53405;57.012;40.984;2023-02-13T08:02:58;99605.50;;;-5.34;80.81
59391;BME280;53405;57.012;40.984;2023-02-13T08:05:47;99605.31;;;-5.47;80.71
59391;BME280;53405;57.012;40.984;2023-02-13T08:08:35;99600.97;;;-5.45;80.92
59391;BME280;53405;57.012;40.984;2023-02-13T08:11:30;99609.38;;;-5.27;80.33
59391;BME280;53405;57.012;40.984;2023-02-13T08:14:48;99598.66;;;-5.50;80.69
59391;BME280;53405;57.012;40.984;2023-02-13T08:17:36;99594.97;;;-5.46;80.83
59391;BME280;53405;57.012;40.984;2023-02-13T08:20:23;99584.31;;;-5.54;82.44
59391;BME280;53405;57.012;40.984;2023-02-13T08:23:11;99587.13;;;-5.42;80.51
59391;BME280;53405;57.012;40.984;2023-02-13T08:26:00;99586.47;;;-5.46;80.97
59391;BME280;53405;57.012;40.984;2023-02-13T08:28:48;99568.28;;;-5.57;80.90
59391;BME280;53405;57.012;40.984;2023-02-13T08:31:36;99569.06;;;-5.41;80.51
59391;BME280;53405;57.012;40.984;2023-02-13T08:34:24;99555.88;;;-5.35;80.12
59391;BME280;53405;57.012;40.984;2023-02-13T08:37:11;99568.84;;;-4.92;78.79
59391;BME280;53405;57.012;40.984;2023-02-13T08:39:58;99552.34;;;-5.18;79.24
59391;BME280;53405;57.012;40.984;2023-02-13T08:42:46;99496.47;;;-5.73;79.42
59391;BME280;53405;57.012;40.984;2023-02-13T08:45:34;99551.41;;;-5.31;80.54
59391;BME280;53405;57.012;40.984;2023-02-13T08:48:22;99549.50;;;-5.58;80.43
59391;BME280;53405;57.012;40.984;2023-02-13T08:51:12;99530.22;;;-5.35;80.88
59391;BME280;53405;57.012;40.984;2023-02-13T08:53:59;99528.31;;;-5.31;81.71
59391;BME280;53405;57.012;40.984;2023-02-13T08:56:47;99514.03;;;-5.21;81.21
59391;BME280;53405;57.012;40.984;2023-02-13T08:59:34;99516.34;;;-5.02;80.15
59391;BME280;53405;57.012;40.984;2023-02-13T09:02:22;99495.34;;;-5.09;80.57
59391;BME280;53405;57.012;40.984;2023-02-13T09:05:09;99509.31;;;-5.29;78.94
59391;BME280;53405;57.012;40.984;2023-02-13T09:08:00;99511.50;;;-5.37;79.52
59391;BME280;53405;57.012;40.984;2023-02-13T09:10:59;99512.31;;;-5.36;80.18
59391;BME280;53405;57.012;40.984;2023-02-13T09:13:54;99496.19;;;-5.38;80.86
59391;BME280;53405;57.012;40.984;2023-02-13T09:16:41;99486.84;;;-5.25;81.30
59391;BME280;53405;57.012;40.984;2023-02-13T09:19:29;99461.84;;;-5.36;80.97
59391;BME280;53405;57.012;40.984;2023-02-13T09:22:16;99480.66;;;-5.06;80.09
59391;BME280;53405;57.012;40.984;2023-02-13T09:25:04;99472.13;;;-5.07;79.41
59391;BME280;53405;57.012;40.984;2023-02-13T09:27:52;99463.22;;;-5.16;81.00
59391;BME280;53405;57.012;40.984;2023-02-13T09:30:39;99474.16;;;-4.83;80.72
59391;BME280;53405;57.012;40.984;2023-02-13T09:33:27;99460.38;;;-5.26;79.53
59391;BME280;53405;57.012;40.984;2023-02-13T09:36:20;99465.88;;;-5.17;79.92
59391;BME280;53405;57.012;40.984;2023-02-13T09:39:08;99440.59;;;-5.09;82.23
59391;BME280;53405;57.012;40.984;2023-02-13T09:41:56;99440.50;;;-4.93;80.05
59391;BME280;53405;57.012;40.984;2023-02-13T09:44:45;99448.66;;;-5.01;80.43
59391;BME280;53405;57.012;40.984;2023-02-13T09:47:36;99452.59;;;-4.81;79.30
59391;BME280;53405;57.012;40.984;2023-02-13T09:50:29;99444.03;;;-4.67;80.24
59391;BME280;53405;57.012;40.984;2023-02-13T09:53:21;99441.38;;;-4.80;80.39
59391;BME280;53405;57.012;40.984;2023-02-13T09:56:13;99437.25;;;-4.68;80.04
59391;BME280;53405;57.012;40.984;2023-02-13T09:59:15;99420.53;;;-4.61;79.40
59391;BME280;53405;57.012;40.984;2023-02-13T10:17:20;99403.44;;;-5.03;79.53
59391;BME280;53405;57.012;40.984;2023-02-13T10:20:29;99411.69;;;-5.13;79.98
59391;BME280;53405;57.012;40.984;2023-02-13T10:23:26;99420.78;;;-5.07;80.09
59391;BME280;53405;57.012;40.984;2023-02-13T10:26:23;99416.44;;;-4.92;80.25
59391;BME280;53405;57.012;40.984;2023-02-13T10:29:36;99413.50;;;-5.00;81.17
59391;BME280;53405;57.012;40.984;2023-02-13T10:32:49;99419.38;;;-4.98;80.46
59391;BME280;53405;57.012;40.984;2023-02-13T10:35:38;99416.41;;;-4.63;80.13
59391;BME280;53405;57.012;40.984;2023-02-13T10:38:29;99413.00;;;-4.64;78.97
59391;BME280;53405;57.012;40.984;2023-02-13T10:47:57;99411.59;;;-4.82;80.00
59391;BME280;53405;57.012;40.984;2023-02-13T10:54:52;99401.94;;;-4.79;80.65
59391;BME280;53405;57.012;40.984;2023-02-13T11:01:02;99394.47;;;-4.69;81.35
59391;BME280;53405;57.012;40.984;2023-02-13T11:04:13;99388.97;;;-4.63;82.10
59391;BME280;53405;57.012;40.984;2023-02-13T11:07:11;99399.34;;;-4.37;81.70
59391;BME280;53405;57.012;40.984;2023-02-13T11:10:05;99392.81;;;-4.56;81.16
59391;BME280;53405;57.012;40.984;2023-02-13T11:13:23;99380.91;;;-4.71;81.77
59391;BME280;53405;57.012;40.984;2023-02-13T11:16:11;99371.66;;;-4.88;83.27
59391;BME280;53405;57.012;40.984;2023-02-13T11:19:00;99367.72;;;-4.79;84.08
59391;BME280;53405;57.012;40.984;2023-02-13T11:21:53;99352.50;;;-4.82;84.01
59391;BME280;53405;57.012;40.984;2023-02-13T11:24:50;99348.50;;;-5.01;84.31
59391;BME280;53405;57.012;40.984;2023-02-13T11:27:39;99362.03;;;-4.84;84.74
59391;BME280;53405;57.012;40.984;2023-02-13T11:30:35;99355.06;;;-4.97;84.95
59391;BME280;53405;57.012;40.984;2023-02-13T11:33:26;99357.19;;;-5.03;85.40
59391;BME280;53405;57.012;40.984;2023-02-13T11:36:19;99344.19;;;-5.15;85.97
59391;BME280;53405;57.012;40.984;2023-02-13T11:39:20;99349.97;;;-5.11;87.14
59391;BME280;53405;57.012;40.984;2023-02-13T11:42:23;99345.41;;;-4.79;86.12
59391;BME280;53405;57.012;40.984;2023-02-13T11:45:23;99349.63;;;-4.78;86.02
59391;BME280;53405;57.012;40.984;2023-02-13T11:48:20;99347.03;;;-4.78;85.97
59391;BME280;53405;57.012;40.984;2023-02-13T11:51:08;99337.00;;;-4.81;86.41
59391;BME280;53405;57.012;40.984;2023-02-13T11:53:56;99335.44;;;-4.56;86.41
59391;BME280;53405;57.012;40.984;2023-02-13T11:56:58;99330.97;;;-4.67;85.25
59391;BME280;53405;57.012;40.984;2023-02-13T11:59:51;99332.66;;;-4.80;86.36
59391;BME280;53405;57.012;40.984;2023-02-13T12:02:48;99314.69;;;-4.80;86.23
59391;BME280;53405;57.012;40.984;2023-02-13T12:05:36;99319.28;;;-4.58;86.32
59391;BME280;53405;57.012;40.984;2023-02-13T12:08:23;99316.47;;;-4.68;86.05
59391;BME280;53405;57.012;40.984;2023-02-13T12:11:45;99298.09;;;-4.62;86.36
59391;BME280;53405;57.012;40.984;2023-02-13T12:14:36;99308.56;;;-4.25;84.75
59391;BME280;53405;57.012;40.984;2023-02-13T12:17:27;99298.78;;;-4.32;83.74
59391;BME280;53405;57.012;40.984;2023-02-13T12:20:18;99297.84;;;-4.44;85.33
59391;BME280;53405;57.012;40.984;2023-02-13T12:26:39;99259.88;;;-4.54;85.56
59391;BME280;53405;57.012;40.984;2023-02-13T12:33:10;99250.47;;;-4.14;85.21
59391;BME280;53405;57.012;40.984;2023-02-13T13:01:00;99212.66;;;-3.75;84.24
59391;BME280;53405;57.012;40.984;2023-02-13T13:04:13;99213.22;;;-3.83;82.68
59391;BME280;53405;57.012;40.984;2023-02-13T13:07:23;99204.34;;;-3.79;83.04
59391;BME280;53405;57.012;40.984;2023-02-13T13:16:42;99203.63;;;-3.81;82.61
59391;BME280;53405;57.012;40.984;2023-02-13T13:22:49;99210.84;;;-3.99;81.94
59391;BME280;53405;57.012;40.984;2023-02-13T13:28:45;99213.72;;;-4.17;82.18
59391;BME280;53405;57.012;40.984;2023-02-13T13:31:34;99195.94;;;-4.32;84.06
59391;BME280;53405;57.012;40.984;2023-02-13T13:34:25;99189.88;;;-4.31;84.38
59391;BME280;53405;57.012;40.984;2023-02-13T13:37:31;99216.19;;;-4.02;83.46
59391;BME280;53405;57.012;40.984;2023-02-13T13:49:34;99198.41;;;-4.18;83.97
59391;BME280;53405;57.012;40.984;2023-02-13T13:55:57;99187.22;;;-4.17;84.64
59391;BME280;53405;57.012;40.984;2023-02-13T13:58:46;99190.06;;;-4.09;84.82
59391;BME280;53405;57.012;40.984;2023-02-13T14:01:35;99178.16;;;-4.23;83.79
59391;BME280;53405;57.012;40.984;2023-02-13T14:07:22;99185.38;;;-3.65;83.99
59391;BME280;53405;57.012;40.984;2023-02-13T14:13:31;99170.13;;;-3.92;83.30
59391;BME280;53405;57.012;40.984;2023-02-13T14:16:41;99164.97;;;-3.92;82.98
59391;BME280;53405;57.012;40.984;2023-02-13T14:19:32;99167.25;;;-4.13;84.46
59391;BME280;53405;57.012;40.984;2023-02-13T14:22:33;99148.00;;;-4.08;84.66
59391;BME280;53405;57.012;40.984;2023-02-13T14:25:25;99161.78;;;-4.09;85.90
59391;BME280;53405;57.012;40.984;2023-02-13T14:28:22;99150.31;;;-3.79;83.45
59391;BME280;53405;57.012;40.984;2023-02-13T14:31:21;99137.63;;;-4.06;84.85
59391;BME280;53405;57.012;40.984;2023-02-13T14:46:21;99130.56;;;-3.91;85.81
59391;BME280;53405;57.012;40.984;2023-02-13T14:49:26;99131.69;;;-3.83;84.82
59391;BME280;53405;57.012;40.984;2023-02-13T14:52:18;99046.16;;;-4.47;85.06
59391;BME280;53405;57.012;40.984;2023-02-13T14:58:14;99100.66;;;-4.05;86.48
59391;BME280;53405;57.012;40.984;2023-02-13T15:01:31;99089.25;;;-3.77;86.85
59391;BME280;53405;57.012;40.984;2023-02-13T15:04:22;99084.13;;;-3.77;86.53
59391;BME280;53405;57.012;40.984;2023-02-13T15:07:19;99076.50;;;-3.78;85.78
59391;BME280;53405;57.012;40.984;2023-02-13T15:10:34;99075.69;;;-3.79;86.59
59391;BME280;53405;57.012;40.984;2023-02-13T15:13:32;99066.84;;;-3.75;86.23
59391;BME280;53405;57.012;40.984;2023-02-13T15:16:20;99074.59;;;-3.64;86.10
59391;BME280;53405;57.012;40.984;2023-02-13T15:19:17;99068.28;;;-3.84;85.50
59391;BME280;53405;57.012;40.984;2023-02-13T15:22:06;99062.16;;;-3.70;86.93
59391;BME280;53405;57.012;40.984;2023-02-13T15:24:53;99064.41;;;-3.65;86.25
59391;BME280;53405;57.012;40.984;2023-02-13T15:27:42;99040.78;;;-3.70;87.30
59391;BME280;53405;57.012;40.984;2023-02-13T15:30:36;99045.84;;;-3.57;86.52
59391;BME280;53405;57.012;40.984;2023-02-13T15:33:50;99037.19;;;-3.56;86.96
59391;BME280;53405;57.012;40.984;2023-02-13T15:36:41;99050.56;;;-3.51;86.89
59391;BME280;53405;57.012;40.984;2023-02-13T15:39:31;99040.16;;;-3.50;85.84
59391;BME280;53405;57.012;40.984;2023-02-13T15:42:18;99035.94;;;-3.51;85.46
59391;BME280;53405;57.012;40.984;2023-02-13T15:45:13;99031.38;;;-3.47;87.03
59391;BME280;53405;57.012;40.984;2023-02-13T15:48:01;99031.25;;;-3.46;86.08
59391;BME280;53405;57.012;40.984;2023-02-13T15:50:48;99021.19;;;-3.49;86.93
59391;BME280;53405;57.012;40.984;2023-02-13T15:53:36;99013.31;;;-3.23;86.72
59391;BME280;53405;57.012;40.984;2023-02-13T15:56:36;98997.25;;;-3.27;86.45
59391;BME280;53405;57.012;40.984;2023-02-13T15:59:30;99007.78;;;-3.30;85.29
59391;BME280;53405;57.012;40.984;2023-02-13T16:02:21;99005.75;;;-3.49;87.19
59391;BME280;53405;57.012;40.984;2023-02-13T16:05:13;98994.19;;;-3.43;86.08
59391;BME280;53405;57.012;40.984;2023-02-13T16:08:01;98992.50;;;-3.55;87.23
59391;BME280;53405;57.012;40.984;2023-02-13T16:10:49;98986.69;;;-3.35;88.36
59391;BME280;53405;57.012;40.984;2023-02-13T16:13:36;98980.94;;;-3.50;87.43
59391;BME280;53405;57.012;40.984;2023-02-13T16:16:25;98972.78;;;-3.43;89.10
59391;BME280;53405;57.012;40.984;2023-02-13T16:22:29;98963.44;;;-3.22;88.47
59391;BME280;53405;57.012;40.984;2023-02-13T16:25:30;98958.88;;;-3.18;87.36
59391;BME280;53405;57.012;40.984;2023-02-13T16:28:22;98938.34;;;-3.42;88.76
59391;BME280;53405;57.012;40.984;2023-02-13T16:31:13;98937.91;;;-3.36;88.21
59391;BME280;53405;57.012;40.984;2023-02-13T16:34:22;98947.16;;;-3.45;88.22
59391;BME280;53405;57.012;40.984;2023-02-13T16:37:31;98938.13;;;-3.39;88.92
59391;BME280;53405;57.012;40.984;2023-02-13T16:40:37;98940.94;;;-3.31;88.99
59391;BME280;53405;57.012;40.984;2023-02-13T16:43:45;98930.53;;;-3.30;89.34
59391;BME280;53405;57.012;40.984;2023-02-13T16:49:23;98926.78;;;-3.48;87.72
59391;BME280;53405;57.012;40.984;2023-02-13T16:52:18;98917.53;;;-3.39;89.02
59391;BME280;53405;57.012;40.984;2023-02-13T16:55:20;98913.91;;;-3.48;89.04
59391;BME280;53405;57.012;40.984;2023-02-13T16:58:11;98916.25;;;-3.34;89.12
59391;BME280;53405;57.012;40.984;2023-02-13T17:01:01;98905.97;;;-3.34;89.69
59391;BME280;53405;57.012;40.984;2023-02-13T17:03:49;98911.69;;;-3.41;88.41
59391;BME280;53405;57.012;40.984;2023-02-13T17:06:37;98912.59;;;-3.42;88.22
59391;BME280;53405;57.012;40.984;2023-02-13T17:09:24;98900.81;;;-3.45;88.61
59391;BME280;53405;57.012;40.984;2023-02-13T17:12:15;98897.66;;;-3.37;88.54
59391;BME280;53405;57.012;40.984;2023-02-13T17:15:06;98882.56;;;-3.42;89.25
59391;BME280;53405;57.012;40.984;2023-02-13T17:17:59;98887.72;;;-3.19;89.28
59391;BME280;53405;57.012;40.984;2023-02-13T17:20:46;98880.09;;;-3.21;89.96
59391;BME280;53405;57.012;40.984;2023-02-13T17:23:36;98876.69;;;-2.99;91.34
59391;BME280;53405;57.012;40.984;2023-02-13T17:26:23;98851.72;;;-2.87;89.68
59391;BME280;53405;57.012;40.984;2023-02-13T17:29:10;98846.16;;;-3.15;90.00
59391;BME280;53405;57.012;40.984;2023-02-13T17:31:58;98856.16;;;-2.78;90.94