sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25468;DHT22;13384;24.794;110.498;2022-11-15T00:04:29;20.90;90.50
25468;DHT22;13384;24.794;110.498;2022-11-15T00:07:17;20.70;90.70
25468;DHT22;13384;24.794;110.498;2022-11-15T00:10:26;20.70;90.90
25468;DHT22;13384;24.794;110.498;2022-11-15T00:13:34;20.80;90.80
25468;DHT22;13384;24.794;110.498;2022-11-15T00:17:01;20.90;90.70
25468;DHT22;13384;24.794;110.498;2022-11-15T00:20:30;20.90;90.70
25468;DHT22;13384;24.794;110.498;2022-11-15T00:23:49;21.00;90.50
25468;DHT22;13384;24.794;110.498;2022-11-15T00:50:07;20.80;91.00
25468;DHT22;13384;24.794;110.498;2022-11-15T00:52:54;20.50;91.40
25468;DHT22;13384;24.794;110.498;2022-11-15T00:59:32;20.40;91.80
25468;DHT22;13384;24.794;110.498;2022-11-15T01:02:44;20.50;91.60
25468;DHT22;13384;24.794;110.498;2022-11-15T01:05:32;20.60;91.50
25468;DHT22;13384;24.794;110.498;2022-11-15T01:12:08;20.70;91.40
25468;DHT22;13384;24.794;110.498;2022-11-15T01:25:23;20.90;91.00
25468;DHT22;13384;24.794;110.498;2022-11-15T01:35:04;20.80;91.30
25468;DHT22;13384;24.794;110.498;2022-11-15T01:38:13;20.90;91.30
25468;DHT22;13384;24.794;110.498;2022-11-15T01:41:23;20.70;91.40
25468;DHT22;13384;24.794;110.498;2022-11-15T01:50:53;20.90;91.20
25468;DHT22;13384;24.794;110.498;2022-11-15T01:54:26;20.70;91.90
25468;DHT22;13384;24.794;110.498;2022-11-15T02:07:38;20.90;91.30
25468;DHT22;13384;24.794;110.498;2022-11-15T02:10:28;20.90;91.20
25468;DHT22;13384;24.794;110.498;2022-11-15T02:29:37;20.90;91.50
25468;DHT22;13384;24.794;110.498;2022-11-15T02:56:13;20.80;91.70
25468;DHT22;13384;24.794;110.498;2022-11-15T03:05:25;20.80;91.70
25468;DHT22;13384;24.794;110.498;2022-11-15T03:08:10;20.80;91.60
25468;DHT22;13384;24.794;110.498;2022-11-15T03:15:28;20.90;91.60
25468;DHT22;13384;24.794;110.498;2022-11-15T03:21:39;20.80;91.90
25468;DHT22;13384;24.794;110.498;2022-11-15T03:24:29;20.70;91.90
25468;DHT22;13384;24.794;110.498;2022-11-15T03:27:40;20.70;91.90
25468;DHT22;13384;24.794;110.498;2022-11-15T03:33:42;20.70;92.10
25468;DHT22;13384;24.794;110.498;2022-11-15T03:40:02;20.40;92.60
25468;DHT22;13384;24.794;110.498;2022-11-15T03:43:04;20.40;92.50
25468;DHT22;13384;24.794;110.498;2022-11-15T03:46:39;20.40;92.50
25468;DHT22;13384;24.794;110.498;2022-11-15T03:56:20;20.10;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T04:06:19;20.20;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T04:09:09;20.10;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T04:18:46;20.30;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T04:21:52;20.50;92.40
25468;DHT22;13384;24.794;110.498;2022-11-15T04:25:16;20.50;92.40
25468;DHT22;13384;24.794;110.498;2022-11-15T04:31:50;20.20;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T04:35:00;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T04:37:46;20.20;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T04:50:30;20.30;92.50
25468;DHT22;13384;24.794;110.498;2022-11-15T04:53:10;20.40;92.50
25468;DHT22;13384;24.794;110.498;2022-11-15T04:59:31;20.50;92.30
25468;DHT22;13384;24.794;110.498;2022-11-15T05:02:22;20.30;92.60
25468;DHT22;13384;24.794;110.498;2022-11-15T05:12:04;20.00;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T05:21:59;20.40;92.50
25468;DHT22;13384;24.794;110.498;2022-11-15T05:24:45;20.30;92.50
25468;DHT22;13384;24.794;110.498;2022-11-15T05:31:07;20.30;92.50
25468;DHT22;13384;24.794;110.498;2022-11-15T05:37:31;20.10;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T05:40:19;20.20;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T05:43:29;20.10;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T05:46:39;20.20;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T05:56:33;20.20;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T06:03:07;20.40;92.50
25468;DHT22;13384;24.794;110.498;2022-11-15T06:05:54;20.20;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T06:09:06;20.30;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T06:26:07;20.20;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T06:28:57;20.30;92.60
25468;DHT22;13384;24.794;110.498;2022-11-15T06:31:46;20.20;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T06:34:48;20.10;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T06:37:41;20.10;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T06:40:53;20.00;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T06:43:48;20.00;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T06:46:39;19.90;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T06:49:29;20.00;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T06:52:23;20.20;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T06:55:25;20.20;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T06:58:15;20.20;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T07:01:11;20.20;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T07:04:00;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T07:06:50;20.20;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T07:09:40;20.20;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T07:12:28;20.20;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T07:15:18;20.20;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T07:18:11;20.10;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T07:21:20;20.20;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T07:24:13;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T07:27:03;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T07:29:53;20.30;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T07:32:43;20.20;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T07:35:31;20.20;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T07:38:20;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T07:41:12;20.30;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T07:44:00;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T07:46:49;20.20;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T07:49:38;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T07:52:26;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T07:55:15;20.40;92.60
25468;DHT22;13384;24.794;110.498;2022-11-15T07:58:06;20.40;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T08:00:55;20.40;92.60
25468;DHT22;13384;24.794;110.498;2022-11-15T08:03:43;20.50;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T08:06:32;20.40;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T08:09:21;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:12:09;20.40;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T08:14:58;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:17:46;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:20:45;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:23:36;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:26:24;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:29:16;20.40;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T08:32:05;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T08:34:53;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:37:42;20.20;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T08:40:30;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T08:43:19;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:46:12;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:49:02;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:52:00;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:54:48;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T08:57:51;20.40;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T09:00:43;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T09:03:32;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T09:06:21;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T09:09:26;20.30;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T09:12:15;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T09:15:05;20.40;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T09:17:57;20.40;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T09:20:46;20.40;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T09:23:35;20.40;92.70
25468;DHT22;13384;24.794;110.498;2022-11-15T09:26:24;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T09:29:12;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T09:32:01;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T09:34:50;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T09:37:38;20.40;92.80
25468;DHT22;13384;24.794;110.498;2022-11-15T09:40:29;20.40;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T09:47:10;20.30;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T09:50:10;20.30;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T09:52:44;20.20;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T09:55:15;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T09:58:23;20.20;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T10:00:59;20.30;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T10:03:37;20.30;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T10:06:25;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T10:09:04;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T10:11:38;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T10:14:18;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T10:19:59;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T10:22:46;20.30;92.90
25468;DHT22;13384;24.794;110.498;2022-11-15T10:25:23;20.20;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T10:30:52;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T10:33:38;20.20;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T10:36:15;20.20;93.00
25468;DHT22;13384;24.794;110.498;2022-11-15T10:41:41;20.20;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T10:44:22;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T10:49:28;20.10;93.30
25468;DHT22;13384;24.794;110.498;2022-11-15T10:57:38;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T11:02:58;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T11:05:39;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T11:10:59;20.20;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T11:13:34;20.20;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T11:49:18;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T12:00:51;20.20;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T12:15:14;20.30;93.10
25468;DHT22;13384;24.794;110.498;2022-11-15T12:17:47;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T12:23:27;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T12:26:08;20.20;93.30
25468;DHT22;13384;24.794;110.498;2022-11-15T12:28:47;20.20;93.30
25468;DHT22;13384;24.794;110.498;2022-11-15T12:36:59;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T12:45:38;20.20;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T12:51:01;20.30;93.20
25468;DHT22;13384;24.794;110.498;2022-11-15T12:53:36;20.20;93.30
25468;DHT22;13384;24.794;110.498;2022-11-15T13:06:57;20.30;93.30
25468;DHT22;13384;24.794;110.498;2022-11-15T13:17:55;20.20;93.30
25468;DHT22;13384;24.794;110.498;2022-11-15T13:20:39;20.20;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T13:23:16;20.20;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T13:26:13;20.20;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T13:28:51;20.30;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T13:31:34;20.20;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T13:34:26;20.20;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T13:37:27;20.20;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T13:40:28;20.20;93.40
25468;DHT22;13384;24.794;110.498;2022-11-15T13:46:16;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T13:48:58;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T13:51:50;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T13:54:38;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T13:57:52;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T14:03:03;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T14:05:36;20.20;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T14:08:24;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T14:14:13;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T14:16:48;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T14:22:23;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T14:25:18;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T14:30:55;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:33:32;20.10;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:36:12;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:38:43;20.10;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:41:26;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:43:57;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:46:28;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:48:58;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:51:29;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:54:02;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:56:33;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T14:59:04;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:01:34;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:04:05;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:06:52;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:09:23;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:11:54;20.20;93.50
25468;DHT22;13384;24.794;110.498;2022-11-15T15:14:29;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:17:00;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:19:31;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:22:02;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:24:33;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:27:04;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:29:34;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:32:06;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:34:37;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:37:23;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:39:56;20.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-15T15:42:27;20.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T15:44:57;20.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T15:47:28;20.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T15:49:59;20.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T15:52:30;20.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T15:55:00;20.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T15:57:31;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:00:04;20.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T16:02:53;20.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T16:05:24;20.20;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:07:55;20.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T16:10:27;20.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T16:12:58;20.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T16:15:47;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:18:20;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:20:51;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:23:26;20.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T16:25:57;20.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T16:28:33;20.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T16:31:07;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:33:39;20.20;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:36:26;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:38:59;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:41:35;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:44:05;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:46:36;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:49:18;20.20;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:51:49;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:54:20;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:56:51;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T16:59:24;20.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-15T17:01:55;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T17:04:25;20.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:07:02;20.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:09:33;20.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:12:05;20.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:14:36;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T17:17:09;20.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:19:53;20.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:22:24;20.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:24:54;20.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:27:25;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T17:29:56;20.10;93.80
25468;DHT22;13384;24.794;110.498;2022-11-15T17:32:26;20.10;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T17:34:57;20.00;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:37:27;20.00;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:39:57;20.00;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T17:42:29;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T17:45:00;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T17:47:37;20.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T17:50:09;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T17:52:40;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T17:55:13;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T17:57:44;20.00;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T18:00:15;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T18:02:48;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T18:05:18;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T18:07:49;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T18:10:20;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T18:12:51;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T18:15:21;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T18:17:52;20.00;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T18:20:28;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T18:22:58;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T18:25:29;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T18:27:59;19.90;94.40
25468;DHT22;13384;24.794;110.498;2022-11-15T18:30:30;19.90;94.40
25468;DHT22;13384;24.794;110.498;2022-11-15T18:33:00;19.80;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T18:35:31;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T18:38:02;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T18:40:32;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T18:43:03;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T18:45:34;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T18:48:05;20.00;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T18:50:36;20.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T18:53:06;20.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T18:55:37;20.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T18:58:07;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:00:38;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:03:08;20.00;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T19:05:39;20.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T19:08:09;20.10;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:10:40;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:13:10;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:15:41;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:18:12;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:20:44;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:23:14;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:25:56;20.00;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T19:28:29;20.10;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:31:27;20.10;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:34:17;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:36:48;20.00;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T19:39:19;20.00;93.90
25468;DHT22;13384;24.794;110.498;2022-11-15T19:41:49;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:44:20;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:46:51;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:49:28;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:51:59;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:54:30;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T19:57:01;20.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T19:59:47;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T20:02:18;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T20:04:49;20.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T20:07:19;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T20:09:50;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T20:12:21;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T20:14:52;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T20:17:42;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T20:20:14;20.00;94.00
25468;DHT22;13384;24.794;110.498;2022-11-15T20:22:45;20.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T20:25:16;20.00;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T20:27:46;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T20:30:17;19.80;94.40
25468;DHT22;13384;24.794;110.498;2022-11-15T20:32:48;19.80;94.40
25468;DHT22;13384;24.794;110.498;2022-11-15T20:35:18;19.80;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T20:37:49;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T20:40:19;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T20:42:52;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T20:45:23;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T20:47:57;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T20:50:28;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T20:53:34;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T20:56:11;20.00;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T20:58:42;20.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T21:01:15;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T21:03:49;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T21:06:21;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T21:09:11;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T21:12:20;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T21:14:50;20.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T21:17:21;19.90;94.10
25468;DHT22;13384;24.794;110.498;2022-11-15T21:19:52;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T21:22:22;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T21:24:53;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T21:27:27;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T21:29:58;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T21:32:44;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T21:35:14;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T21:37:45;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T21:40:24;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T21:42:54;19.90;94.40
25468;DHT22;13384;24.794;110.498;2022-11-15T21:45:25;19.80;94.40
25468;DHT22;13384;24.794;110.498;2022-11-15T21:47:56;19.80;94.40
25468;DHT22;13384;24.794;110.498;2022-11-15T21:50:26;19.80;94.40
25468;DHT22;13384;24.794;110.498;2022-11-15T21:52:58;19.80;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T21:55:29;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T21:58:00;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T22:00:31;19.90;94.30
25468;DHT22;13384;24.794;110.498;2022-11-15T22:03:20;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T22:05:54;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T22:08:26;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T22:11:10;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T22:13:41;19.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-15T22:16:12;19.90;94.20