sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2024-02-21T00:20:52;31.60;29.20
31687;DHT22;18285;51.330;4.946;2024-02-21T00:45:03;31.30;29.10
31687;DHT22;18285;51.330;4.946;2024-02-21T01:09:14;31.20;29.00
31687;DHT22;18285;51.330;4.946;2024-02-21T01:33:25;31.00;29.10
31687;DHT22;18285;51.330;4.946;2024-02-21T01:57:36;30.90;29.10
31687;DHT22;18285;51.330;4.946;2024-02-21T02:21:51;30.60;29.20
31687;DHT22;18285;51.330;4.946;2024-02-21T02:46:06;30.70;29.00
31687;DHT22;18285;51.330;4.946;2024-02-21T03:10:16;30.60;28.80
31687;DHT22;18285;51.330;4.946;2024-02-21T03:34:27;30.30;28.90
31687;DHT22;18285;51.330;4.946;2024-02-21T03:58:38;30.00;29.20
31687;DHT22;18285;51.330;4.946;2024-02-21T04:22:48;29.50;29.60
31687;DHT22;18285;51.330;4.946;2024-02-21T04:46:59;29.20;29.90
31687;DHT22;18285;51.330;4.946;2024-02-21T05:11:10;28.80;30.00
31687;DHT22;18285;51.330;4.946;2024-02-21T05:35:28;28.40;30.60
31687;DHT22;18285;51.330;4.946;2024-02-21T05:59:39;28.10;31.10
31687;DHT22;18285;51.330;4.946;2024-02-21T06:23:50;27.80;32.00
31687;DHT22;18285;51.330;4.946;2024-02-21T06:48:02;27.50;32.30
31687;DHT22;18285;51.330;4.946;2024-02-21T07:12:13;27.40;33.30
31687;DHT22;18285;51.330;4.946;2024-02-21T07:36:30;27.10;33.30
31687;DHT22;18285;51.330;4.946;2024-02-21T08:00:41;26.60;32.80
31687;DHT22;18285;51.330;4.946;2024-02-21T08:24:51;26.30;32.10
31687;DHT22;18285;51.330;4.946;2024-02-21T08:49:02;26.20;32.00
31687;DHT22;18285;51.330;4.946;2024-02-21T09:13:13;26.00;32.00
31687;DHT22;18285;51.330;4.946;2024-02-21T09:37:24;25.60;32.80
31687;DHT22;18285;51.330;4.946;2024-02-21T10:01:34;25.60;33.40
31687;DHT22;18285;51.330;4.946;2024-02-21T12:03:09;23.10;40.90
31687;DHT22;18285;51.330;4.946;2024-02-21T12:27:20;25.20;36.20
31687;DHT22;18285;51.330;4.946;2024-02-21T12:51:32;25.20;35.90
31687;DHT22;18285;51.330;4.946;2024-02-21T13:15:43;25.10;36.50
31687;DHT22;18285;51.330;4.946;2024-02-21T13:39:54;25.10;35.30
31687;DHT22;18285;51.330;4.946;2024-02-21T14:04:05;25.00;36.00
31687;DHT22;18285;51.330;4.946;2024-02-21T14:28:15;25.10;35.80
31687;DHT22;18285;51.330;4.946;2024-02-21T15:17:01;24.90;36.40
31687;DHT22;18285;51.330;4.946;2024-02-21T15:41:12;24.90;38.00
31687;DHT22;18285;51.330;4.946;2024-02-21T16:05:25;24.90;39.30
31687;DHT22;18285;51.330;4.946;2024-02-21T16:29:38;24.90;39.10
31687;DHT22;18285;51.330;4.946;2024-02-21T16:53:51;24.90;39.50
31687;DHT22;18285;51.330;4.946;2024-02-21T17:18:02;24.90;42.00
31687;DHT22;18285;51.330;4.946;2024-02-21T17:42:13;24.70;41.00
31687;DHT22;18285;51.330;4.946;2024-02-21T18:06:24;24.60;40.20
31687;DHT22;18285;51.330;4.946;2024-02-21T18:30:35;24.40;40.90
31687;DHT22;18285;51.330;4.946;2024-02-21T18:54:45;25.00;40.00
31687;DHT22;18285;51.330;4.946;2024-02-21T19:18:56;26.60;37.60
31687;DHT22;18285;51.330;4.946;2024-02-21T19:43:07;28.20;35.10
31687;DHT22;18285;51.330;4.946;2024-02-21T20:07:18;28.90;33.70
31687;DHT22;18285;51.330;4.946;2024-02-21T20:31:30;29.60;33.30
31687;DHT22;18285;51.330;4.946;2024-02-21T20:55:40;29.70;39.80
31687;DHT22;18285;51.330;4.946;2024-02-21T21:19:51;30.10;39.40
31687;DHT22;18285;51.330;4.946;2024-02-21T21:44:03;30.00;40.00
31687;DHT22;18285;51.330;4.946;2024-02-21T22:08:14;31.00;39.00
31687;DHT22;18285;51.330;4.946;2024-02-21T22:32:24;31.50;38.20
31687;DHT22;18285;51.330;4.946;2024-02-21T22:56:35;31.50;38.20
31687;DHT22;18285;51.330;4.946;2024-02-21T23:20:47;31.20;38.50
31687;DHT22;18285;51.330;4.946;2024-02-21T23:45:04;30.90;38.30
