sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2024-02-28T00:00:44;5.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:03:13;5.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:05:41;5.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:08:09;5.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:10:37;5.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:13:05;5.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:15:33;5.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:18:02;5.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:20:31;5.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:22:59;5.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:25:27;5.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:27:55;5.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:30:23;4.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:32:51;4.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:35:19;4.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:37:50;4.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:40:19;4.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:42:47;4.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:45:15;4.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:47:43;4.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:50:11;4.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:52:39;4.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:55:09;4.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T00:57:37;4.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:00:06;4.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:02:36;4.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:05:05;4.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:07:33;4.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:10:01;4.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:12:30;4.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:14:58;4.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:17:26;4.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:19:54;4.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:22:22;4.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:24:50;4.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:27:18;4.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:29:47;4.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:32:15;4.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:34:43;4.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:37:11;4.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:39:39;4.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:42:07;4.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:44:43;4.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:47:13;4.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:49:42;4.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:52:10;4.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:54:39;4.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:57:07;4.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T01:59:37;4.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:02:05;4.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:04:35;4.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:07:03;4.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:09:32;4.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:12:01;4.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:14:29;4.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:16:57;3.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:19:25;3.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:21:58;3.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:24:27;4.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:26:57;4.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:29:25;4.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:31:55;3.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:34:23;3.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:36:50;3.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:39:18;3.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:41:48;3.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:44:16;3.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:46:44;3.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:49:12;3.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:51:40;3.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:54:10;3.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:56:41;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T02:59:10;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:01:38;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:04:06;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:06:34;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:09:02;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:11:31;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:13:59;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:16:28;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:18:56;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:21:24;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:23:52;3.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:26:20;3.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:28:48;3.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:31:16;3.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:33:46;3.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:36:14;3.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:38:42;3.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:41:10;3.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:43:38;3.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:46:06;3.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:48:34;3.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:51:04;3.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:53:32;3.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:56:00;3.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T03:58:28;3.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:00:56;3.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:03:24;3.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:05:52;3.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:08:21;3.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:10:49;3.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:13:18;3.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:15:46;3.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:18:14;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:20:42;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:23:10;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:25:39;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:28:08;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:30:36;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:33:04;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:35:32;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:38:00;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:40:28;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:42:57;3.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:45:25;3.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:47:53;3.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:50:23;3.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:52:51;3.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:55:19;3.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T04:57:47;3.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:00:17;2.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:02:45;2.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:05:13;2.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:07:41;2.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:10:10;2.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:12:38;2.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:15:06;2.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:17:36;2.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:20:05;2.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:22:33;2.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:25:01;2.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:27:29;2.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:29:57;2.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:32:27;2.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:34:57;2.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:37:25;2.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:39:53;2.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:42:21;2.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:44:49;2.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:47:18;2.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:49:51;2.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:52:20;2.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:54:48;2.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:57:16;2.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T05:59:44;2.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:02:12;2.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:04:42;2.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:07:09;2.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:09:40;1.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:12:08;1.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:14:36;1.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:17:05;1.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:19:33;1.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:22:02;1.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:24:33;1.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:27:03;1.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:29:35;1.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:32:04;1.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:34:32;1.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:37:00;1.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:39:28;1.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:41:56;2.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:44:25;2.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:46:53;2.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:49:21;2.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:51:49;2.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:54:17;2.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:56:45;2.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T06:59:13;2.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:01:42;2.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:04:10;2.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:06:38;2.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:09:07;3.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:11:37;3.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:14:05;3.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:16:32;3.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:19:02;3.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:21:30;3.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:23:59;3.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:26:27;3.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:28:55;3.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:31:23;4.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:33:51;4.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:36:20;4.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:38:49;4.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:41:19;5.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:43:47;5.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:46:15;5.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:48:43;5.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:51:11;6.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:53:40;6.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:56:15;6.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T07:58:43;6.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:01:11;6.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:03:40;6.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:06:08;6.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:08:36;6.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:11:06;6.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:13:34;7.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:16:02;6.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:18:30;7.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:20:59;7.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:23:29;7.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:25:58;7.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:28:27;7.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:30:55;7.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:33:23;7.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:35:51;7.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:38:21;7.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:40:49;7.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:43:17;7.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:45:46;7.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:48:15;7.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:50:43;8.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:53:11;8.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:55:40;8.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T08:58:08;8.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:00:36;8.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:03:06;8.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:05:34;9.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:08:02;9.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:10:30;9.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:13:01;9.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:15:29;9.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:17:57;9.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:20:27;9.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:22:55;9.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:25:23;9.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:27:54;9.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:30:24;9.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:32:58;9.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:35:28;10.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:37:56;9.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:40:24;9.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:42:53;8.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:45:25;8.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:47:56;8.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:50:25;9.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:52:55;9.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:55:35;9.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T09:58:04;9.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:00:33;9.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:03:04;9.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:05:34;8.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:08:05;8.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:10:33;8.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:13:01;8.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:15:30;8.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:17:58;8.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:20:26;8.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:22:54;9.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:25:23;9.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:27:59;9.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:30:27;9.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:32:56;9.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:35:24;9.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:37:53;10.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:40:24;10.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:42:53;10.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:45:23;10.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:48:14;10.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:50:43;10.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:53:14;10.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:55:48;10.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T10:58:17;10.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:00:46;10.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:03:17;11.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:05:45;11.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:08:21;10.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:10:56;10.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:13:25;11.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:15:54;11.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:18:24;11.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:20:52;11.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:23:20;11.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:25:48;11.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:28:17;11.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:30:49;11.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:33:17;11.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:35:54;11.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:38:24;11.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:40:53;11.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:43:23;12.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:45:53;12.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:48:23;12.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:50:52;12.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:53:20;12.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:55:48;13.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T11:58:16;13.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:00:49;13.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:03:21;12.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:05:49;12.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:08:18;12.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:10:47;13.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:13:19;13.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:15:48;13.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:18:17;13.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:20:45;12.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:23:13;12.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:25:41;12.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:28:09;12.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:30:40;13.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:33:11;13.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:35:39;13.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:38:08;14.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:40:37;14.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:43:05;13.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:45:33;13.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:48:01;13.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:50:31;13.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:53:00;13.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:55:28;14.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T12:57:56;14.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:00:26;14.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:02:55;14.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:05:23;14.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:07:56;14.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:10:24;14.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:12:53;14.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:15:21;14.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:17:49;14.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:20:19;15.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:22:47;15.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:25:16;15.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:27:46;15.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:30:14;15.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:32:42;15.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:35:13;15.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:37:41;15.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:40:10;15.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:42:39;16.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:45:08;16.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:47:38;16.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:50:07;15.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:52:36;15.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:55:05;15.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T13:57:34;15.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:00:06;16.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:02:37;16.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:05:06;17.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:07:34;17.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:10:04;17.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:12:33;17.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:15:01;17.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:17:31;17.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:19:59;18.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:22:27;18.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:24:55;18.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:27:23;17.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:29:56;17.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:32:25;16.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:34:54;15.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:37:22;15.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:39:50;15.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:42:18;15.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:44:46;15.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:47:14;15.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:49:42;15.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:52:12;15.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:54:41;15.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:57:11;14.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T14:59:40;14.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:02:08;14.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:04:38;15.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:07:06;15.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:09:36;15.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:12:07;15.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:14:35;14.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:17:03;14.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:19:31;14.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:22:00;14.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:24:30;14.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:27:00;14.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:29:28;14.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:31:56;14.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:34:24;14.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:36:53;14.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:39:21;14.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:41:50;14.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:44:20;14.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:46:48;14.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:49:16;14.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:51:58;14.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:54:26;13.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:56:55;13.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T15:59:28;13.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:01:57;13.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:04:26;13.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:06:54;12.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:09:22;12.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:11:51;12.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:14:19;12.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:16:49;12.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:19:16;12.20;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:21:52;12.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:24:21;11.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:26:50;11.80;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:29:18;11.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:31:46;11.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:34:18;11.40;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:36:47;11.30;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:39:15;11.10;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:41:45;11.00;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:44:13;10.90;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:46:41;10.70;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:49:09;10.60;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:51:38;10.50;99.90
563;DHT22;266;49.514;8.294;2024-02-28T16:54:09;10.40;99.90