sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2022-07-10T00:00:06;49.86;41.29;55.46;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:00:17;49.36;42.24;54.84;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:00:28;48.60;41.73;53.94;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:00:38;54.17;43.23;63.99;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:00:48;49.73;42.03;55.83;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:00:59;49.05;43.57;53.28;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:01:09;49.00;42.44;54.54;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:01:19;45.81;39.66;52.21;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:01:29;50.30;40.84;55.00;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:01:39;49.42;39.97;54.36;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:01:50;41.42;37.54;45.78;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:02:00;38.23;34.75;43.11;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:02:10;48.31;35.23;55.36;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:02:20;46.95;41.16;51.46;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:02:30;46.86;41.26;57.75;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:02:41;46.66;40.35;51.91;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:02:52;48.76;42.55;54.76;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:03:03;47.83;41.53;55.70;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:03:13;47.44;42.14;55.58;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:03:24;47.36;42.68;52.40;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:03:34;47.05;38.34;52.54;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:03:44;48.42;42.99;54.73;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:03:55;48.11;41.56;54.15;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:04:05;49.11;44.48;54.66;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:04:15;48.15;42.63;52.94;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:04:26;47.53;42.47;52.36;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:04:36;49.97;44.64;57.81;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:04:46;46.89;40.31;50.29;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:04:56;48.87;42.31;55.06;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:05:07;48.77;42.18;53.36;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:05:18;49.33;42.70;54.89;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:05:29;38.91;32.14;50.65;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:05:39;45.61;32.40;58.52;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:05:49;49.53;41.70;57.15;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:05:59;50.73;42.12;58.83;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:06:10;46.18;34.06;58.29;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:06:20;46.17;35.66;53.50;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:06:30;48.79;40.15;57.40;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:06:40;50.12;40.39;58.20;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:06:52;48.23;37.79;57.27;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:07:03;48.73;37.78;57.15;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:07:13;49.26;39.82;58.35;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:07:24;51.24;42.40;57.74;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:07:34;56.10;48.43;66.79;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:07:44;48.24;37.58;59.55;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:07:55;51.36;42.23;57.32;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:08:05;52.22;36.36;61.15;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:08:15;52.92;44.16;60.12;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:08:26;49.46;36.03;57.63;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:08:36;50.47;40.82;57.20;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:08:46;49.67;42.51;58.06;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:08:57;40.02;31.06;49.89;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:09:07;35.55;32.31;42.41;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:09:17;37.70;33.53;44.10;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:09:28;46.96;34.98;61.68;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:09:38;58.85;44.82;68.26;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:09:48;45.97;40.47;50.42;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:09:58;46.10;40.80;50.22;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:10:09;47.88;40.17;53.45;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:10:19;47.40;40.15;53.44;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:10:30;48.58;41.35;54.30;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:10:40;47.32;38.98;53.10;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:10:51;46.46;40.47;52.19;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:11:01;47.92;39.59;57.37;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:11:11;45.91;39.82;52.73;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:11:21;49.02;40.56;55.17;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:11:32;46.99;40.35;53.04;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:11:42;48.07;42.18;55.55;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:11:52;48.67;40.89;53.93;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:12:02;49.10;40.98;56.34;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:12:14;46.30;38.69;52.50;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:12:24;49.93;40.52;57.53;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:12:34;52.06;43.87;56.43;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:12:48;51.89;39.81;58.42;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:12:58;47.82;40.47;55.45;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:13:08;48.53;41.59;53.50;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:13:19;49.97;42.43;56.27;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:13:29;47.26;42.23;53.19;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:13:39;45.22;39.30;50.32;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:13:49;39.65;36.37;45.47;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:14:00;36.56;34.13;40.60;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:14:10;38.63;34.76;43.15;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:14:20;45.96;34.89;50.17;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:14:31;47.27;39.48;53.95;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:14:41;47.07;40.50;53.97;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:14:51;47.33;38.02;54.39;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:15:02;47.75;39.05;53.03;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:15:13;47.98;41.72;52.95;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:15:24;47.80;42.86;54.10;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:15:35;46.73;41.26;53.92;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:15:45;50.07;41.02;58.12;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:15:55;48.41;39.92;56.44;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:16:06;48.08;42.72;52.49;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:16:16;47.51;42.31;53.89;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:16:26;47.79;42.01;52.94;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:16:36;48.51;41.83;53.80;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:16:47;47.46;38.61;54.88;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:16:57;47.13;39.14;52.04;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:17:07;48.58;42.77;54.97;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:17:17;49.63;43.56;55.15;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:17:28;54.89;46.79;61.26;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:17:38;49.56;43.20;54.97;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:17:49;43.61;33.78;54.38;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:17:59;34.82;32.25;38.26;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:18:10;34.41;32.02;38.47;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:18:20;34.81;32.33;38.74;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:18:30;36.11;32.83;43.77;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:18:40;36.42;33.48;41.06;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:18:51;37.27;34.03;42.36;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:19:01;53.46;36.92;64.96;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:19:11;36.44;33.26;41.71;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:19:21;35.29;32.53;43.48;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:19:31;34.46;32.81;36.99;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:19:42;36.25;32.70;41.70;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:19:52;36.56;33.27;41.68;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:20:03;35.97;33.50;40.29;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:20:13;35.76;32.52;39.06;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:20:24;35.77;33.30;39.93;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:20:34;36.23;33.66;40.09;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:20:45;35.90;33.46;43.33;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:20:56;34.61;32.63;37.92;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:21:06;37.05;32.04;43.91;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:21:16;45.95;38.75;54.27;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:21:26;48.54;39.78;56.04;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:21:37;48.60;38.57;55.76;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:21:47;48.28;38.55;56.22;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:21:57;46.41;36.29;54.34;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:22:07;41.75;36.84;49.67;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:22:17;46.45;39.76;54.85;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:22:28;45.81;38.32;52.83;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:22:38;46.28;35.96;53.35;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:22:48;46.27;36.89;52.54;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:22:59;48.16;35.17;56.05;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:23:09;48.28;38.99;56.41;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:23:19;48.27;39.17;55.47;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:23:29;47.63;39.83;53.98;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:23:39;54.73;43.80;65.31;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:23:50;38.35;32.94;47.62;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:24:00;46.78;33.11;52.43;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:24:10;45.55;38.54;51.52;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:24:20;47.07;39.01;53.31;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:24:31;46.74;40.39;54.98;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:24:41;47.52;41.13;54.85;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:24:52;45.98;38.83;51.12;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:25:02;47.36;39.52;53.38;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:25:13;46.52;40.06;54.10;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:25:23;47.03;39.73;54.53;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:25:33;44.34;35.07;50.37;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:25:44;46.38;38.15;52.30;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:25:54;47.02;39.94;55.93;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:26:04;46.49;39.67;53.32;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:26:14;37.33;33.04;42.08;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:26:25;39.11;33.53;50.67;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:26:36;45.37;35.84;50.64;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:26:46;36.66;33.72;41.58;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:26:57;46.42;34.77;52.04;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:27:07;47.91;40.67;52.79;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:27:18;49.09;42.45;55.70;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:27:28;49.09;42.96;55.44;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:27:39;52.16;40.86;58.36;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:27:49;50.89;43.50;57.03;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:27:59;51.25;43.87;58.18;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:28:09;52.14;44.46;59.27;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:28:21;50.76;44.39;55.63;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:28:33;49.48;41.87;54.94;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:28:43;51.58;44.39;57.76;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:28:53;51.13;46.87;55.80;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:29:04;44.02;34.22;52.68;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:29:15;34.69;32.53;37.33;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:29:25;44.11;32.28;50.40;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:29:36;47.44;40.24;54.80;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:29:46;46.99;38.40;55.48;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:29:56;46.27;38.16;51.52;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:30:07;47.16;39.60;54.03;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:30:17;46.53;38.41;52.18;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:30:27;46.16;37.46;53.73;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:30:38;47.04;38.99;55.21;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:30:48;46.80;38.44;54.72;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:30:58;48.60;41.78;54.04;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:31:08;47.22;37.29;55.79;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:31:20;47.08;38.99;55.12;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:31:31;48.73;40.61;57.60;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:31:41;48.68;42.95;53.36;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:31:51;49.45;43.59;55.63;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:32:01;49.77;42.53;57.73;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:32:12;49.73;42.49;54.22;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:32:22;36.75;32.66;44.12;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:32:32;39.39;32.39;48.68;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:32:43;41.41;34.32;50.15;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:32:53;51.97;36.55;62.52;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:33:04;45.85;39.01;55.97;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:33:14;43.83;35.46;50.62;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:33:24;49.78;37.34;60.24;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:33:34;46.31;38.99;54.36;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:33:44;46.15;38.76;53.18;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:33:55;51.57;43.22;59.17;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:34:06;49.59;42.01;55.30;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:34:16;47.58;38.04;57.10;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:34:26;50.58;40.56;59.64;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:34:36;46.18;38.14;53.38;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:34:46;47.28;38.35;52.99;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:34:57;45.36;36.80;53.70;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:35:07;45.85;40.96;53.41;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:35:17;48.38;41.50;57.90;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:35:28;47.40;35.30;55.05;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:35:38;37.35;34.18;42.81;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:35:48;39.88;34.06;46.11;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:35:58;41.67;36.55;46.89;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:36:08;44.29;35.98;51.43;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:36:19;42.06;33.73;47.35;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:36:29;45.80;35.72;57.22;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:36:39;46.46;37.10;54.06;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:36:49;45.36;37.53;57.73;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:36:59;44.30;33.08;52.17;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:37:10;40.20;34.67;45.16;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:37:21;42.69;34.66;49.06;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:37:31;42.77;35.95;50.18;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:37:41;44.71;33.53;51.37;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:37:52;44.66;35.33;50.57;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:38:02;49.63;37.72;60.31;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:38:12;49.26;37.82;58.17;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:38:22;42.87;35.58;49.01;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:38:33;43.34;35.25;49.52;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:38:43;44.23;31.81;52.18;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:38:53;40.64;34.58;45.26;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:39:03;43.50;36.29;51.99;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:39:13;42.93;35.95;50.58;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:39:24;43.15;37.11;51.42;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:39:34;44.63;38.27;55.51;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:39:45;43.80;35.94;53.84;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:39:55;39.46;32.49;51.33;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:40:05;34.82;32.29;40.32;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:40:16;35.49;31.96;40.44;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:40:26;37.99;34.57;44.07;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:40:36;35.43;32.52;39.30;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:40:46;33.84;31.23;37.47;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:40:57;33.18;31.39;36.05;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:41:07;34.72;31.85;37.90;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:41:17;35.29;31.87;38.54;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:41:27;34.90;32.16;37.95;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:41:38;35.66;32.84;38.28;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:41:48;36.10;32.67;39.63;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:42:11;35.57;33.08;38.71;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:42:22;35.36;30.81;42.98;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:42:32;33.00;31.17;35.16;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:42:42;33.36;31.64;35.33;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:42:52;34.76;32.18;38.36;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:43:03;34.97;32.23;38.19;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:43:13;33.79;31.73;37.42;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:43:23;34.69;31.63;40.12;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:44:03;36.95;31.78;44.51;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:44:13;38.16;32.97;44.35;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:44:24;35.25;32.82;38.03;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:44:34;36.09;32.92;39.34;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:44:45;37.23;33.59;40.21;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:44:55;39.94;35.68;43.02;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:45:05;44.55;39.04;49.00;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:45:16;39.68;36.12;43.09;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:45:26;42.57;38.78;46.71;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:45:36;40.24;36.84;44.94;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:45:48;38.85;35.89;44.91;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:45:58;39.07;36.81;42.97;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:46:08;38.45;36.05;41.03;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:46:18;39.91;33.79;44.04;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:46:30;37.37;34.63;40.91;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:46:41;37.90;34.34;42.75;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:46:51;36.88;33.77;39.59;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:47:02;36.87;33.98;40.10;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:47:12;37.47;35.09;40.47;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:47:27;39.38;35.19;43.16;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:47:37;38.65;35.19;41.49;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:47:47;36.43;33.65;39.99;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:47:58;35.55;32.89;39.84;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:48:08;35.83;32.82;40.30;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:48:19;38.98;35.44;42.62;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:48:29;42.66;39.96;44.96;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:48:39;41.24;39.14;43.49;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:48:50;45.27;40.47;48.29;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:49:00;44.15;39.62;48.24;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:49:10;43.38;38.58;47.85;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:49:20;43.54;39.60;46.96;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:49:34;42.72;39.83;45.76;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:49:45;41.27;35.66;46.67;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:49:55;43.18;37.37;48.42;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:50:06;40.70;35.79;46.34;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:50:16;37.50;34.35;40.35;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:50:27;35.31;33.00;37.50;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:50:38;39.34;33.53;46.02;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:50:48;53.02;39.83;61.62;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:50:58;37.10;32.22;40.83;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:51:09;34.59;32.00;38.65;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:51:20;36.80;32.92;40.49;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:51:31;54.12;37.22;64.43;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:51:43;36.34;33.38;40.35;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:51:54;37.59;33.06;42.28;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:52:10;37.22;33.12;42.56;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:52:20;34.54;32.00;37.70;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:52:31;35.07;32.47;39.59;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:52:41;36.28;33.04;40.11;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:52:51;37.02;32.92;42.54;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:53:02;33.89;31.43;37.52;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:53:15;34.13;31.20;38.45;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:53:25;35.14;32.47;37.58;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:53:35;36.21;33.09;40.91;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:53:46;36.70;32.03;41.53;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:53:59;37.51;32.95;44.27;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:54:10;34.68;32.34;39.21;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:54:20;33.84;31.93;36.52;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:54:30;35.28;32.62;39.20;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:54:42;33.38;31.26;35.90;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:54:52;32.83;30.76;35.99;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:55:03;33.15;30.99;35.00;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:55:13;33.96;31.91;36.16;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:55:23;35.10;32.77;37.76;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:55:34;34.78;32.07;37.19;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:55:45;35.14;32.59;38.18;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:55:55;34.08;32.39;36.29;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:56:06;35.49;33.07;38.97;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:56:17;38.00;33.93;41.48;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:56:28;35.31;33.04;38.91;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:56:38;52.43;33.09;65.71;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:56:49;45.29;35.50;53.57;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:56:59;37.62;34.75;41.09;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:57:11;38.58;34.04;42.57;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:57:22;37.17;32.91;41.21;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:57:32;49.51;38.65;59.63;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:57:43;37.62;33.28;41.59;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:57:53;36.53;33.38;40.34;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:58:05;37.49;34.40;40.67;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:58:16;35.91;32.48;39.35;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:58:26;37.94;33.96;46.52;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:58:36;34.22;32.28;36.33;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:58:47;35.13;31.28;41.31;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:58:57;35.43;31.75;39.64;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:59:08;33.62;31.47;35.42;;
71024;Laerm;61716;52.276;4.774;2022-07-10T00:59:19;33.48;31.66;35.84;;