sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3705;DHT22;1868;48.918;9.438;2022-10-30T00:00:48;12.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:03:16;12.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:05:47;12.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:08:18;12.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:10:48;12.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:13:17;12.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:15:49;12.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:18:18;12.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:20:48;12.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:23:16;12.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:25:45;12.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:28:14;12.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:30:42;12.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:33:10;12.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:35:48;12.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:38:16;12.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:40:44;12.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:43:31;12.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:46:06;12.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:48:41;12.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:51:11;12.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:53:41;12.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:56:10;12.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T00:58:42;12.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:01:17;12.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:03:49;12.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:06:22;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:08:51;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:11:26;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:13:56;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:19:33;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:22:21;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:25:04;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:27:54;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:30:41;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:33:25;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:36:09;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:38:46;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:41:16;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:43:47;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:46:27;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:49:15;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:51:58;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:54:39;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:57:17;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T01:59:55;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:02:27;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:04:55;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:07:23;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:09:54;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:12:23;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:14:54;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:17:24;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:19:54;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:22:24;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:24:52;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:27:23;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:29:51;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:32:19;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:34:47;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:37:16;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:39:45;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:42:13;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:44:42;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:47:10;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:49:38;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:52:07;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:54:35;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:57:05;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T02:59:33;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:02:01;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:04:30;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:06:58;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:09:27;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:11:55;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:14:25;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:16:53;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:19:21;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:21:52;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:24:20;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:26:49;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:29:17;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:31:46;11.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:34:22;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:36:50;11.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:39:19;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:41:47;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:44:16;11.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:46:46;11.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:49:22;11.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:51:51;11.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:54:22;11.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:56:50;11.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T03:59:20;11.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:02:06;11.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:04:34;11.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:07:03;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:09:31;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:11:59;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:14:28;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:16:56;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:19:26;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:21:54;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:24:22;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:26:54;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:29:22;11.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:31:51;11.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:34:20;11.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:36:49;11.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:39:17;11.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:41:49;11.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:44:24;11.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:46:54;11.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:49:23;11.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:51:52;11.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:54:21;10.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:56:50;10.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T04:59:18;10.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:01:46;10.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:04:15;10.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:06:43;10.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:09:14;10.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:11:42;10.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:14:10;10.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:16:38;10.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:19:07;10.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:21:35;10.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:24:04;10.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:26:44;10.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:29:12;10.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:31:41;10.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:34:15;10.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:36:46;10.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:39:15;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:41:48;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:44:18;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:47:07;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:49:36;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:52:09;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:54:37;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:57:13;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T05:59:42;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:02:10;10.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:04:39;10.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:07:11;10.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:09:39;10.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:12:36;10.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:15:22;10.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:17:51;10.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:20:36;10.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:23:25;10.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:25:59;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:28:35;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:31:06;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:33:37;10.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:36:06;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:38:35;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:41:04;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:43:52;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:46:23;10.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:48:58;10.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:51:27;10.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:53:57;11.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:56:37;11.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T06:59:35;12.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:02:22;12.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:04:54;13.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:07:23;13.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:09:51;14.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:12:26;15.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:15:22;15.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:18:01;16.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:20:34;16.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:23:03;16.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:25:32;17.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:28:14;17.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:30:53;17.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:33:43;17.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:36:34;18.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:39:37;19.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:42:29;19.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:45:11;20.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:48:16;20.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:51:05;21.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:53:34;21.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:56:04;22.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T07:59:01;23.00;96.10
3705;DHT22;1868;48.918;9.438;2022-10-30T08:01:52;23.50;92.50
3705;DHT22;1868;48.918;9.438;2022-10-30T08:04:32;23.80;91.90
3705;DHT22;1868;48.918;9.438;2022-10-30T08:07:15;24.10;92.40
3705;DHT22;1868;48.918;9.438;2022-10-30T08:09:43;24.40;91.30
3705;DHT22;1868;48.918;9.438;2022-10-30T08:12:11;24.90;91.50
3705;DHT22;1868;48.918;9.438;2022-10-30T08:14:39;25.10;87.90
3705;DHT22;1868;48.918;9.438;2022-10-30T08:17:07;25.20;83.40
3705;DHT22;1868;48.918;9.438;2022-10-30T08:19:38;25.30;85.50
3705;DHT22;1868;48.918;9.438;2022-10-30T08:22:08;25.90;88.20
3705;DHT22;1868;48.918;9.438;2022-10-30T08:24:38;26.60;81.90
3705;DHT22;1868;48.918;9.438;2022-10-30T08:27:06;27.00;79.10
3705;DHT22;1868;48.918;9.438;2022-10-30T08:29:35;27.30;81.70
3705;DHT22;1868;48.918;9.438;2022-10-30T08:32:03;27.70;77.40
3705;DHT22;1868;48.918;9.438;2022-10-30T08:34:54;28.10;79.70
3705;DHT22;1868;48.918;9.438;2022-10-30T08:37:22;28.20;77.10
3705;DHT22;1868;48.918;9.438;2022-10-30T08:39:51;28.60;77.30
3705;DHT22;1868;48.918;9.438;2022-10-30T08:42:35;28.30;68.70
3705;DHT22;1868;48.918;9.438;2022-10-30T08:45:09;28.20;74.60
3705;DHT22;1868;48.918;9.438;2022-10-30T08:47:56;28.80;73.20
3705;DHT22;1868;48.918;9.438;2022-10-30T08:50:28;29.00;67.90
3705;DHT22;1868;48.918;9.438;2022-10-30T08:52:59;29.00;66.10
3705;DHT22;1868;48.918;9.438;2022-10-30T08:55:30;29.30;66.10
3705;DHT22;1868;48.918;9.438;2022-10-30T08:58:01;29.70;69.10
3705;DHT22;1868;48.918;9.438;2022-10-30T09:00:29;29.50;60.90
3705;DHT22;1868;48.918;9.438;2022-10-30T09:03:10;29.40;67.20
3705;DHT22;1868;48.918;9.438;2022-10-30T09:06:06;29.70;62.50
3705;DHT22;1868;48.918;9.438;2022-10-30T09:09:03;29.30;68.30
3705;DHT22;1868;48.918;9.438;2022-10-30T09:11:39;29.80;66.10
3705;DHT22;1868;48.918;9.438;2022-10-30T09:14:08;30.20;67.40
3705;DHT22;1868;48.918;9.438;2022-10-30T09:16:36;30.80;65.10
3705;DHT22;1868;48.918;9.438;2022-10-30T09:19:08;31.50;64.20
3705;DHT22;1868;48.918;9.438;2022-10-30T09:21:46;31.90;60.30
3705;DHT22;1868;48.918;9.438;2022-10-30T09:24:15;32.10;62.90
3705;DHT22;1868;48.918;9.438;2022-10-30T09:26:49;32.80;59.60
3705;DHT22;1868;48.918;9.438;2022-10-30T09:29:23;33.40;54.80
3705;DHT22;1868;48.918;9.438;2022-10-30T09:31:58;33.90;56.70
3705;DHT22;1868;48.918;9.438;2022-10-30T09:34:29;34.20;54.90
3705;DHT22;1868;48.918;9.438;2022-10-30T09:37:14;34.40;47.50
3705;DHT22;1868;48.918;9.438;2022-10-30T09:39:44;34.40;52.00
3705;DHT22;1868;48.918;9.438;2022-10-30T09:42:40;34.40;45.80
3705;DHT22;1868;48.918;9.438;2022-10-30T09:48:53;34.60;50.80
3705;DHT22;1868;48.918;9.438;2022-10-30T09:51:41;33.80;49.30
3705;DHT22;1868;48.918;9.438;2022-10-30T09:54:25;34.20;49.70
3705;DHT22;1868;48.918;9.438;2022-10-30T09:57:00;34.90;52.60
3705;DHT22;1868;48.918;9.438;2022-10-30T09:59:42;34.80;51.10
3705;DHT22;1868;48.918;9.438;2022-10-30T10:02:24;35.40;48.20
3705;DHT22;1868;48.918;9.438;2022-10-30T10:05:02;36.00;51.40
3705;DHT22;1868;48.918;9.438;2022-10-30T10:08:00;36.20;47.30
3705;DHT22;1868;48.918;9.438;2022-10-30T10:10:57;36.50;48.40
3705;DHT22;1868;48.918;9.438;2022-10-30T10:13:32;36.30;46.80
3705;DHT22;1868;48.918;9.438;2022-10-30T10:16:10;36.20;44.70
3705;DHT22;1868;48.918;9.438;2022-10-30T10:18:45;36.40;44.90
3705;DHT22;1868;48.918;9.438;2022-10-30T10:21:23;36.50;44.40
3705;DHT22;1868;48.918;9.438;2022-10-30T10:23:54;36.80;46.10
3705;DHT22;1868;48.918;9.438;2022-10-30T10:26:29;37.20;45.90
3705;DHT22;1868;48.918;9.438;2022-10-30T10:29:19;37.30;43.80
3705;DHT22;1868;48.918;9.438;2022-10-30T10:32:17;37.00;44.70
3705;DHT22;1868;48.918;9.438;2022-10-30T10:35:10;36.70;44.60
3705;DHT22;1868;48.918;9.438;2022-10-30T10:37:57;36.90;46.40
3705;DHT22;1868;48.918;9.438;2022-10-30T10:40:39;36.70;45.50
3705;DHT22;1868;48.918;9.438;2022-10-30T10:43:23;36.70;44.10
3705;DHT22;1868;48.918;9.438;2022-10-30T10:46:13;37.20;45.20
3705;DHT22;1868;48.918;9.438;2022-10-30T10:49:03;37.40;42.90
3705;DHT22;1868;48.918;9.438;2022-10-30T10:51:40;37.30;45.60
3705;DHT22;1868;48.918;9.438;2022-10-30T10:54:13;37.40;44.00
3705;DHT22;1868;48.918;9.438;2022-10-30T10:56:47;37.60;43.30
3705;DHT22;1868;48.918;9.438;2022-10-30T10:59:20;37.80;42.60
3705;DHT22;1868;48.918;9.438;2022-10-30T11:01:57;38.00;42.00
3705;DHT22;1868;48.918;9.438;2022-10-30T11:04:33;38.40;41.50
3705;DHT22;1868;48.918;9.438;2022-10-30T11:07:14;38.60;38.90
3705;DHT22;1868;48.918;9.438;2022-10-30T11:09:46;38.80;41.20
3705;DHT22;1868;48.918;9.438;2022-10-30T11:12:19;38.70;39.80
3705;DHT22;1868;48.918;9.438;2022-10-30T11:14:51;38.30;39.80
3705;DHT22;1868;48.918;9.438;2022-10-30T11:17:23;38.00;40.00
3705;DHT22;1868;48.918;9.438;2022-10-30T11:19:59;38.10;41.10
3705;DHT22;1868;48.918;9.438;2022-10-30T11:22:31;38.30;40.90
3705;DHT22;1868;48.918;9.438;2022-10-30T11:25:18;38.70;40.00
3705;DHT22;1868;48.918;9.438;2022-10-30T11:27:55;38.70;39.10
3705;DHT22;1868;48.918;9.438;2022-10-30T11:30:27;38.50;39.20
3705;DHT22;1868;48.918;9.438;2022-10-30T11:32:56;38.70;37.70
3705;DHT22;1868;48.918;9.438;2022-10-30T11:35:25;38.50;40.10
3705;DHT22;1868;48.918;9.438;2022-10-30T11:38:11;38.60;39.70
3705;DHT22;1868;48.918;9.438;2022-10-30T11:40:45;37.90;39.10
3705;DHT22;1868;48.918;9.438;2022-10-30T11:43:17;37.40;40.50
3705;DHT22;1868;48.918;9.438;2022-10-30T11:45:49;37.40;42.60
3705;DHT22;1868;48.918;9.438;2022-10-30T11:48:22;37.10;42.70
3705;DHT22;1868;48.918;9.438;2022-10-30T11:50:57;37.10;43.80
3705;DHT22;1868;48.918;9.438;2022-10-30T11:53:29;37.40;43.20
3705;DHT22;1868;48.918;9.438;2022-10-30T11:56:03;37.70;43.20
3705;DHT22;1868;48.918;9.438;2022-10-30T11:58:43;37.90;42.00
3705;DHT22;1868;48.918;9.438;2022-10-30T12:01:21;38.20;41.70
3705;DHT22;1868;48.918;9.438;2022-10-30T12:03:51;38.20;42.00
3705;DHT22;1868;48.918;9.438;2022-10-30T12:06:26;37.70;42.60
3705;DHT22;1868;48.918;9.438;2022-10-30T12:09:00;37.80;43.80
3705;DHT22;1868;48.918;9.438;2022-10-30T12:11:31;37.90;42.60
3705;DHT22;1868;48.918;9.438;2022-10-30T12:14:00;37.90;42.90
3705;DHT22;1868;48.918;9.438;2022-10-30T12:16:32;37.70;39.40
3705;DHT22;1868;48.918;9.438;2022-10-30T12:19:02;36.70;44.40
3705;DHT22;1868;48.918;9.438;2022-10-30T12:21:35;36.00;47.80
3705;DHT22;1868;48.918;9.438;2022-10-30T12:24:15;35.30;48.50
3705;DHT22;1868;48.918;9.438;2022-10-30T12:26:47;34.50;50.30
3705;DHT22;1868;48.918;9.438;2022-10-30T12:29:18;34.00;52.30
3705;DHT22;1868;48.918;9.438;2022-10-30T12:31:56;33.90;51.90
3705;DHT22;1868;48.918;9.438;2022-10-30T12:34:33;33.70;52.80
3705;DHT22;1868;48.918;9.438;2022-10-30T12:37:10;33.30;52.30
3705;DHT22;1868;48.918;9.438;2022-10-30T12:39:57;33.00;53.70
3705;DHT22;1868;48.918;9.438;2022-10-30T12:42:30;32.80;54.20
3705;DHT22;1868;48.918;9.438;2022-10-30T12:45:07;32.60;54.90
3705;DHT22;1868;48.918;9.438;2022-10-30T12:47:44;32.50;54.80
3705;DHT22;1868;48.918;9.438;2022-10-30T12:50:19;32.60;55.50
3705;DHT22;1868;48.918;9.438;2022-10-30T12:52:55;32.70;56.60
3705;DHT22;1868;48.918;9.438;2022-10-30T12:55:32;32.80;57.20
3705;DHT22;1868;48.918;9.438;2022-10-30T12:58:09;32.70;57.50
3705;DHT22;1868;48.918;9.438;2022-10-30T13:00:51;32.50;59.60
3705;DHT22;1868;48.918;9.438;2022-10-30T13:03:28;32.30;59.50
3705;DHT22;1868;48.918;9.438;2022-10-30T13:06:04;32.00;60.30
3705;DHT22;1868;48.918;9.438;2022-10-30T13:08:36;31.80;59.20
3705;DHT22;1868;48.918;9.438;2022-10-30T13:11:12;31.30;59.00
3705;DHT22;1868;48.918;9.438;2022-10-30T13:13:49;31.00;60.10
3705;DHT22;1868;48.918;9.438;2022-10-30T13:16:23;30.70;59.30
3705;DHT22;1868;48.918;9.438;2022-10-30T13:18:56;30.50;61.00
3705;DHT22;1868;48.918;9.438;2022-10-30T13:21:30;30.70;61.00
3705;DHT22;1868;48.918;9.438;2022-10-30T13:24:04;30.80;61.20
3705;DHT22;1868;48.918;9.438;2022-10-30T13:26:41;30.70;61.80
3705;DHT22;1868;48.918;9.438;2022-10-30T13:29:19;30.70;61.60
3705;DHT22;1868;48.918;9.438;2022-10-30T13:32:00;30.70;62.30
3705;DHT22;1868;48.918;9.438;2022-10-30T13:34:41;30.40;59.60
3705;DHT22;1868;48.918;9.438;2022-10-30T13:37:17;30.10;61.20
3705;DHT22;1868;48.918;9.438;2022-10-30T13:40:01;30.00;62.70
3705;DHT22;1868;48.918;9.438;2022-10-30T13:42:51;29.50;65.70
3705;DHT22;1868;48.918;9.438;2022-10-30T13:45:46;29.20;66.80
3705;DHT22;1868;48.918;9.438;2022-10-30T13:48:31;28.90;68.10
3705;DHT22;1868;48.918;9.438;2022-10-30T13:51:32;29.00;68.30
3705;DHT22;1868;48.918;9.438;2022-10-30T13:54:13;29.50;67.40
3705;DHT22;1868;48.918;9.438;2022-10-30T13:56:45;29.70;65.90
3705;DHT22;1868;48.918;9.438;2022-10-30T13:59:23;29.80;66.80
3705;DHT22;1868;48.918;9.438;2022-10-30T14:02:01;29.80;66.10
3705;DHT22;1868;48.918;9.438;2022-10-30T14:04:35;29.80;64.40
3705;DHT22;1868;48.918;9.438;2022-10-30T14:07:26;29.70;62.90
3705;DHT22;1868;48.918;9.438;2022-10-30T14:10:01;29.70;63.70
3705;DHT22;1868;48.918;9.438;2022-10-30T14:12:50;29.80;62.90
3705;DHT22;1868;48.918;9.438;2022-10-30T14:15:26;29.80;62.50
3705;DHT22;1868;48.918;9.438;2022-10-30T14:18:22;29.40;64.20
3705;DHT22;1868;48.918;9.438;2022-10-30T14:20:52;29.40;63.80
3705;DHT22;1868;48.918;9.438;2022-10-30T14:23:26;29.40;63.70
3705;DHT22;1868;48.918;9.438;2022-10-30T14:26:17;29.50;63.10
3705;DHT22;1868;48.918;9.438;2022-10-30T14:28:48;29.40;64.00
3705;DHT22;1868;48.918;9.438;2022-10-30T14:31:19;29.30;63.80
3705;DHT22;1868;48.918;9.438;2022-10-30T14:34:00;28.90;65.70
3705;DHT22;1868;48.918;9.438;2022-10-30T14:36:58;28.50;68.90
3705;DHT22;1868;48.918;9.438;2022-10-30T14:39:28;28.00;72.00
3705;DHT22;1868;48.918;9.438;2022-10-30T14:42:01;27.70;73.00
3705;DHT22;1868;48.918;9.438;2022-10-30T14:44:55;27.30;75.00
3705;DHT22;1868;48.918;9.438;2022-10-30T14:47:49;27.00;76.30
3705;DHT22;1868;48.918;9.438;2022-10-30T14:50:32;26.60;79.50
3705;DHT22;1868;48.918;9.438;2022-10-30T14:53:26;26.30;80.80
3705;DHT22;1868;48.918;9.438;2022-10-30T14:56:05;25.90;83.20
3705;DHT22;1868;48.918;9.438;2022-10-30T14:58:36;25.60;84.50
3705;DHT22;1868;48.918;9.438;2022-10-30T15:01:32;25.40;85.60
3705;DHT22;1868;48.918;9.438;2022-10-30T15:04:10;25.10;89.20
3705;DHT22;1868;48.918;9.438;2022-10-30T15:06:51;24.80;90.70
3705;DHT22;1868;48.918;9.438;2022-10-30T15:09:30;24.60;90.30
3705;DHT22;1868;48.918;9.438;2022-10-30T15:12:43;24.40;90.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:15:27;24.10;91.80
3705;DHT22;1868;48.918;9.438;2022-10-30T15:17:58;23.80;95.60
3705;DHT22;1868;48.918;9.438;2022-10-30T15:20:31;23.50;95.50
3705;DHT22;1868;48.918;9.438;2022-10-30T15:23:02;23.30;94.30
3705;DHT22;1868;48.918;9.438;2022-10-30T15:25:34;23.20;94.10
3705;DHT22;1868;48.918;9.438;2022-10-30T15:28:14;23.00;94.10
3705;DHT22;1868;48.918;9.438;2022-10-30T15:30:59;22.90;94.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:33:29;22.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:35:58;22.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:38:27;22.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:40:57;22.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:43:30;21.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:46:00;21.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:48:31;21.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:51:02;21.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:53:35;21.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:56:06;21.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T15:58:51;20.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:01:25;20.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:03:54;20.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:06:25;20.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:08:54;20.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:11:23;20.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:13:54;20.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:16:26;19.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:18:58;19.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:21:28;19.70;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:23:58;19.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:26:30;19.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:29:07;19.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:31:47;19.20;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:34:21;19.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:36:53;19.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:39:23;18.90;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:41:55;18.80;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:44:29;18.60;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:47:04;18.50;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:49:35;18.40;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:52:05;18.30;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:54:36;18.10;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:57:12;18.00;97.40
3705;DHT22;1868;48.918;9.438;2022-10-30T16:59:46;17.90;97.40