sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2023-04-03T00:01:17;91814.13;;;8.75;55.02
46778;BME280;32536;47.128;8.746;2023-04-03T00:03:44;91809.19;;;8.70;55.06
46778;BME280;32536;47.128;8.746;2023-04-03T00:06:12;91813.38;;;8.71;54.76
46778;BME280;32536;47.128;8.746;2023-04-03T00:08:39;91816.44;;;8.73;54.94
46778;BME280;32536;47.128;8.746;2023-04-03T00:11:07;91805.34;;;8.75;55.34
46778;BME280;32536;47.128;8.746;2023-04-03T00:13:34;91811.47;;;8.72;55.47
46778;BME280;32536;47.128;8.746;2023-04-03T00:16:20;91808.44;;;8.70;56.62
46778;BME280;32536;47.128;8.746;2023-04-03T00:18:46;91808.44;;;8.70;55.20
46778;BME280;32536;47.128;8.746;2023-04-03T00:21:14;91800.81;;;8.72;54.94
46778;BME280;32536;47.128;8.746;2023-04-03T00:23:41;91803.81;;;8.77;55.07
46778;BME280;32536;47.128;8.746;2023-04-03T00:26:08;91800.34;;;8.84;55.05
46778;BME280;32536;47.128;8.746;2023-04-03T00:28:35;91800.75;;;8.86;55.04
46778;BME280;32536;47.128;8.746;2023-04-03T00:31:01;91804.53;;;8.89;55.28
46778;BME280;32536;47.128;8.746;2023-04-03T00:33:28;91799.53;;;8.94;55.25
46778;BME280;32536;47.128;8.746;2023-04-03T00:35:55;91806.00;;;9.01;55.47
46778;BME280;32536;47.128;8.746;2023-04-03T00:38:21;91806.75;;;9.05;55.23
46778;BME280;32536;47.128;8.746;2023-04-03T00:40:49;91810.94;;;9.09;54.99
46778;BME280;32536;47.128;8.746;2023-04-03T00:43:19;91801.38;;;9.12;55.20
46778;BME280;32536;47.128;8.746;2023-04-03T00:45:50;91803.63;;;9.17;55.05
46778;BME280;32536;47.128;8.746;2023-04-03T00:48:21;91797.13;;;9.18;55.40
46778;BME280;32536;47.128;8.746;2023-04-03T00:50:54;91800.16;;;9.20;55.31
46778;BME280;32536;47.128;8.746;2023-04-03T00:53:34;91796.72;;;9.20;55.81
46778;BME280;32536;47.128;8.746;2023-04-03T00:56:06;91789.41;;;9.31;55.69
46778;BME280;32536;47.128;8.746;2023-04-03T00:59:10;91791.28;;;9.38;55.89
46778;BME280;32536;47.128;8.746;2023-04-03T01:01:40;91787.75;;;9.48;54.90
46778;BME280;32536;47.128;8.746;2023-04-03T01:04:31;91786.19;;;9.54;54.98
46778;BME280;32536;47.128;8.746;2023-04-03T01:07:12;91790.72;;;9.61;54.91
46778;BME280;32536;47.128;8.746;2023-04-03T01:09:44;91792.56;;;9.68;54.79
46778;BME280;32536;47.128;8.746;2023-04-03T01:12:15;91788.00;;;9.68;54.60
46778;BME280;32536;47.128;8.746;2023-04-03T01:14:49;91780.72;;;9.69;54.97
46778;BME280;32536;47.128;8.746;2023-04-03T01:25:32;91796.91;;;9.51;54.66
46778;BME280;32536;47.128;8.746;2023-04-03T01:27:59;91787.81;;;9.37;54.77
46778;BME280;32536;47.128;8.746;2023-04-03T01:30:31;91787.19;;;9.19;54.80
46778;BME280;32536;47.128;8.746;2023-04-03T01:32:59;91791.88;;;9.00;55.10
46778;BME280;32536;47.128;8.746;2023-04-03T01:35:26;91801.91;;;8.78;55.53
46778;BME280;32536;47.128;8.746;2023-04-03T01:37:52;91795.13;;;8.55;55.61
46778;BME280;32536;47.128;8.746;2023-04-03T01:40:19;91797.44;;;8.46;56.14
46778;BME280;32536;47.128;8.746;2023-04-03T01:42:46;91804.69;;;8.38;56.01
46778;BME280;32536;47.128;8.746;2023-04-03T01:45:12;91801.28;;;8.30;55.82
46778;BME280;32536;47.128;8.746;2023-04-03T01:47:39;91803.59;;;8.21;56.13
46778;BME280;32536;47.128;8.746;2023-04-03T01:50:06;91800.94;;;8.07;56.29
46778;BME280;32536;47.128;8.746;2023-04-03T01:52:33;91811.63;;;8.03;56.41
46778;BME280;32536;47.128;8.746;2023-04-03T01:54:59;91799.81;;;8.00;56.12
46778;BME280;32536;47.128;8.746;2023-04-03T01:57:26;91811.66;;;7.89;56.40
46778;BME280;32536;47.128;8.746;2023-04-03T01:59:53;91810.88;;;7.77;56.67
46778;BME280;32536;47.128;8.746;2023-04-03T02:02:20;91811.66;;;7.67;56.98
46778;BME280;32536;47.128;8.746;2023-04-03T02:04:47;91810.91;;;7.59;56.43
46778;BME280;32536;47.128;8.746;2023-04-03T02:07:13;91820.38;;;7.49;56.81
46778;BME280;32536;47.128;8.746;2023-04-03T02:09:40;91815.84;;;7.43;57.10
46778;BME280;32536;47.128;8.746;2023-04-03T02:12:07;91807.44;;;7.44;57.20
46778;BME280;32536;47.128;8.746;2023-04-03T02:14:33;91813.16;;;7.46;56.52
46778;BME280;32536;47.128;8.746;2023-04-03T02:17:01;91811.63;;;7.45;57.25
46778;BME280;32536;47.128;8.746;2023-04-03T02:19:34;91804.41;;;7.46;56.96
46778;BME280;32536;47.128;8.746;2023-04-03T02:22:03;91806.31;;;7.49;56.97
46778;BME280;32536;47.128;8.746;2023-04-03T02:24:31;91809.72;;;7.53;57.06
46778;BME280;32536;47.128;8.746;2023-04-03T02:26:58;91812.41;;;7.57;56.93
46778;BME280;32536;47.128;8.746;2023-04-03T02:29:24;91813.56;;;7.59;56.77
46778;BME280;32536;47.128;8.746;2023-04-03T02:31:51;91812.03;;;7.55;56.55
46778;BME280;32536;47.128;8.746;2023-04-03T02:34:18;91808.22;;;7.52;57.09
46778;BME280;32536;47.128;8.746;2023-04-03T02:36:45;91817.38;;;7.55;56.93
46778;BME280;32536;47.128;8.746;2023-04-03T02:39:11;91809.72;;;7.57;56.45
46778;BME280;32536;47.128;8.746;2023-04-03T02:41:39;91814.72;;;7.58;56.72
46778;BME280;32536;47.128;8.746;2023-04-03T02:44:06;91813.56;;;7.56;56.26
46778;BME280;32536;47.128;8.746;2023-04-03T02:46:35;91809.38;;;7.51;56.75
46778;BME280;32536;47.128;8.746;2023-04-03T02:49:02;91809.72;;;7.49;56.41
46778;BME280;32536;47.128;8.746;2023-04-03T02:51:29;91802.50;;;7.53;56.84
46778;BME280;32536;47.128;8.746;2023-04-03T02:53:56;91811.66;;;7.52;56.39
46778;BME280;32536;47.128;8.746;2023-04-03T02:56:23;91818.91;;;7.56;56.68
46778;BME280;32536;47.128;8.746;2023-04-03T02:58:49;91811.66;;;7.56;56.36
46778;BME280;32536;47.128;8.746;2023-04-03T03:01:17;91810.50;;;7.50;56.77
46778;BME280;32536;47.128;8.746;2023-04-03T03:03:44;91814.31;;;7.45;56.01
46778;BME280;32536;47.128;8.746;2023-04-03T03:06:13;91815.44;;;7.37;56.55
46778;BME280;32536;47.128;8.746;2023-04-03T03:08:42;91811.25;;;7.29;56.78
46778;BME280;32536;47.128;8.746;2023-04-03T03:11:09;91812.38;;;7.20;57.12
46778;BME280;32536;47.128;8.746;2023-04-03T03:13:36;91818.44;;;7.14;57.41
46778;BME280;32536;47.128;8.746;2023-04-03T03:16:03;91817.28;;;7.08;56.81
46778;BME280;32536;47.128;8.746;2023-04-03T03:18:31;91808.16;;;7.01;57.09
46778;BME280;32536;47.128;8.746;2023-04-03T03:20:59;91819.56;;;6.95;57.51
46778;BME280;32536;47.128;8.746;2023-04-03T03:23:28;91823.75;;;6.92;56.95
46778;BME280;32536;47.128;8.746;2023-04-03T03:26:03;91812.31;;;6.95;57.33
46778;BME280;32536;47.128;8.746;2023-04-03T03:28:31;91805.47;;;7.01;57.53
46778;BME280;32536;47.128;8.746;2023-04-03T03:30:58;91808.94;;;7.05;56.82
46778;BME280;32536;47.128;8.746;2023-04-03T03:33:26;91807.41;;;7.12;56.89
46778;BME280;32536;47.128;8.746;2023-04-03T03:35:53;91812.75;;;7.19;57.16
46778;BME280;32536;47.128;8.746;2023-04-03T03:38:21;91796.41;;;7.24;56.64
46778;BME280;32536;47.128;8.746;2023-04-03T03:40:48;91799.06;;;7.31;56.98
46778;BME280;32536;47.128;8.746;2023-04-03T03:43:16;91802.88;;;7.34;56.40
46778;BME280;32536;47.128;8.746;2023-04-03T03:45:43;91801.75;;;7.31;57.01
46778;BME280;32536;47.128;8.746;2023-04-03T03:48:11;91807.44;;;7.30;56.72
46778;BME280;32536;47.128;8.746;2023-04-03T03:50:38;91804.00;;;7.22;56.56
46778;BME280;32536;47.128;8.746;2023-04-03T03:53:05;91807.03;;;7.13;57.04
46778;BME280;32536;47.128;8.746;2023-04-03T03:55:32;91803.59;;;7.05;57.08
46778;BME280;32536;47.128;8.746;2023-04-03T03:57:58;91802.44;;;6.99;56.81
46778;BME280;32536;47.128;8.746;2023-04-03T04:00:26;91812.69;;;6.90;56.74
46778;BME280;32536;47.128;8.746;2023-04-03T04:02:53;91808.88;;;6.87;57.04
46778;BME280;32536;47.128;8.746;2023-04-03T04:05:21;91813.06;;;6.88;57.46
46778;BME280;32536;47.128;8.746;2023-04-03T04:07:48;91808.50;;;6.89;56.59
46778;BME280;32536;47.128;8.746;2023-04-03T04:10:15;91811.53;;;6.84;57.21
46778;BME280;32536;47.128;8.746;2023-04-03T04:12:42;91819.91;;;6.82;57.30
46778;BME280;32536;47.128;8.746;2023-04-03T04:15:09;91817.56;;;6.73;57.16
46778;BME280;32536;47.128;8.746;2023-04-03T04:17:36;91814.84;;;6.59;57.32
46778;BME280;32536;47.128;8.746;2023-04-03T04:20:03;91809.88;;;6.50;56.97
46778;BME280;32536;47.128;8.746;2023-04-03T04:22:31;91813.28;;;6.44;57.51
46778;BME280;32536;47.128;8.746;2023-04-03T04:24:57;91812.88;;;6.41;57.61
46778;BME280;32536;47.128;8.746;2023-04-03T04:27:24;91813.25;;;6.40;57.76
46778;BME280;32536;47.128;8.746;2023-04-03T04:29:51;91809.09;;;6.43;57.43
46778;BME280;32536;47.128;8.746;2023-04-03T04:32:17;91804.91;;;6.45;57.31
46778;BME280;32536;47.128;8.746;2023-04-03T04:34:44;91811.78;;;6.46;57.87
46778;BME280;32536;47.128;8.746;2023-04-03T04:37:11;91806.47;;;6.53;57.39
46778;BME280;32536;47.128;8.746;2023-04-03T04:39:37;91814.88;;;6.55;57.26
46778;BME280;32536;47.128;8.746;2023-04-03T04:42:04;91816.75;;;6.59;57.53
46778;BME280;32536;47.128;8.746;2023-04-03T04:44:32;91814.84;;;6.59;57.53
46778;BME280;32536;47.128;8.746;2023-04-03T04:46:59;91817.94;;;6.65;57.39
46778;BME280;32536;47.128;8.746;2023-04-03T04:49:26;91816.41;;;6.67;56.83
46778;BME280;32536;47.128;8.746;2023-04-03T04:51:52;91815.28;;;6.72;56.69
46778;BME280;32536;47.128;8.746;2023-04-03T04:54:19;91812.25;;;6.77;56.47
46778;BME280;32536;47.128;8.746;2023-04-03T04:56:46;91813.41;;;6.80;56.55
46778;BME280;32536;47.128;8.746;2023-04-03T04:59:13;91821.41;;;6.80;56.66
46778;BME280;32536;47.128;8.746;2023-04-03T05:01:40;91820.25;;;6.77;56.43
46778;BME280;32536;47.128;8.746;2023-04-03T05:04:06;91816.03;;;6.72;56.63
46778;BME280;32536;47.128;8.746;2023-04-03T05:06:33;91814.91;;;6.70;56.74
46778;BME280;32536;47.128;8.746;2023-04-03T05:09:01;91819.09;;;6.71;56.34
46778;BME280;32536;47.128;8.746;2023-04-03T05:11:27;91825.94;;;6.76;56.54
46778;BME280;32536;47.128;8.746;2023-04-03T05:13:54;91830.53;;;6.79;56.05
46778;BME280;32536;47.128;8.746;2023-04-03T05:16:21;91824.44;;;6.78;56.55
46778;BME280;32536;47.128;8.746;2023-04-03T05:18:48;91821.41;;;6.80;56.48
46778;BME280;32536;47.128;8.746;2023-04-03T05:21:14;91828.25;;;6.81;56.02
46778;BME280;32536;47.128;8.746;2023-04-03T05:23:41;91833.56;;;6.81;55.88
46778;BME280;32536;47.128;8.746;2023-04-03T05:26:08;91834.38;;;6.85;56.49
46778;BME280;32536;47.128;8.746;2023-04-03T05:28:34;91836.25;;;6.88;55.92
46778;BME280;32536;47.128;8.746;2023-04-03T05:31:02;91842.38;;;6.92;55.73
46778;BME280;32536;47.128;8.746;2023-04-03T05:33:28;91844.25;;;6.92;56.13
46778;BME280;32536;47.128;8.746;2023-04-03T05:35:55;91843.50;;;6.87;55.72
46778;BME280;32536;47.128;8.746;2023-04-03T05:38:22;91843.50;;;6.84;55.65
46778;BME280;32536;47.128;8.746;2023-04-03T05:40:48;91848.03;;;6.80;55.35
46778;BME280;32536;47.128;8.746;2023-04-03T05:43:15;91849.16;;;6.75;55.67
46778;BME280;32536;47.128;8.746;2023-04-03T05:45:43;91854.50;;;6.75;56.31
46778;BME280;32536;47.128;8.746;2023-04-03T05:48:09;91864.00;;;6.80;55.96
46778;BME280;32536;47.128;8.746;2023-04-03T05:50:36;91853.75;;;6.82;55.90
46778;BME280;32536;47.128;8.746;2023-04-03T05:53:07;91853.75;;;6.85;55.88
46778;BME280;32536;47.128;8.746;2023-04-03T05:55:47;91849.97;;;6.90;55.56
46778;BME280;32536;47.128;8.746;2023-04-03T05:58:13;91852.25;;;6.92;55.44
46778;BME280;32536;47.128;8.746;2023-04-03T06:00:40;91853.03;;;6.96;55.39
46778;BME280;32536;47.128;8.746;2023-04-03T06:03:07;91858.00;;;7.01;55.38
46778;BME280;32536;47.128;8.746;2023-04-03T06:05:34;91864.09;;;7.05;55.89
46778;BME280;32536;47.128;8.746;2023-04-03T06:08:00;91854.97;;;7.06;55.57
46778;BME280;32536;47.128;8.746;2023-04-03T06:10:29;91860.28;;;7.06;55.36
46778;BME280;32536;47.128;8.746;2023-04-03T06:12:56;91858.00;;;6.97;55.51
46778;BME280;32536;47.128;8.746;2023-04-03T06:15:23;91853.38;;;6.87;55.21
46778;BME280;32536;47.128;8.746;2023-04-03T06:17:50;91865.19;;;6.82;55.79
46778;BME280;32536;47.128;8.746;2023-04-03T06:20:17;91867.41;;;6.77;55.70
46778;BME280;32536;47.128;8.746;2023-04-03T06:22:43;91864.75;;;6.73;55.77
46778;BME280;32536;47.128;8.746;2023-04-03T06:25:10;91870.81;;;6.70;55.91
46778;BME280;32536;47.128;8.746;2023-04-03T06:27:38;91868.91;;;6.67;56.03
46778;BME280;32536;47.128;8.746;2023-04-03T06:30:06;91870.41;;;6.64;55.85
46778;BME280;32536;47.128;8.746;2023-04-03T06:32:33;91875.75;;;6.64;55.67
46778;BME280;32536;47.128;8.746;2023-04-03T06:34:59;91876.50;;;6.68;55.29
46778;BME280;32536;47.128;8.746;2023-04-03T06:37:44;91888.31;;;6.71;55.18
46778;BME280;32536;47.128;8.746;2023-04-03T06:40:22;91883.38;;;6.73;55.33
46778;BME280;32536;47.128;8.746;2023-04-03T06:42:50;91887.94;;;6.76;55.11
46778;BME280;32536;47.128;8.746;2023-04-03T06:45:17;91879.59;;;6.78;54.99
46778;BME280;32536;47.128;8.746;2023-04-03T06:47:45;91887.94;;;6.76;55.31
46778;BME280;32536;47.128;8.746;2023-04-03T06:50:11;91877.69;;;6.75;55.03
46778;BME280;32536;47.128;8.746;2023-04-03T06:52:40;91890.59;;;6.76;54.79
46778;BME280;32536;47.128;8.746;2023-04-03T06:55:08;91882.97;;;6.71;54.83
46778;BME280;32536;47.128;8.746;2023-04-03T06:57:35;91878.00;;;6.62;54.67
46778;BME280;32536;47.128;8.746;2023-04-03T07:00:04;91881.78;;;6.61;55.00
46778;BME280;32536;47.128;8.746;2023-04-03T07:02:31;91886.75;;;6.63;55.44
46778;BME280;32536;47.128;8.746;2023-04-03T07:04:58;91883.72;;;6.64;55.13
46778;BME280;32536;47.128;8.746;2023-04-03T07:07:25;91887.53;;;6.67;55.15
46778;BME280;32536;47.128;8.746;2023-04-03T07:09:52;91884.06;;;6.63;55.21
46778;BME280;32536;47.128;8.746;2023-04-03T07:12:18;91885.22;;;6.58;55.24
46778;BME280;32536;47.128;8.746;2023-04-03T07:14:45;91884.81;;;6.56;55.01
46778;BME280;32536;47.128;8.746;2023-04-03T07:17:12;91891.66;;;6.57;55.18
46778;BME280;32536;47.128;8.746;2023-04-03T07:19:39;91895.88;;;6.58;55.45
46778;BME280;32536;47.128;8.746;2023-04-03T07:22:05;91890.53;;;6.58;54.74
46778;BME280;32536;47.128;8.746;2023-04-03T07:24:33;91898.84;;;6.53;55.16
46778;BME280;32536;47.128;8.746;2023-04-03T07:27:00;91896.56;;;6.48;55.39
46778;BME280;32536;47.128;8.746;2023-04-03T07:29:28;91899.97;;;6.45;54.74
46778;BME280;32536;47.128;8.746;2023-04-03T07:31:55;91896.88;;;6.39;54.85
46778;BME280;32536;47.128;8.746;2023-04-03T07:34:22;91897.59;;;6.32;55.06
46778;BME280;32536;47.128;8.746;2023-04-03T07:36:49;91904.41;;;6.26;54.79
46778;BME280;32536;47.128;8.746;2023-04-03T07:39:16;91896.00;;;6.20;54.90
46778;BME280;32536;47.128;8.746;2023-04-03T07:41:42;91899.78;;;6.16;55.14
46778;BME280;32536;47.128;8.746;2023-04-03T07:44:09;91907.72;;;6.08;55.30
46778;BME280;32536;47.128;8.746;2023-04-03T07:46:37;91907.69;;;6.05;55.19
46778;BME280;32536;47.128;8.746;2023-04-03T07:49:04;91904.94;;;5.98;55.42
46778;BME280;32536;47.128;8.746;2023-04-03T07:51:31;91902.56;;;5.85;55.76
46778;BME280;32536;47.128;8.746;2023-04-03T07:53:57;91907.78;;;5.74;55.26
46778;BME280;32536;47.128;8.746;2023-04-03T07:56:30;91910.38;;;5.67;55.60
46778;BME280;32536;47.128;8.746;2023-04-03T07:58:57;91909.97;;;5.61;55.75
46778;BME280;32536;47.128;8.746;2023-04-03T08:01:24;91901.97;;;5.58;55.81
46778;BME280;32536;47.128;8.746;2023-04-03T08:03:51;91903.78;;;5.50;55.93
46778;BME280;32536;47.128;8.746;2023-04-03T08:06:17;91903.81;;;5.54;56.36
46778;BME280;32536;47.128;8.746;2023-04-03T08:08:44;91902.69;;;5.55;56.05
46778;BME280;32536;47.128;8.746;2023-04-03T08:11:11;91903.84;;;5.57;56.09
46778;BME280;32536;47.128;8.746;2023-04-03T08:13:38;91912.22;;;5.59;55.66
46778;BME280;32536;47.128;8.746;2023-04-03T08:16:12;91910.72;;;5.62;55.76
46778;BME280;32536;47.128;8.746;2023-04-03T08:18:42;91905.44;;;5.66;55.53
46778;BME280;32536;47.128;8.746;2023-04-03T08:21:10;91905.44;;;5.66;55.93
46778;BME280;32536;47.128;8.746;2023-04-03T08:23:38;91907.34;;;5.65;55.66
46778;BME280;32536;47.128;8.746;2023-04-03T08:26:14;91907.34;;;5.65;55.41
46778;BME280;32536;47.128;8.746;2023-04-03T08:28:42;91908.84;;;5.66;56.11
46778;BME280;32536;47.128;8.746;2023-04-03T08:31:12;91907.00;;;5.70;55.73
46778;BME280;32536;47.128;8.746;2023-04-03T08:33:41;91904.72;;;5.72;56.22
46778;BME280;32536;47.128;8.746;2023-04-03T08:36:17;91899.44;;;5.76;55.87
46778;BME280;32536;47.128;8.746;2023-04-03T08:38:49;91905.59;;;5.84;56.06
46778;BME280;32536;47.128;8.746;2023-04-03T08:41:20;91908.66;;;5.89;56.05
46778;BME280;32536;47.128;8.746;2023-04-03T08:47:29;91916.34;;;5.98;55.76
46778;BME280;32536;47.128;8.746;2023-04-03T08:50:18;91907.66;;;6.01;55.69
46778;BME280;32536;47.128;8.746;2023-04-03T08:52:49;91914.50;;;6.02;55.06
46778;BME280;32536;47.128;8.746;2023-04-03T08:55:34;91915.66;;;6.05;55.53
46778;BME280;32536;47.128;8.746;2023-04-03T08:58:18;91914.91;;;6.04;55.49
46778;BME280;32536;47.128;8.746;2023-04-03T09:01:19;91916.06;;;6.07;56.08
46778;BME280;32536;47.128;8.746;2023-04-03T09:03:53;91906.97;;;6.12;55.39
46778;BME280;32536;47.128;8.746;2023-04-03T09:06:26;91911.16;;;6.13;55.74
46778;BME280;32536;47.128;8.746;2023-04-03T09:17:41;91924.13;;;6.18;55.47
46778;BME280;32536;47.128;8.746;2023-04-03T09:20:56;91925.94;;;6.10;55.33
46778;BME280;32536;47.128;8.746;2023-04-03T09:26:25;91930.50;;;5.68;55.56
46778;BME280;32536;47.128;8.746;2023-04-03T09:28:58;91926.22;;;5.56;55.77
46778;BME280;32536;47.128;8.746;2023-04-03T09:31:38;91924.59;;;5.44;56.21
46778;BME280;32536;47.128;8.746;2023-04-03T09:34:14;91923.00;;;5.36;56.41
46778;BME280;32536;47.128;8.746;2023-04-03T09:36:49;91933.22;;;5.34;56.45
46778;BME280;32536;47.128;8.746;2023-04-03T09:39:22;91926.78;;;5.35;56.22
46778;BME280;32536;47.128;8.746;2023-04-03T09:42:00;91927.44;;;5.25;56.23
46778;BME280;32536;47.128;8.746;2023-04-03T09:45:01;91923.25;;;5.24;56.35
46778;BME280;32536;47.128;8.746;2023-04-03T09:47:32;91926.22;;;5.19;56.24
46778;BME280;32536;47.128;8.746;2023-04-03T09:52:46;91928.50;;;5.17;56.55
46778;BME280;32536;47.128;8.746;2023-04-03T09:55:19;91930.38;;;5.16;56.37
46778;BME280;32536;47.128;8.746;2023-04-03T09:57:54;91929.50;;;5.05;56.32
46778;BME280;32536;47.128;8.746;2023-04-03T10:00:34;91926.34;;;4.95;56.80
46778;BME280;32536;47.128;8.746;2023-04-03T10:03:03;91928.59;;;4.93;56.96
46778;BME280;32536;47.128;8.746;2023-04-03T10:10:43;91933.47;;;4.88;57.00
46778;BME280;32536;47.128;8.746;2023-04-03T10:13:13;91933.81;;;4.86;57.25
46778;BME280;32536;47.128;8.746;2023-04-03T10:16:07;91933.78;;;4.83;57.24
46778;BME280;32536;47.128;8.746;2023-04-03T10:18:45;91945.25;;;4.90;57.02
46778;BME280;32536;47.128;8.746;2023-04-03T10:24:28;91935.06;;;4.96;57.12
46778;BME280;32536;47.128;8.746;2023-04-03T10:27:09;91929.81;;;5.00;56.83
46778;BME280;32536;47.128;8.746;2023-04-03T10:29:51;91933.25;;;5.04;56.92
46778;BME280;32536;47.128;8.746;2023-04-03T10:33:02;91935.16;;;5.03;56.79
46778;BME280;32536;47.128;8.746;2023-04-03T10:41:16;91929.03;;;4.99;56.87
46778;BME280;32536;47.128;8.746;2023-04-03T10:44:26;91926.75;;;4.97;56.89
46778;BME280;32536;47.128;8.746;2023-04-03T10:47:14;91930.59;;;5.04;56.90
46778;BME280;32536;47.128;8.746;2023-04-03T10:49:54;91926.78;;;5.01;57.05
46778;BME280;32536;47.128;8.746;2023-04-03T10:52:55;91932.09;;;5.01;57.06
46778;BME280;32536;47.128;8.746;2023-04-03T10:55:41;91931.31;;;4.97;56.99
46778;BME280;32536;47.128;8.746;2023-04-03T10:58:44;91923.34;;;4.97;57.16
46778;BME280;32536;47.128;8.746;2023-04-03T11:01:19;91922.97;;;4.99;56.98
46778;BME280;32536;47.128;8.746;2023-04-03T11:03:57;91930.56;;;5.00;56.79
46778;BME280;32536;47.128;8.746;2023-04-03T11:06:30;91927.44;;;4.91;56.88
46778;BME280;32536;47.128;8.746;2023-04-03T11:09:15;91931.13;;;4.83;56.94
46778;BME280;32536;47.128;8.746;2023-04-03T11:12:05;91921.63;;;4.81;57.18
46778;BME280;32536;47.128;8.746;2023-04-03T11:14:38;91929.19;;;4.79;56.80
46778;BME280;32536;47.128;8.746;2023-04-03T11:17:11;91937.91;;;4.80;56.95
46778;BME280;32536;47.128;8.746;2023-04-03T11:22:22;91931.59;;;4.88;56.99
46778;BME280;32536;47.128;8.746;2023-04-03T11:27:43;91922.16;;;4.94;57.05
46778;BME280;32536;47.128;8.746;2023-04-03T11:35:49;91919.69;;;5.12;56.73
46778;BME280;32536;47.128;8.746;2023-04-03T11:38:24;91913.25;;;5.13;56.62
46778;BME280;32536;47.128;8.746;2023-04-03T11:40:57;91914.38;;;5.12;56.64
46778;BME280;32536;47.128;8.746;2023-04-03T11:43:27;91916.97;;;5.05;56.77
46778;BME280;32536;47.128;8.746;2023-04-03T11:45:58;91917.69;;;5.02;57.04
46778;BME280;32536;47.128;8.746;2023-04-03T11:51:00;91915.50;;;5.08;56.83
46778;BME280;32536;47.128;8.746;2023-04-03T11:53:35;91913.22;;;5.10;56.51
46778;BME280;32536;47.128;8.746;2023-04-03T12:01:46;91909.13;;;5.16;56.76
46778;BME280;32536;47.128;8.746;2023-04-03T12:04:27;91907.31;;;5.24;56.71
46778;BME280;32536;47.128;8.746;2023-04-03T12:07:18;91907.25;;;5.17;56.38
46778;BME280;32536;47.128;8.746;2023-04-03T12:12:33;91906.25;;;4.94;56.74
46778;BME280;32536;47.128;8.746;2023-04-03T12:15:23;91906.94;;;4.91;56.63
46778;BME280;32536;47.128;8.746;2023-04-03T12:18:43;91901.59;;;4.88;56.63
46778;BME280;32536;47.128;8.746;2023-04-03T12:27:56;91900.91;;;4.91;56.89
46778;BME280;32536;47.128;8.746;2023-04-03T12:29:53;91897.13;;;4.95;56.92
46778;BME280;32536;47.128;8.746;2023-04-03T12:51:34;91890.78;;;5.41;56.81
46778;BME280;32536;47.128;8.746;2023-04-03T12:56:49;91893.50;;;5.49;56.83
46778;BME280;32536;47.128;8.746;2023-04-03T12:59:26;91896.63;;;5.54;56.40
46778;BME280;32536;47.128;8.746;2023-04-03T13:01:58;91893.53;;;5.52;56.44
46778;BME280;32536;47.128;8.746;2023-04-03T13:04:27;91897.69;;;5.50;56.31
46778;BME280;32536;47.128;8.746;2023-04-03T13:06:55;91892.75;;;5.48;56.64
46778;BME280;32536;47.128;8.746;2023-04-03T13:09:31;91891.25;;;5.51;56.76
46778;BME280;32536;47.128;8.746;2023-04-03T13:12:01;91891.69;;;5.56;56.75
46778;BME280;32536;47.128;8.746;2023-04-03T13:14:34;91887.47;;;5.55;56.58
46778;BME280;32536;47.128;8.746;2023-04-03T13:17:15;91882.56;;;5.57;56.49
46778;BME280;32536;47.128;8.746;2023-04-03T13:19:44;91889.06;;;5.60;56.50
46778;BME280;32536;47.128;8.746;2023-04-03T13:22:35;91886.34;;;5.56;56.60
46778;BME280;32536;47.128;8.746;2023-04-03T13:25:11;91884.13;;;5.62;56.45
46778;BME280;32536;47.128;8.746;2023-04-03T13:27:40;91880.72;;;5.61;56.58
46778;BME280;32536;47.128;8.746;2023-04-03T13:30:31;91879.53;;;5.59;56.32
46778;BME280;32536;47.128;8.746;2023-04-03T13:33:02;91876.84;;;5.55;56.53
46778;BME280;32536;47.128;8.746;2023-04-03T13:35:37;91873.03;;;5.53;56.55
46778;BME280;32536;47.128;8.746;2023-04-03T13:40:55;91867.06;;;5.63;56.47
46778;BME280;32536;47.128;8.746;2023-04-03T13:43:28;91866.72;;;5.68;56.33
46778;BME280;32536;47.128;8.746;2023-04-03T13:46:45;91872.09;;;5.75;56.11
46778;BME280;32536;47.128;8.746;2023-04-03T13:48:50;91864.16;;;5.79;56.46
46778;BME280;32536;47.128;8.746;2023-04-03T13:51:20;91874.03;;;5.82;56.57
46778;BME280;32536;47.128;8.746;2023-04-03T13:56:55;91864.63;;;5.88;56.13
46778;BME280;32536;47.128;8.746;2023-04-03T13:59:27;91873.72;;;5.87;56.11
46778;BME280;32536;47.128;8.746;2023-04-03T14:04:30;91865.41;;;5.96;56.75
46778;BME280;32536;47.128;8.746;2023-04-03T14:06:59;91868.13;;;6.00;56.11
46778;BME280;32536;47.128;8.746;2023-04-03T14:09:27;91868.16;;;6.03;55.74
46778;BME280;32536;47.128;8.746;2023-04-03T14:11:58;91861.28;;;5.99;55.98
46778;BME280;32536;47.128;8.746;2023-04-03T14:14:46;91864.25;;;5.90;56.09
46778;BME280;32536;47.128;8.746;2023-04-03T14:17:16;91862.69;;;5.85;56.02
46778;BME280;32536;47.128;8.746;2023-04-03T14:19:45;91857.34;;;5.82;55.72
46778;BME280;32536;47.128;8.746;2023-04-03T14:24:39;91853.47;;;5.72;56.22
46778;BME280;32536;47.128;8.746;2023-04-03T14:27:15;91848.91;;;5.72;56.22
46778;BME280;32536;47.128;8.746;2023-04-03T14:29:46;91846.28;;;5.76;56.16
46778;BME280;32536;47.128;8.746;2023-04-03T14:32:16;91849.31;;;5.74;56.39
46778;BME280;32536;47.128;8.746;2023-04-03T14:34:45;91853.09;;;5.73;56.27
46778;BME280;32536;47.128;8.746;2023-04-03T14:37:14;91842.47;;;5.73;55.95
46778;BME280;32536;47.128;8.746;2023-04-03T14:39:44;91848.91;;;5.72;56.39
46778;BME280;32536;47.128;8.746;2023-04-03T14:42:21;91845.53;;;5.75;55.94
46778;BME280;32536;47.128;8.746;2023-04-03T14:44:51;91846.31;;;5.80;56.28
46778;BME280;32536;47.128;8.746;2023-04-03T14:47:22;91842.88;;;5.79;55.66
46778;BME280;32536;47.128;8.746;2023-04-03T14:49:52;91842.50;;;5.81;55.75
46778;BME280;32536;47.128;8.746;2023-04-03T14:52:25;91831.13;;;5.80;56.04
46778;BME280;32536;47.128;8.746;2023-04-03T14:54:57;91829.25;;;5.84;55.99
46778;BME280;32536;47.128;8.746;2023-04-03T14:57:25;91831.19;;;5.91;55.99
46778;BME280;32536;47.128;8.746;2023-04-03T14:59:53;91827.41;;;5.92;55.39
46778;BME280;32536;47.128;8.746;2023-04-03T15:02:30;91821.69;;;5.90;55.63
46778;BME280;32536;47.128;8.746;2023-04-03T15:05:01;91830.81;;;5.89;55.63
46778;BME280;32536;47.128;8.746;2023-04-03T15:07:32;91834.22;;;5.89;55.85
46778;BME280;32536;47.128;8.746;2023-04-03T15:12:41;91828.91;;;5.89;55.68
46778;BME280;32536;47.128;8.746;2023-04-03T15:15:09;91833.47;;;5.89;55.53