sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44487;DHT22;30191;50.908;6.962;2023-01-08T00:02:16;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:04:42;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:07:08;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:09:33;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:12:02;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:14:29;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:16:55;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:19:20;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:21:46;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:24:12;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:26:37;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:29:03;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:31:29;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:33:54;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:36:20;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:38:46;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:41:12;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:43:38;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:46:04;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:48:30;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:51:00;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:53:27;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:56:01;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T00:58:27;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:00:52;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:03:18;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:05:44;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:08:09;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:10:37;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:13:03;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:15:29;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:17:54;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:20:20;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:22:47;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:25:12;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:27:38;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:30:04;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:32:30;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:34:56;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:37:22;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:39:47;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:42:14;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:45:15;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:47:44;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:50:16;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:52:49;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:55:17;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T01:57:48;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:00:18;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:02:43;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:05:09;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:10:28;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:13:04;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:15:55;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:18:39;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:21:13;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:23:57;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:26:32;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:29:10;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:31:38;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:34:05;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:44:21;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:46:50;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:49:17;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:51:50;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:54:20;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:56:52;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T02:59:20;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:01:47;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:04:17;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:06:44;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:09:10;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:12:22;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:14:57;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:17:28;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:20:07;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:22:36;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:25:04;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:27:33;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:30:03;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:32:29;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:34:56;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:37:27;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:42:31;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:45:00;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:47:30;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:50:00;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:52:29;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:54:55;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:57:21;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T03:59:46;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:02:13;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:04:38;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:07:04;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:09:30;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:11:56;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:14:21;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:16:47;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:19:13;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:21:39;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:24:05;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:26:31;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:28:57;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:31:22;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:33:48;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:36:14;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:38:40;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:41:06;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:43:32;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:45:58;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:48:25;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:50:51;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:53:16;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:55:42;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T04:58:07;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:00:33;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:02:59;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:05:25;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:07:51;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:10:17;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:12:42;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:15:08;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:17:34;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:20:00;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:22:25;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:24:51;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:27:16;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:29:42;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:32:16;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:34:42;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:37:08;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:39:34;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:41:59;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:44:25;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:46:54;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:49:20;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:51:49;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:54:15;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:56:41;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T05:59:10;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:01:36;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:04:02;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:06:27;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:08:53;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:11:19;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:13:44;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:16:11;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:18:37;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:21:03;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:23:30;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:25:59;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:28:25;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:30:51;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:33:18;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:35:44;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:38:09;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:40:35;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:43:01;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:45:27;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:47:53;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:50:19;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:52:51;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:55:18;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T06:57:44;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:00:10;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:02:36;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:05:01;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:07:27;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:09:53;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:12:18;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:14:44;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:17:10;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:19:35;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:22:01;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:24:27;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:26:53;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:29:18;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:31:44;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:34:09;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:36:35;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:39:01;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:41:27;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:43:53;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:46:18;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:48:44;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:51:10;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:53:36;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:56:04;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T07:58:30;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:00:56;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:03:22;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:05:49;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:08:15;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:10:42;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:13:08;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:15:35;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:18:01;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:20:27;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:23:00;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:25:26;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:27:52;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:30:20;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:32:45;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:35:11;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:37:37;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:40:03;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:42:28;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:44:54;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:47:19;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:49:45;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:52:11;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:54:36;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:57:08;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T08:59:34;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:02:00;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:04:31;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:06:57;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:09:23;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:11:51;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:14:17;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:16:43;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:19:09;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:21:35;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:24:01;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:26:27;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:28:56;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:31:22;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:33:48;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:36:13;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:38:39;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:41:12;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:43:41;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:46:11;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:48:39;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:51:12;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:53:39;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:56:16;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T09:58:54;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:01:23;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:03:52;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:06:23;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:08:50;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:11:16;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:13:50;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:16:25;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:18:51;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:21:16;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:23:49;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:26:31;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:29:17;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:31:49;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:34:31;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:37:13;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:39:45;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:42:12;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:44:56;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:47:25;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:49:52;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:52:28;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:54:56;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:57:25;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T10:59:52;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:04:53;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:07:20;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:09:48;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:14:57;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:17:24;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:19:50;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:22:21;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:24:49;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:27:21;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:35:11;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:37:54;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T11:40:41;12.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T12:02:34;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T12:13:22;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T12:15:54;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T12:40:20;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T12:42:47;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T12:45:39;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T12:48:11;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T12:50:55;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:01:40;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:04:08;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:06:35;12.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:09:01;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:11:33;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:16:28;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:18:56;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:21:37;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:24:22;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:26:51;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:29:39;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:37:43;12.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:43:05;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:45:35;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:48:01;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:50:27;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:53:02;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:55:31;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T13:58:03;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:00:30;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:02:56;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:05:28;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:07:54;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:10:20;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:12:47;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:15:22;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:17:48;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:20:27;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:22:54;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:25:22;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:27:58;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:30:26;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:32:53;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:35:25;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:37:58;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:40:36;12.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:43:09;12.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:45:36;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:50:52;12.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:53:24;12.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:55:54;12.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T14:58:26;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:01:19;12.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:03:47;12.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:06:28;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:08:54;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:11:28;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:13:55;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:16:52;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:19:25;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:21:55;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:26:54;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:29:27;12.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:32:10;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:34:44;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:37:11;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:39:37;12.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:42:17;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:45:03;12.00;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:47:30;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:49:56;11.90;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:52:24;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:54:57;11.80;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:57:24;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T15:59:50;11.70;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:02:16;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:04:42;11.60;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:07:08;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:09:34;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:12:00;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:14:25;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:16:51;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:19:16;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:21:42;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:24:13;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:26:38;11.50;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:29:04;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:31:30;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:34:03;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:36:29;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:38:55;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:41:20;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:43:46;11.40;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:46:13;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:48:41;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:51:07;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:53:33;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:56:00;11.30;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T16:58:26;11.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T17:00:54;11.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T17:03:20;11.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T17:05:47;11.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T17:08:12;11.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T17:10:41;11.20;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T17:13:08;11.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T17:15:35;11.10;99.90
44487;DHT22;30191;50.908;6.962;2023-01-08T17:18:01;11.10;99.90