sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39896;SDS011;25567;48.276;14.242;2023-07-13T00:00:29;26.08;;;6.93;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:02:56;19.35;;;7.53;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:05:23;20.95;;;7.43;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:07:50;22.05;;;8.25;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:10:17;30.75;;;8.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:12:43;24.25;;;8.02;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:15:20;29.45;;;9.00;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:17:50;21.80;;;8.45;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:20:17;22.73;;;8.65;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:22:44;29.45;;;9.45;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:25:11;24.95;;;8.43;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:27:38;23.10;;;8.65;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:30:05;35.70;;;9.02;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:32:31;28.33;;;9.45;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:34:58;27.75;;;9.52;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:37:26;26.52;;;8.90;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:39:53;31.20;;;8.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:42:20;21.05;;;7.95;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:47:46;19.70;;;7.95;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:50:13;23.42;;;9.35;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:52:42;22.95;;;8.82;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:55:09;18.73;;;8.43;;
39896;SDS011;25567;48.276;14.242;2023-07-13T00:57:37;21.73;;;8.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:00:04;26.17;;;9.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:02:33;28.00;;;7.38;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:05:00;15.90;;;7.22;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:07:28;17.92;;;7.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:09:54;18.00;;;7.07;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:12:21;16.55;;;6.88;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:14:48;17.27;;;6.65;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:17:14;24.35;;;7.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:19:42;16.95;;;7.55;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:22:10;25.98;;;7.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:24:38;20.65;;;7.68;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:27:06;20.52;;;6.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:29:34;21.45;;;6.68;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:32:00;17.27;;;5.93;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:34:27;17.42;;;6.35;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:36:54;21.02;;;6.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:39:21;18.63;;;5.57;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:41:48;22.85;;;6.43;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:44:14;19.08;;;6.07;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:46:41;19.50;;;6.32;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:49:07;16.83;;;6.55;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:51:34;25.00;;;6.07;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:54:00;19.23;;;6.57;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:56:27;21.00;;;5.93;;
39896;SDS011;25567;48.276;14.242;2023-07-13T01:58:54;23.25;;;6.32;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:01:20;24.33;;;6.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:03:47;16.33;;;6.43;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:06:13;22.90;;;6.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:08:40;16.92;;;7.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:11:08;18.77;;;6.88;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:13:34;22.48;;;6.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:16:01;20.63;;;7.78;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:18:28;23.27;;;7.93;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:20:54;22.70;;;7.47;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:23:21;21.08;;;7.55;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:25:47;25.55;;;8.40;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:28:14;20.73;;;7.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:30:40;17.52;;;7.25;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:33:07;19.92;;;8.85;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:35:33;25.90;;;8.55;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:38:00;17.90;;;7.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:40:26;24.55;;;7.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:42:53;21.65;;;7.85;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:45:19;22.92;;;7.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:47:46;16.75;;;7.22;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:50:12;15.70;;;7.28;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:52:39;18.65;;;8.25;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:55:06;29.33;;;7.57;;
39896;SDS011;25567;48.276;14.242;2023-07-13T02:57:32;23.48;;;7.35;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:00:00;13.27;;;6.32;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:02:27;14.55;;;6.93;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:04:55;16.83;;;7.40;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:07:21;17.83;;;8.00;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:09:48;24.02;;;7.75;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:12:15;32.13;;;8.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:14:41;36.15;;;8.90;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:17:08;24.95;;;8.02;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:19:34;18.23;;;7.28;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:22:01;16.98;;;8.73;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:24:27;23.98;;;7.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:26:54;23.58;;;7.40;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:29:20;22.15;;;7.82;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:31:47;24.70;;;8.00;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:34:14;17.27;;;7.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:36:40;20.63;;;7.47;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:39:08;27.83;;;9.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:41:35;22.52;;;8.65;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:44:02;20.55;;;8.55;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:46:29;24.05;;;9.40;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:48:55;38.72;;;9.25;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:51:22;20.13;;;8.82;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:53:48;19.52;;;8.32;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:56:16;22.70;;;9.23;;
39896;SDS011;25567;48.276;14.242;2023-07-13T03:58:45;27.80;;;8.30;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:01:12;21.27;;;7.93;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:03:39;23.95;;;8.45;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:06:07;23.95;;;9.18;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:08:35;35.83;;;10.07;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:11:02;25.90;;;8.73;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:13:29;31.92;;;10.38;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:15:56;33.97;;;10.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:18:22;25.85;;;9.73;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:20:49;30.98;;;9.85;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:23:16;22.95;;;7.88;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:25:43;32.88;;;8.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:28:10;26.08;;;9.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:30:37;26.80;;;8.95;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:33:03;26.08;;;9.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:35:31;18.50;;;8.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:37:57;26.33;;;9.85;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:40:26;25.77;;;10.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:42:53;26.02;;;8.85;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:45:20;21.48;;;8.75;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:47:46;19.85;;;9.45;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:50:13;29.73;;;9.57;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:52:47;19.63;;;9.02;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:55:15;23.92;;;9.52;;
39896;SDS011;25567;48.276;14.242;2023-07-13T04:57:42;21.30;;;9.18;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:00:08;17.48;;;7.93;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:02:37;19.65;;;9.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:05:05;17.63;;;9.20;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:07:32;18.60;;;8.45;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:09:59;23.15;;;7.78;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:12:26;20.85;;;8.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:14:53;25.73;;;8.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:17:19;23.90;;;8.68;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:19:46;20.92;;;8.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:22:13;20.00;;;8.43;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:24:40;18.70;;;7.57;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:27:06;22.65;;;8.82;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:29:33;30.73;;;9.18;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:31:59;18.92;;;8.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:34:27;23.42;;;9.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:36:53;22.75;;;9.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:39:20;22.10;;;7.95;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:41:46;17.30;;;8.23;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:44:13;19.98;;;8.05;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:46:39;16.30;;;8.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:49:06;20.00;;;8.68;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:51:32;19.02;;;8.48;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:53:59;17.40;;;8.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:56:26;23.25;;;9.35;;
39896;SDS011;25567;48.276;14.242;2023-07-13T05:58:52;19.17;;;8.75;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:01:19;17.42;;;8.88;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:03:47;24.40;;;8.52;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:06:13;25.35;;;8.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:08:40;19.25;;;8.77;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:11:07;19.77;;;9.02;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:13:35;19.90;;;8.27;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:16:02;22.88;;;8.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:18:34;24.80;;;8.30;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:21:01;19.25;;;8.77;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:23:31;21.60;;;8.95;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:25:58;20.80;;;9.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:28:24;20.77;;;8.32;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:30:51;21.88;;;8.98;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:33:17;16.58;;;8.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:35:44;19.17;;;8.77;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:38:10;22.55;;;9.05;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:40:37;20.27;;;8.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:43:03;21.40;;;8.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:45:30;20.60;;;8.75;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:47:56;23.75;;;8.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:50:23;16.52;;;8.07;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:52:49;20.77;;;8.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:55:16;22.40;;;7.93;;
39896;SDS011;25567;48.276;14.242;2023-07-13T06:57:43;21.70;;;8.18;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:00:09;16.15;;;8.30;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:02:36;18.15;;;8.85;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:05:03;26.10;;;9.48;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:07:29;20.55;;;8.57;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:09:56;18.63;;;8.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:12:22;17.58;;;8.18;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:14:49;15.43;;;7.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:17:15;16.00;;;7.38;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:19:42;14.20;;;6.72;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:22:08;12.77;;;5.55;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:24:35;13.77;;;5.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:27:01;9.68;;;4.72;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:29:31;9.95;;;4.22;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:32:00;7.65;;;4.47;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:34:43;7.70;;;3.95;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:37:10;8.23;;;4.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:39:40;9.25;;;4.47;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:42:12;8.85;;;4.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:44:40;13.63;;;4.38;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:47:07;6.32;;;4.25;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:49:34;13.30;;;4.47;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:52:01;9.50;;;4.57;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:54:27;11.13;;;4.93;;
39896;SDS011;25567;48.276;14.242;2023-07-13T07:57:14;12.65;;;4.68;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:02:30;11.55;;;4.32;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:04:59;7.93;;;4.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:07:32;9.80;;;4.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:09:58;14.90;;;5.03;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:12:25;8.77;;;5.22;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:14:54;9.95;;;5.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:17:24;11.32;;;5.20;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:19:51;9.18;;;5.05;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:22:18;11.30;;;5.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:24:44;11.75;;;4.78;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:27:11;10.27;;;4.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:29:38;10.50;;;5.25;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:32:06;8.57;;;5.35;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:34:36;11.02;;;5.05;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:37:02;14.70;;;5.18;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:39:32;11.30;;;4.47;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:47:17;8.15;;;4.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:49:47;9.02;;;4.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:52:17;11.55;;;4.38;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:54:48;10.23;;;3.83;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:57:21;7.85;;;4.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T08:59:48;10.65;;;4.25;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:02:23;9.93;;;4.57;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:05:02;11.02;;;4.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:15:01;11.70;;;4.57;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:17:35;10.55;;;4.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:20:04;7.30;;;4.35;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:22:33;12.68;;;4.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:25:23;10.82;;;4.28;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:27:47;10.30;;;4.90;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:32:41;8.57;;;4.00;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:35:10;11.00;;;4.03;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:37:37;7.70;;;4.05;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:40:08;12.02;;;3.83;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:42:37;6.63;;;3.90;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:45:04;12.20;;;4.30;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:47:33;14.77;;;3.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:50:06;11.05;;;3.88;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:52:46;8.50;;;4.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:55:22;8.38;;;4.32;;
39896;SDS011;25567;48.276;14.242;2023-07-13T09:57:49;8.27;;;3.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:00:24;9.25;;;4.18;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:02:58;10.40;;;4.43;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:05:25;13.43;;;4.07;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:07:52;12.32;;;4.40;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:10:22;7.40;;;4.03;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:12:49;7.05;;;3.75;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:15:18;5.85;;;3.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:17:50;10.25;;;4.18;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:20:18;9.27;;;3.90;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:22:51;6.95;;;3.42;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:25:19;13.77;;;4.18;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:27:47;8.55;;;3.35;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:30:17;8.20;;;3.67;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:32:46;8.32;;;3.63;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:35:14;10.02;;;3.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:40:11;6.63;;;3.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:42:39;7.63;;;3.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:45:12;6.15;;;3.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:47:39;7.78;;;3.55;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:50:08;14.70;;;3.72;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:52:42;7.50;;;3.20;;
39896;SDS011;25567;48.276;14.242;2023-07-13T10:57:59;8.00;;;3.78;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:00:26;9.05;;;3.55;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:02:57;7.20;;;4.20;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:05:31;9.55;;;3.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:08:33;10.05;;;4.05;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:10:52;6.85;;;3.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:21:17;11.70;;;3.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:31:51;11.20;;;3.38;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:34:21;7.82;;;3.03;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:36:50;6.80;;;2.83;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:39:18;9.77;;;3.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:41:49;8.20;;;3.03;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:44:18;6.07;;;3.35;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:46:50;9.57;;;3.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:49:24;6.38;;;2.72;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:51:51;5.45;;;2.83;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:56:50;7.22;;;2.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T11:59:16;10.10;;;2.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:01:46;7.15;;;2.58;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:06:57;7.63;;;2.85;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:09:26;6.43;;;2.72;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:11:52;4.28;;;2.58;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:14:19;4.78;;;2.75;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:16:46;5.50;;;2.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:19:26;7.53;;;2.78;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:21:54;5.63;;;2.85;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:24:22;5.30;;;2.42;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:26:53;10.45;;;3.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:29:19;5.97;;;2.90;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:31:47;11.85;;;3.40;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:34:18;12.20;;;3.40;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:36:52;9.35;;;3.30;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:39:24;8.02;;;3.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:41:52;5.10;;;2.83;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:44:27;11.68;;;3.00;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:47:04;11.27;;;3.03;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:49:32;5.00;;;2.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:52:02;6.90;;;2.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:54:31;5.53;;;2.53;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:56:59;7.80;;;2.83;;
39896;SDS011;25567;48.276;14.242;2023-07-13T12:59:29;13.18;;;3.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:01:55;6.35;;;2.83;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:04:22;10.20;;;2.75;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:06:49;5.13;;;2.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:09:27;10.57;;;3.20;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:11:53;11.60;;;3.40;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:14:20;12.57;;;3.20;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:16:47;5.97;;;2.85;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:19:20;6.65;;;3.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:21:50;4.22;;;2.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:24:20;7.85;;;3.17;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:26:47;4.75;;;2.67;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:29:16;7.15;;;2.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:31:42;7.70;;;2.88;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:34:10;6.00;;;2.78;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:36:37;5.90;;;3.25;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:39:08;6.40;;;3.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:41:42;7.50;;;2.65;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:44:09;8.02;;;2.92;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:46:35;4.20;;;2.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:49:02;5.63;;;3.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:51:29;12.77;;;2.80;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:53:56;8.80;;;2.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:56:23;6.30;;;2.47;;
39896;SDS011;25567;48.276;14.242;2023-07-13T13:58:50;6.05;;;2.65;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:01:17;9.40;;;2.67;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:03:44;8.43;;;2.20;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:06:11;6.55;;;2.25;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:08:39;6.13;;;2.50;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:11:07;6.60;;;2.53;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:13:38;5.68;;;2.42;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:16:11;6.65;;;2.10;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:18:39;8.93;;;2.70;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:21:24;5.85;;;2.47;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:23:50;10.48;;;2.35;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:26:24;10.07;;;2.55;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:28:55;8.85;;;2.60;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:31:22;3.88;;;1.88;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:33:54;7.93;;;2.30;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:36:33;9.95;;;2.13;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:39:13;4.57;;;2.05;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:41:40;5.47;;;2.00;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:44:13;7.72;;;2.65;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:46:40;8.05;;;2.08;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:51:41;6.20;;;2.08;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:54:08;5.28;;;2.20;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:56:35;5.15;;;2.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T14:59:01;7.47;;;2.20;;
39896;SDS011;25567;48.276;14.242;2023-07-13T15:01:28;3.10;;;1.75;;
39896;SDS011;25567;48.276;14.242;2023-07-13T15:03:57;3.47;;;1.83;;
39896;SDS011;25567;48.276;14.242;2023-07-13T15:06:24;8.18;;;1.90;;
39896;SDS011;25567;48.276;14.242;2023-07-13T15:08:51;5.55;;;2.22;;
39896;SDS011;25567;48.276;14.242;2023-07-13T15:11:17;8.40;;;2.15;;
39896;SDS011;25567;48.276;14.242;2023-07-13T15:13:44;5.00;;;2.28;;
39896;SDS011;25567;48.276;14.242;2023-07-13T15:16:15;3.42;;;1.90;;
39896;SDS011;25567;48.276;14.242;2023-07-13T15:18:43;7.18;;;2.05;;
39896;SDS011;25567;48.276;14.242;2023-07-13T15:21:10;9.13;;;1.80;;