sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24162;DHT22;12318;51.262;7.066;2023-07-02T00:00:31;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:02:58;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:05:24;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:07:50;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:10:16;16.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:12:42;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:15:10;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:17:36;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:20:07;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:22:40;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:25:09;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:27:35;16.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:30:03;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:32:28;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:34:54;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:37:20;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:39:46;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:42:12;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:44:37;16.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:47:08;16.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:49:33;16.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:51:59;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:54:28;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:56:54;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T00:59:20;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:01:46;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:04:18;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:06:44;16.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:09:11;16.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:11:37;16.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:16:43;16.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:19:14;16.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:21:45;16.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:24:11;16.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:26:38;15.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:31:39;15.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:34:05;15.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:36:36;15.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:39:02;15.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:41:28;15.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:43:54;15.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:46:20;15.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:48:46;15.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:51:11;15.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:53:39;15.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:56:05;15.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T01:58:31;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:00:56;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:03:22;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:05:49;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:08:14;15.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:10:40;15.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:13:06;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:15:32;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:17:57;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:20:23;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:22:49;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:25:15;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:27:41;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:30:09;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:32:34;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:35:00;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:37:26;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:39:52;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:42:17;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:44:43;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:47:09;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:49:37;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:52:04;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:54:30;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:56:55;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T02:59:21;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:01:47;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:04:14;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:06:40;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:09:05;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:11:31;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:13:57;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:16:23;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:18:48;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:21:14;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:23:40;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:26:06;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:28:31;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:30:59;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:33:25;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:35:51;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:38:16;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:40:43;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:43:08;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:45:34;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:48:00;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:50:26;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:52:52;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:55:19;15.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T03:57:45;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:00:11;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:02:37;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:05:03;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:07:29;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:09:55;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:12:21;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:14:47;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:17:13;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:19:38;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:22:04;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:24:30;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:26:56;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:29:22;15.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:31:47;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:34:13;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:36:39;15.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:39:05;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:41:31;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:43:58;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:46:24;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:48:49;15.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:51:15;15.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:53:41;15.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:56:07;15.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T04:58:33;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:00:58;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:03:24;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:05:50;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:08:16;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:10:41;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:13:09;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:15:35;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:18:01;15.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:20:27;15.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:22:52;15.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:25:19;15.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:27:45;15.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:30:11;15.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:32:37;15.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:35:05;15.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:37:31;15.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:39:56;15.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:42:22;15.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:44:48;16.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:47:14;16.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:49:41;16.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:52:08;16.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:54:34;16.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:56:59;16.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T05:59:25;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:01:51;16.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:04:17;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:06:43;16.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:09:08;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:11:34;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:14:00;16.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:16:26;16.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:18:52;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:21:17;16.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:23:45;16.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:26:13;16.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:28:39;16.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:31:04;16.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:33:30;16.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:35:56;16.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:38:22;16.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:40:48;16.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:43:14;16.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:45:42;16.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:48:07;16.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:50:33;17.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:52:59;16.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:55:24;17.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T06:57:50;17.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:00:16;17.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:02:42;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:05:08;17.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:07:35;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:10:00;17.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:12:27;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:14:53;17.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:17:18;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:19:44;17.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:22:13;17.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:24:41;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:27:06;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:29:32;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:31:58;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:34:24;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:36:49;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:39:15;18.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:41:41;18.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:44:07;18.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:46:32;18.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:48:58;18.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:51:24;18.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:53:49;18.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:56:16;17.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T07:58:42;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:01:08;17.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:03:37;17.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:06:03;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:08:28;17.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:10:54;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:13:20;17.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:15:45;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:18:11;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:20:38;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:23:04;18.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:25:31;18.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:27:57;18.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:30:23;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:32:49;17.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:35:15;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:37:42;17.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:40:16;17.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:42:42;17.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:45:10;17.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:47:36;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:50:02;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:52:30;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:54:56;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:57:22;18.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T08:59:47;18.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:02:14;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:04:40;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:07:07;17.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:09:43;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:12:10;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:14:35;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:17:08;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:19:35;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:22:02;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:24:30;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:27:00;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:31:56;17.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:34:36;17.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:37:03;17.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:39:35;18.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:42:05;18.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:44:33;18.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:47:09;18.50;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:49:40;18.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:52:08;18.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:54:35;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:57:01;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T09:59:28;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:01:54;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:04:21;17.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:06:56;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:09:36;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:12:02;17.80;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:14:42;17.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:17:08;18.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:19:34;18.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:22:02;17.90;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:24:28;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:26:59;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:29:27;17.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:31:56;17.30;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:34:34;17.20;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:37:01;17.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:39:28;17.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:42:07;17.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:44:33;17.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:46:59;17.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:49:32;17.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:52:02;17.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:54:48;17.00;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:57:17;17.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T10:59:46;17.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:02:12;17.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:04:38;18.10;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:07:05;18.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:09:30;18.70;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:11:57;18.60;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:14:42;18.40;99.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:17:07;18.40;97.70
24162;DHT22;12318;51.262;7.066;2023-07-02T11:19:34;18.30;94.10
24162;DHT22;12318;51.262;7.066;2023-07-02T11:22:00;18.20;91.00
24162;DHT22;12318;51.262;7.066;2023-07-02T11:24:33;18.20;89.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:27:00;18.30;91.20
24162;DHT22;12318;51.262;7.066;2023-07-02T11:29:28;18.40;91.20
24162;DHT22;12318;51.262;7.066;2023-07-02T11:31:54;18.70;91.20
24162;DHT22;12318;51.262;7.066;2023-07-02T11:34:25;18.90;91.40
24162;DHT22;12318;51.262;7.066;2023-07-02T11:36:51;18.80;80.30
24162;DHT22;12318;51.262;7.066;2023-07-02T11:39:19;18.90;79.60
24162;DHT22;12318;51.262;7.066;2023-07-02T11:41:45;18.90;75.70
24162;DHT22;12318;51.262;7.066;2023-07-02T11:44:13;19.10;76.40
24162;DHT22;12318;51.262;7.066;2023-07-02T11:46:39;19.20;77.40
24162;DHT22;12318;51.262;7.066;2023-07-02T11:49:04;19.20;79.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:51:31;18.90;73.40
24162;DHT22;12318;51.262;7.066;2023-07-02T11:53:57;19.00;76.90
24162;DHT22;12318;51.262;7.066;2023-07-02T11:56:23;19.00;77.10
24162;DHT22;12318;51.262;7.066;2023-07-02T11:58:49;19.20;79.40
24162;DHT22;12318;51.262;7.066;2023-07-02T12:01:15;19.40;76.90
24162;DHT22;12318;51.262;7.066;2023-07-02T12:03:41;19.60;77.30
24162;DHT22;12318;51.262;7.066;2023-07-02T12:06:07;19.70;74.50
24162;DHT22;12318;51.262;7.066;2023-07-02T12:08:32;19.60;70.70
24162;DHT22;12318;51.262;7.066;2023-07-02T12:10:58;19.60;67.30
24162;DHT22;12318;51.262;7.066;2023-07-02T12:13:24;19.60;74.00
24162;DHT22;12318;51.262;7.066;2023-07-02T12:15:50;20.00;74.90
24162;DHT22;12318;51.262;7.066;2023-07-02T12:18:16;20.20;72.00
24162;DHT22;12318;51.262;7.066;2023-07-02T12:20:42;20.30;68.10
24162;DHT22;12318;51.262;7.066;2023-07-02T12:23:09;20.30;67.50
24162;DHT22;12318;51.262;7.066;2023-07-02T12:25:36;20.30;69.80
24162;DHT22;12318;51.262;7.066;2023-07-02T12:28:03;20.20;68.40
24162;DHT22;12318;51.262;7.066;2023-07-02T12:30:30;20.00;68.10
24162;DHT22;12318;51.262;7.066;2023-07-02T12:32:55;19.90;66.10
24162;DHT22;12318;51.262;7.066;2023-07-02T12:35:22;19.80;63.30
24162;DHT22;12318;51.262;7.066;2023-07-02T12:37:49;19.70;68.10
24162;DHT22;12318;51.262;7.066;2023-07-02T12:40:16;19.70;70.90
24162;DHT22;12318;51.262;7.066;2023-07-02T12:42:43;19.60;68.10
24162;DHT22;12318;51.262;7.066;2023-07-02T12:45:14;19.80;65.20
24162;DHT22;12318;51.262;7.066;2023-07-02T12:47:45;19.80;71.10
24162;DHT22;12318;51.262;7.066;2023-07-02T12:50:20;20.00;67.70
24162;DHT22;12318;51.262;7.066;2023-07-02T12:53:11;20.30;66.70
24162;DHT22;12318;51.262;7.066;2023-07-02T12:58:51;20.30;63.90
24162;DHT22;12318;51.262;7.066;2023-07-02T13:01:17;20.00;66.50
24162;DHT22;12318;51.262;7.066;2023-07-02T13:03:47;19.90;62.70
24162;DHT22;12318;51.262;7.066;2023-07-02T13:06:13;19.90;64.70
24162;DHT22;12318;51.262;7.066;2023-07-02T13:08:42;20.00;68.20
24162;DHT22;12318;51.262;7.066;2023-07-02T13:11:08;19.70;65.00
24162;DHT22;12318;51.262;7.066;2023-07-02T13:13:36;19.80;67.90
24162;DHT22;12318;51.262;7.066;2023-07-02T13:16:03;19.90;71.90
24162;DHT22;12318;51.262;7.066;2023-07-02T13:18:28;19.70;66.80
24162;DHT22;12318;51.262;7.066;2023-07-02T13:20:54;19.80;67.30
24162;DHT22;12318;51.262;7.066;2023-07-02T13:23:20;19.90;66.00
24162;DHT22;12318;51.262;7.066;2023-07-02T13:25:45;20.00;62.90
24162;DHT22;12318;51.262;7.066;2023-07-02T13:28:11;20.10;63.40
24162;DHT22;12318;51.262;7.066;2023-07-02T13:30:37;20.30;61.60
24162;DHT22;12318;51.262;7.066;2023-07-02T13:33:03;20.50;66.00
24162;DHT22;12318;51.262;7.066;2023-07-02T13:35:28;20.50;61.00
24162;DHT22;12318;51.262;7.066;2023-07-02T13:37:54;20.80;62.20
24162;DHT22;12318;51.262;7.066;2023-07-02T13:40:20;21.10;62.80
24162;DHT22;12318;51.262;7.066;2023-07-02T13:42:46;20.90;61.40
24162;DHT22;12318;51.262;7.066;2023-07-02T13:45:12;20.60;59.70
24162;DHT22;12318;51.262;7.066;2023-07-02T13:47:38;20.50;63.80
24162;DHT22;12318;51.262;7.066;2023-07-02T13:50:04;20.50;61.80
24162;DHT22;12318;51.262;7.066;2023-07-02T13:52:30;20.70;60.50
24162;DHT22;12318;51.262;7.066;2023-07-02T13:54:56;20.80;64.30
24162;DHT22;12318;51.262;7.066;2023-07-02T13:57:22;20.80;61.20
24162;DHT22;12318;51.262;7.066;2023-07-02T13:59:47;20.60;60.50
24162;DHT22;12318;51.262;7.066;2023-07-02T14:02:13;20.80;62.70
24162;DHT22;12318;51.262;7.066;2023-07-02T14:04:39;20.90;59.60
24162;DHT22;12318;51.262;7.066;2023-07-02T14:07:05;20.90;60.70
24162;DHT22;12318;51.262;7.066;2023-07-02T14:09:31;20.90;61.50
24162;DHT22;12318;51.262;7.066;2023-07-02T14:11:57;20.70;62.00
24162;DHT22;12318;51.262;7.066;2023-07-02T14:14:23;20.60;59.60
24162;DHT22;12318;51.262;7.066;2023-07-02T14:16:49;21.00;68.60
24162;DHT22;12318;51.262;7.066;2023-07-02T14:19:14;21.10;62.80
24162;DHT22;12318;51.262;7.066;2023-07-02T14:21:42;21.00;59.00
24162;DHT22;12318;51.262;7.066;2023-07-02T14:24:08;21.30;63.70
24162;DHT22;12318;51.262;7.066;2023-07-02T14:26:34;21.40;61.20
24162;DHT22;12318;51.262;7.066;2023-07-02T14:29:00;21.70;67.00
24162;DHT22;12318;51.262;7.066;2023-07-02T14:31:26;21.80;61.80
24162;DHT22;12318;51.262;7.066;2023-07-02T14:33:52;21.70;60.10
24162;DHT22;12318;51.262;7.066;2023-07-02T14:36:18;21.50;59.40
24162;DHT22;12318;51.262;7.066;2023-07-02T14:38:44;21.40;58.10
24162;DHT22;12318;51.262;7.066;2023-07-02T14:41:10;21.20;58.90
24162;DHT22;12318;51.262;7.066;2023-07-02T14:43:36;20.70;58.70
24162;DHT22;12318;51.262;7.066;2023-07-02T14:46:03;20.60;63.20
24162;DHT22;12318;51.262;7.066;2023-07-02T14:48:29;20.70;59.60
24162;DHT22;12318;51.262;7.066;2023-07-02T14:50:57;20.80;63.00
24162;DHT22;12318;51.262;7.066;2023-07-02T14:53:25;20.80;65.40
24162;DHT22;12318;51.262;7.066;2023-07-02T14:55:54;21.00;65.00
24162;DHT22;12318;51.262;7.066;2023-07-02T14:58:20;20.70;60.50
24162;DHT22;12318;51.262;7.066;2023-07-02T15:00:47;20.50;64.50
24162;DHT22;12318;51.262;7.066;2023-07-02T15:03:14;20.60;69.60
24162;DHT22;12318;51.262;7.066;2023-07-02T15:05:40;20.90;70.00
24162;DHT22;12318;51.262;7.066;2023-07-02T15:08:07;21.20;68.40
24162;DHT22;12318;51.262;7.066;2023-07-02T15:10:33;21.60;62.50
24162;DHT22;12318;51.262;7.066;2023-07-02T15:12:59;21.20;63.20
24162;DHT22;12318;51.262;7.066;2023-07-02T15:15:25;21.30;63.80
24162;DHT22;12318;51.262;7.066;2023-07-02T15:17:51;21.50;58.20
24162;DHT22;12318;51.262;7.066;2023-07-02T15:20:17;21.90;58.30
24162;DHT22;12318;51.262;7.066;2023-07-02T15:22:42;22.60;61.20
24162;DHT22;12318;51.262;7.066;2023-07-02T15:25:08;23.00;58.30
24162;DHT22;12318;51.262;7.066;2023-07-02T15:27:34;22.90;58.90
24162;DHT22;12318;51.262;7.066;2023-07-02T15:30:00;22.30;58.20
24162;DHT22;12318;51.262;7.066;2023-07-02T15:32:26;21.30;50.70
24162;DHT22;12318;51.262;7.066;2023-07-02T15:34:51;21.30;55.50
24162;DHT22;12318;51.262;7.066;2023-07-02T15:37:18;21.10;58.80