sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31920;SDS011;66485;52.128;4.436;2023-07-31T00:00:28;3.65;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:02:54;4.25;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:05:20;3.35;;;1.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:07:45;3.75;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:10:10;2.85;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:12:37;4.88;;;1.67;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:15:04;3.38;;;1.33;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:17:29;4.45;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:19:55;3.25;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:22:20;4.65;;;1.65;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:24:45;3.33;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:27:11;4.10;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:29:36;5.35;;;1.77;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:32:01;3.80;;;1.58;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:34:27;5.25;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:36:52;5.68;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:39:18;5.25;;;1.98;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:41:43;4.13;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:44:09;5.22;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:46:34;4.57;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:48:59;4.78;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:51:25;6.68;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:53:50;3.75;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:56:19;5.35;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T00:58:44;6.07;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:01:10;3.67;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:03:35;4.80;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:10:54;5.45;;;1.85;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:13:22;3.95;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:15:48;4.47;;;1.73;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:18:13;7.30;;;1.63;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:20:38;4.70;;;1.73;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:23:11;4.95;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:26:05;6.13;;;1.92;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:31:12;5.25;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:33:50;6.10;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:36:19;5.45;;;2.05;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:38:44;7.07;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:41:10;3.88;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:43:35;8.73;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:46:00;4.88;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:48:26;4.82;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:50:51;6.65;;;1.92;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:53:16;5.68;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:55:42;4.88;;;1.92;;
31920;SDS011;66485;52.128;4.436;2023-07-31T01:58:07;5.03;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:00:32;6.00;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:02:59;6.35;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:05:24;4.65;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:07:49;4.03;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:10:15;8.35;;;2.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:12:40;3.90;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:15:06;4.60;;;1.85;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:17:31;5.22;;;2.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:19:57;4.32;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:22:22;6.53;;;2.65;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:24:47;4.85;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:27:13;6.32;;;2.33;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:29:38;6.05;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:32:03;5.32;;;2.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:34:29;5.50;;;2.17;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:36:55;5.63;;;2.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:39:20;7.72;;;2.65;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:41:46;6.00;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:44:11;5.35;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:46:39;7.03;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:49:05;4.57;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:51:30;6.20;;;2.35;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:53:55;4.25;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:56:21;6.28;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-07-31T02:58:46;6.95;;;2.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:01:12;8.25;;;3.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:03:37;5.72;;;2.53;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:06:02;6.05;;;2.33;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:08:28;5.93;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:10:53;6.13;;;2.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:13:18;6.18;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:15:44;6.68;;;2.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:18:09;5.30;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:20:35;6.43;;;2.58;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:23:00;7.75;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:25:25;6.32;;;2.58;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:27:51;7.30;;;2.60;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:30:16;7.07;;;2.70;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:32:42;5.40;;;2.38;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:35:07;6.75;;;2.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:37:32;7.13;;;2.88;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:39:58;6.30;;;2.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:42:23;5.28;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:44:49;6.90;;;2.78;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:47:15;5.85;;;2.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:49:40;5.70;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:52:05;8.00;;;2.53;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:54:31;5.72;;;2.58;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:56:56;7.77;;;2.67;;
31920;SDS011;66485;52.128;4.436;2023-07-31T03:59:22;7.75;;;2.65;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:01:47;5.55;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:04:12;7.65;;;2.65;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:06:38;5.07;;;2.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:09:03;6.80;;;2.42;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:11:28;6.15;;;2.97;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:13:53;5.20;;;2.55;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:16:19;8.02;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:18:44;7.70;;;2.72;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:21:09;6.13;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:23:35;4.63;;;2.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:26:00;5.13;;;2.17;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:28:26;7.30;;;2.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:30:51;6.75;;;2.53;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:33:18;6.47;;;2.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:35:48;7.97;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:38:17;8.77;;;2.88;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:40:43;5.35;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:43:09;8.45;;;2.72;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:45:34;5.65;;;2.47;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:48:00;5.72;;;2.65;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:50:25;5.55;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:52:50;5.85;;;2.75;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:55:16;6.13;;;2.95;;
31920;SDS011;66485;52.128;4.436;2023-07-31T04:57:41;7.10;;;3.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:00:06;5.15;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:02:32;5.38;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:04:57;5.55;;;2.65;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:07:23;4.13;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:09:48;3.67;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:12:14;5.32;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:14:39;6.55;;;2.67;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:17:04;6.75;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:19:30;5.47;;;2.38;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:21:56;6.30;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:24:21;4.40;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:26:46;6.15;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:29:12;4.90;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:31:37;5.50;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:34:03;5.00;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:36:29;6.00;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:38:54;3.15;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:41:19;6.80;;;2.33;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:43:45;3.90;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:46:10;4.78;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:48:36;5.57;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:51:02;4.90;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:53:28;3.95;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:55:53;5.18;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T05:58:19;6.13;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:00:44;3.05;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:03:09;4.05;;;1.98;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:05:35;4.57;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:08:00;4.35;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:10:26;3.90;;;1.85;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:12:51;4.78;;;1.73;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:15:17;5.18;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:17:44;5.05;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:20:09;4.93;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:22:35;3.50;;;1.75;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:25:00;4.60;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:27:26;3.38;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:29:51;3.53;;;1.75;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:32:16;3.55;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:34:42;3.72;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:37:07;3.33;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:39:33;4.55;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:41:58;3.17;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:44:23;2.92;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:46:49;3.63;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:49:14;4.32;;;1.63;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:51:42;3.35;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:54:09;3.55;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:56:34;3.95;;;1.65;;
31920;SDS011;66485;52.128;4.436;2023-07-31T06:58:59;4.18;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:01:25;2.72;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:03:50;3.92;;;1.52;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:06:16;5.32;;;1.85;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:08:42;3.28;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:11:08;2.95;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:13:33;3.58;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:15:59;4.07;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:18:24;4.07;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:20:50;2.97;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:23:16;3.25;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:25:42;3.45;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:28:08;2.85;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:30:34;2.72;;;1.23;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:32:59;2.75;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:35:25;2.75;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:37:50;3.50;;;1.33;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:40:16;3.05;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:42:41;4.45;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:45:07;3.38;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:47:33;3.33;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:49:58;3.78;;;1.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:52:23;3.23;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:54:48;3.25;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:57:15;2.80;;;1.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T07:59:40;3.40;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:02:06;3.08;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:04:31;5.20;;;1.67;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:06:56;3.55;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:09:22;3.10;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:11:47;3.65;;;1.52;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:14:13;3.78;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:16:38;3.10;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:19:03;2.88;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:21:29;2.30;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:23:54;2.90;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:26:20;3.42;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:28:45;3.67;;;1.23;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:31:11;3.85;;;1.42;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:33:37;4.47;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:36:03;2.75;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:38:28;3.88;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:40:56;3.92;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:43:22;2.85;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:45:50;2.40;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:48:16;4.90;;;1.52;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:50:42;4.15;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:53:08;2.97;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:55:33;2.50;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T08:57:59;3.28;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:00:28;4.03;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:03:00;4.13;;;1.35;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:05:29;3.40;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:07:55;2.78;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:10:22;3.17;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:12:48;2.88;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:15:16;4.50;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:17:41;2.78;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:20:17;4.10;;;1.52;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:22:46;3.10;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:25:19;3.42;;;1.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:27:50;4.45;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:30:25;5.20;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:33:00;3.58;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:35:31;4.50;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:37:58;3.95;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:40:29;2.85;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:42:56;4.35;;;1.35;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:45:23;5.45;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:47:49;4.53;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:50:15;2.55;;;1.42;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:52:43;3.10;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:55:09;3.45;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T09:57:39;2.50;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:00:09;4.57;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:02:35;3.03;;;0.95;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:05:02;4.10;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:07:28;3.35;;;1.42;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:09:56;3.95;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:12:25;3.03;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:14:54;3.72;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:17:21;5.38;;;1.58;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:19:48;2.80;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:22:14;3.95;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:24:44;3.85;;;1.58;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:27:10;2.88;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:29:39;4.78;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:32:06;3.15;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:34:35;5.90;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:40:00;3.00;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:42:29;2.97;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:45:10;3.00;;;1.35;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:50:26;3.20;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:52:52;1.70;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:55:24;7.05;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-31T10:57:54;3.92;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:00:28;3.17;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:03:01;4.13;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:05:51;3.50;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:08:21;3.67;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:16:08;3.47;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:18:34;4.38;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:21:00;4.03;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:23:25;2.67;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:25:50;3.30;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:28:16;2.80;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:30:44;2.83;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:33:11;4.57;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:35:48;3.15;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:40:52;4.57;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:43:18;4.90;;;1.23;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:45:45;3.80;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:48:28;4.03;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:50:58;3.33;;;1.08;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:53:30;4.25;;;1.35;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:55:59;4.70;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-07-31T11:58:25;3.30;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:00:52;2.58;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:03:18;2.40;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:05:44;2.05;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:08:10;2.80;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:10:40;3.92;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:13:12;3.33;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:15:46;5.25;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:18:19;3.10;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:20:48;2.78;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:25:59;4.07;;;1.52;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:28:40;4.50;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:31:14;4.50;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:33:42;2.92;;;1.45;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:36:09;3.45;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:38:38;3.53;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:41:04;5.35;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:43:36;3.67;;;1.02;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:46:05;4.78;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:48:32;3.25;;;1.23;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:50:59;3.67;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:53:25;2.47;;;0.98;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:55:50;3.53;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T12:58:15;2.88;;;1.15;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:00:41;3.20;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:03:06;2.95;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:05:32;2.25;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:07:57;2.63;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:10:23;3.47;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:12:48;2.97;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:15:14;3.10;;;0.82;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:17:40;2.03;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:20:05;2.83;;;0.98;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:22:31;3.22;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:24:56;1.90;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:27:22;2.70;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:29:48;3.20;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:32:14;2.42;;;1.15;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:34:40;2.53;;;0.98;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:37:05;3.28;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:39:31;1.55;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:41:57;2.78;;;1.15;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:44:22;2.27;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:46:48;3.17;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:49:13;3.47;;;1.02;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:51:39;2.50;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:54:04;2.95;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:56:31;3.78;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-07-31T13:58:56;3.47;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:01:22;3.55;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:03:47;4.28;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:06:12;3.72;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:08:38;3.20;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:11:03;2.57;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:13:29;2.10;;;0.98;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:15:54;2.20;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:18:19;3.35;;;1.15;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:20:45;1.52;;;0.93;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:23:10;2.88;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:25:35;3.08;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:28:01;2.22;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:30:26;3.38;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:32:51;3.25;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:35:17;3.10;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:37:44;3.10;;;0.93;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:40:10;3.83;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:42:37;3.38;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:45:03;1.73;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:47:29;2.47;;;0.95;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:49:56;2.70;;;0.82;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:52:22;2.33;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:54:47;2.58;;;0.93;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:57:12;1.52;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T14:59:38;2.25;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-07-31T15:02:03;4.00;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-07-31T15:04:29;3.28;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-07-31T15:06:54;1.90;;;0.80;;