sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2023-03-09T00:02:23;6.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:04:54;6.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:07:24;6.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:09:55;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:12:27;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:14:58;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:17:29;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:20:00;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:22:51;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:25:24;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:27:54;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:30:25;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:32:56;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:35:27;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:37:58;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:40:28;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:42:59;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:45:30;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:48:01;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:50:32;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:53:02;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:55:33;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T00:58:04;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:00:35;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:03:06;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:05:37;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:08:09;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:10:40;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:13:12;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:15:43;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:18:13;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:20:44;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:23:15;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:25:46;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:28:16;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:30:47;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:33:18;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:35:49;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:38:20;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:40:50;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:48:57;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T01:52:15;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:00:10;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:02:50;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:05:44;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:08:23;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:10:58;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:13:38;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:16:18;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:18:49;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:26:43;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:29:23;6.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:31:54;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:34:25;6.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:36:56;6.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:39:41;6.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:42:18;6.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:44:49;6.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:47:21;6.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:49:52;6.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:52:23;6.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:54:54;6.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:57:25;6.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T02:59:56;6.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:02:27;6.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:04:57;6.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:07:28;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:09:59;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:12:29;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:15:01;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:17:32;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:20:04;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:22:41;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:25:13;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:27:44;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:30:15;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:32:46;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:35:22;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:37:54;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:40:25;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:42:56;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:45:27;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:47:58;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:50:28;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:52:59;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:55:31;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T03:58:02;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:00:34;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:03:05;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:05:36;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:08:07;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:10:39;8.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:13:11;8.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:15:41;8.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:18:13;8.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:20:44;8.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:23:15;8.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:25:55;8.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:28:28;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:30:59;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:33:30;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:36:00;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:38:31;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:41:02;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:43:34;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:46:04;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:48:35;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:51:06;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:53:36;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:56:07;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T04:58:38;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:01:09;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:03:40;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:06:10;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:08:41;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:11:12;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:13:42;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:16:13;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:18:47;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:21:19;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:23:50;6.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:26:21;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:28:52;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:31:23;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:33:53;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:36:25;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:38:56;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:41:27;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:43:59;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:46:30;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:49:00;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:51:31;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:54:02;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:56:33;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T05:59:05;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:01:36;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:04:07;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:06:38;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:09:08;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:11:39;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:14:10;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:16:41;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:19:11;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:21:42;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:24:13;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:26:43;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:29:14;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:31:45;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:34:16;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:36:47;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:39:17;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:41:48;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:44:20;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:46:51;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:49:21;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:51:52;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:54:23;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:56:54;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T06:59:24;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:01:59;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:04:30;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:07:01;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:09:31;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:12:02;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:14:33;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:17:04;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:19:35;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:22:06;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:24:39;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:27:10;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:29:41;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:32:12;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:34:42;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:37:13;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:39:44;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:42:15;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:44:46;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:47:17;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:49:49;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:52:19;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:54:50;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:57:21;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T07:59:55;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:02:26;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:04:57;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:07:28;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:09:58;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:12:29;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:15:00;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:17:31;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:20:02;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:22:38;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:25:09;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:27:41;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:30:15;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:32:49;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:35:22;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:37:59;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:40:30;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:43:01;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:45:32;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:48:03;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:50:34;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:53:05;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:55:35;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T08:58:06;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:00:37;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:03:08;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:05:39;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:08:10;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:10:41;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:13:15;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:15:51;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:18:23;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:20:54;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:23:24;8.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:25:55;8.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:28:26;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:30:58;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:33:32;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:36:08;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:38:43;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:41:18;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:43:58;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:46:33;7.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:49:09;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T09:57:40;8.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:00:40;8.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:03:30;8.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:06:12;8.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:11:27;8.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:17:09;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:19:46;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:22:21;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:24:55;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:27:28;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:33:40;8.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:38:48;8.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:41:22;8.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:43:54;8.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:46:27;8.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:49:09;8.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:51:44;8.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T10:54:35;8.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:00:01;8.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:02:52;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:05:27;9.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:08:00;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:10:37;10.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:13:16;9.70;1.00
41939;DHT22;23057;48.554;14.454;2023-03-09T11:16:03;9.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-09T11:19:30;9.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:24:30;9.30;11.70
41939;DHT22;23057;48.554;14.454;2023-03-09T11:27:21;9.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:30:10;9.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:32:46;8.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:35:17;8.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:37:54;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:40:32;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:46:00;8.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:48:36;8.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:51:16;8.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:57:02;9.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T11:59:53;9.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:02:37;9.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:05:32;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:08:13;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:11:52;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:14:01;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:16:53;9.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:19:31;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:22:06;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:24:54;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:27:37;10.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:32:56;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:38:15;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:40:49;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:45:51;10.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:53:35;10.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:56:32;10.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T12:59:07;10.50;37.50
41939;DHT22;23057;48.554;14.454;2023-03-09T13:01:39;10.20;21.20
41939;DHT22;23057;48.554;14.454;2023-03-09T13:04:23;10.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:06:56;9.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:09:35;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:12:17;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:15:04;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:17:37;9.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:20:13;9.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:22:54;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:28:22;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:31:00;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:33:37;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:36:17;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:38:55;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:41:35;9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:44:15;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:46:49;9.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:49:31;9.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:52:06;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:54:50;9.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T13:57:33;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:00:20;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:02:56;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:05:27;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:07:58;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:10:35;10.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:18:32;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:21:16;9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:25:00;9.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:27:22;9.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:33:21;8.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:36:07;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:38:57;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:41:30;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:44:01;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:46:33;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:49:04;8.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:51:35;8.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:56:38;8.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T14:59:13;8.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:01:51;8.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:04:27;8.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:07:00;8.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:09:33;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:12:04;8.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:14:40;8.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:17:17;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:19:51;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:22:22;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:24:52;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:27:23;8.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:29:54;8.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:32:24;8.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:34:55;8.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:37:26;9.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:39:57;9.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:42:27;9.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:44:58;9.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:47:29;9.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:49:59;8.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:52:30;8.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:55:08;8.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T15:57:39;8.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:00:10;8.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:02:42;8.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:05:13;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:07:44;8.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:10:15;8.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:12:46;8.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:15:18;8.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:17:49;8.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:20:20;7.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:22:51;7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:25:22;7.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:27:52;7.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:30:23;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:32:54;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:35:25;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:37:56;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:40:27;7.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:42:58;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:45:29;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:48:00;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:50:30;7.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:53:02;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:55:33;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T16:58:04;7.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:00:35;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:03:06;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:05:40;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:08:16;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:10:47;7.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:13:18;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:15:49;7.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:18:20;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:20:51;6.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:23:21;6.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-09T17:25:52;6.80;99.90