sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46613;SDS011;32338;50.430;6.806;2022-12-31T00:01:15;0.98;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:03:43;3.13;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:06:11;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:08:39;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:11:11;0.05;;;0.05;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:13:40;1.90;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:16:08;0.10;;;0.08;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:18:37;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:21:05;0.17;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:23:32;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:26:02;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:28:30;0.28;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:31:02;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:33:30;0.10;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:36:04;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:38:32;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:40:58;1.75;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:43:25;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:45:51;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:48:18;1.15;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:50:48;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:53:16;0.22;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:56:00;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T00:58:27;0.10;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:00:54;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:03:21;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:05:48;0.10;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:08:16;1.35;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:10:46;0.10;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:13:31;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:15:57;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:18:31;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:20:59;1.55;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:23:43;0.32;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:26:21;0.05;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:29:01;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:31:35;0.25;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:34:09;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:39:29;0.38;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:42:00;0.05;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:44:51;1.00;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:47:29;0.20;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:50:09;1.27;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:52:40;0.13;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:55:14;1.55;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T01:57:47;0.15;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:00:16;0.73;;;0.03;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:02:43;0.10;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:05:11;0.52;;;0.03;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:07:44;1.48;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:10:14;1.05;;;0.15;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:12:41;0.20;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:15:08;3.38;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:17:36;9.55;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:20:26;0.32;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:29:15;2.08;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:32:18;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:34:50;0.98;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:37:21;0.30;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:39:51;0.73;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:42:18;0.43;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:44:45;0.47;;;0.03;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:47:19;0.63;;;0.05;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:49:56;0.30;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:52:37;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:55:14;0.98;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T02:57:51;0.38;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:00:21;0.75;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:03:08;0.60;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:05:36;0.10;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:08:05;0.17;;;0.17;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:10:32;0.55;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:13:00;0.20;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:15:29;0.00;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:17:59;0.40;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:20:32;1.75;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:23:19;3.72;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:25:47;0.38;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:28:22;0.22;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:30:52;1.95;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:33:21;0.30;;;0.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:35:55;0.10;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:38:24;0.90;;;0.08;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:40:51;1.45;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:43:18;0.28;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:45:46;1.05;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:48:15;0.13;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:50:46;0.40;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:53:22;0.30;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:55:56;0.45;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T03:58:22;1.20;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:00:49;1.42;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:03:16;1.02;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:05:42;0.88;;;0.25;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:08:09;1.77;;;0.17;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:10:37;1.85;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:13:03;1.08;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:15:30;2.33;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:17:57;0.80;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:20:24;0.68;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:22:50;0.22;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:25:17;0.25;;;0.17;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:27:45;0.65;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:30:12;2.40;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:32:39;0.65;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:35:06;1.65;;;0.25;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:37:34;0.73;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:40:01;0.73;;;0.32;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:42:28;2.20;;;0.15;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:44:56;0.08;;;0.08;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:47:23;0.17;;;0.10;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:49:50;1.95;;;0.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:52:20;0.50;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:54:47;0.60;;;0.13;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:57:15;2.58;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T04:59:42;2.13;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:02:10;0.68;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:04:36;2.00;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:07:03;0.77;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:09:30;2.15;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:11:56;0.40;;;0.25;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:14:26;2.85;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:16:53;2.40;;;0.35;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:19:21;1.70;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:21:48;1.42;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:24:28;1.05;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:26:55;1.92;;;0.32;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:29:22;2.92;;;0.47;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:31:49;3.65;;;0.35;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:34:22;1.73;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:36:54;2.25;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:39:21;1.20;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:41:48;3.10;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:44:17;2.60;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:46:44;3.38;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:49:12;1.10;;;0.35;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:51:40;1.67;;;0.43;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:54:06;4.32;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:56:37;2.13;;;0.32;;
46613;SDS011;32338;50.430;6.806;2022-12-31T05:59:04;3.33;;;0.47;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:01:37;1.67;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:04:06;1.75;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:06:32;0.95;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:09:00;2.90;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:11:27;1.02;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:13:54;1.63;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:16:22;4.07;;;0.45;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:18:49;2.10;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:21:15;1.35;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:23:42;0.85;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:26:10;2.40;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:28:36;1.60;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:31:04;2.05;;;0.55;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:33:32;0.93;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:36:00;1.08;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:38:28;1.25;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:40:56;2.35;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:43:24;2.17;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:45:54;1.90;;;0.57;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:48:24;2.40;;;0.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:50:56;1.70;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:53:38;5.38;;;0.57;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:56:08;2.92;;;0.47;;
46613;SDS011;32338;50.430;6.806;2022-12-31T06:58:58;1.73;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:01:32;4.13;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:04:21;1.90;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:07:00;1.30;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:09:34;2.00;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:12:10;1.45;;;0.45;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:14:47;1.55;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:17:22;2.67;;;0.77;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:19:55;3.05;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:22:28;0.93;;;0.55;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:24:55;2.53;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:27:34;1.50;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:30:14;3.05;;;1.13;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:32:52;2.75;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:35:37;2.78;;;0.88;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:38:13;1.75;;;0.85;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:40:51;3.35;;;0.65;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:43:27;2.08;;;0.98;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:46:01;1.08;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:48:36;4.43;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:51:03;2.63;;;0.63;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:53:31;1.45;;;0.57;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:55:58;3.35;;;0.68;;
46613;SDS011;32338;50.430;6.806;2022-12-31T07:58:27;2.78;;;0.47;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:01:03;6.78;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:03:51;4.97;;;0.68;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:06:24;4.13;;;0.63;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:09:02;0.90;;;0.38;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:11:37;0.73;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:14:07;3.03;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:16:38;3.08;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:19:05;1.95;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:21:35;3.75;;;0.63;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:24:13;2.65;;;0.55;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:26:51;1.65;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:29:29;2.17;;;0.57;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:32:04;1.85;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:34:40;3.88;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:37:17;1.55;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:39:57;4.10;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:42:40;3.28;;;0.55;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:45:27;3.95;;;0.52;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:48:22;1.33;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:50:58;2.67;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:53:25;3.50;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:55:54;3.38;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T08:58:34;3.92;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:01:08;4.30;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:06:31;2.88;;;0.68;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:09:02;2.42;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:11:45;3.72;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:14:29;2.42;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:17:22;1.42;;;0.57;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:19:59;2.60;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:22:26;2.33;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:24:53;4.22;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:27:21;3.38;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:29:55;5.82;;;0.95;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:32:29;3.88;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:35:11;1.35;;;0.32;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:37:55;1.88;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:40:33;1.27;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:43:25;4.10;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:46:29;1.65;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:49:38;1.67;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:52:37;2.05;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:55:23;1.65;;;0.47;;
46613;SDS011;32338;50.430;6.806;2022-12-31T09:57:57;4.88;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:00:33;3.03;;;0.45;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:03:17;2.95;;;0.63;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:05:56;2.10;;;0.40;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:08:51;5.30;;;0.57;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:11:28;1.77;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:14:23;3.90;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:17:05;1.48;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:19:44;3.45;;;0.75;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:22:38;4.68;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:25:22;2.63;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:27:59;4.13;;;1.02;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:30:33;3.85;;;0.65;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:33:05;4.38;;;0.93;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:35:35;4.95;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:38:13;4.45;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:41:18;2.88;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:44:08;5.30;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:47:04;3.63;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:49:57;1.80;;;0.65;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:55:55;2.60;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T10:58:52;4.25;;;0.73;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:01:36;3.88;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:04:23;3.33;;;0.88;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:07:28;3.00;;;0.68;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:10:13;2.78;;;0.57;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:16:11;1.75;;;0.65;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:18:46;2.15;;;0.63;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:21:24;3.22;;;0.65;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:24:02;2.50;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:26:39;3.60;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:29:21;5.07;;;0.73;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:32:01;3.55;;;1.00;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:37:35;2.22;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:40:20;1.83;;;0.65;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:43:04;4.15;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:45:48;2.65;;;1.13;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:48:27;4.65;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:51:04;1.67;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:53:49;2.97;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:56:39;2.15;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T11:59:07;3.90;;;0.65;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:01:39;2.72;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:04:17;5.53;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:06:44;4.47;;;0.68;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:09:12;1.23;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:11:44;4.30;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:14:19;5.65;;;0.90;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:16:51;2.78;;;0.57;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:19:21;2.42;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:21:51;3.80;;;0.68;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:24:19;4.60;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:26:47;2.30;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:29:16;3.72;;;0.75;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:31:53;4.30;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:34:22;2.88;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:36:51;2.20;;;0.55;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:39:19;2.88;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:41:57;5.13;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:44:26;2.75;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:46:52;5.65;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:49:21;3.58;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:51:59;1.95;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:54:38;4.55;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:57:18;1.10;;;0.43;;
46613;SDS011;32338;50.430;6.806;2022-12-31T12:59:55;2.90;;;0.68;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:02:52;4.63;;;0.82;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:05:38;4.72;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:08:17;3.10;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:10:58;2.67;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:13:41;4.57;;;0.88;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:16:12;2.28;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:18:47;3.33;;;0.75;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:21:25;3.85;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:23:58;1.92;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:26:32;3.15;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:29:04;2.10;;;0.68;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:31:36;4.53;;;0.63;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:34:06;2.17;;;0.45;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:36:40;3.60;;;0.93;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:39:12;2.88;;;0.75;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:41:44;1.65;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:44:20;3.30;;;0.57;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:46:53;2.58;;;0.45;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:49:26;1.40;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:51:59;1.63;;;0.43;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:54:33;1.83;;;0.52;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:57:09;1.88;;;0.63;;
46613;SDS011;32338;50.430;6.806;2022-12-31T13:59:43;2.90;;;0.75;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:02:23;2.88;;;1.67;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:04:59;3.50;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:07:34;2.53;;;1.30;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:10:08;3.08;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:12:39;2.33;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:15:15;2.72;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:17:49;3.53;;;1.20;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:20:23;2.97;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:22:57;3.17;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:25:32;2.97;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:28:05;3.45;;;0.88;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:30:40;8.10;;;1.15;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:33:12;1.73;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:35:54;3.50;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:38:37;3.53;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:41:18;2.30;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:44:00;2.00;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:46:35;4.53;;;0.90;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:49:12;4.07;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:51:50;1.00;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:54:26;2.17;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T14:57:07;4.25;;;0.95;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:07:01;1.45;;;0.68;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:09:43;3.45;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:15:24;3.45;;;0.95;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:18:01;2.05;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:20:46;3.33;;;0.93;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:23:20;1.45;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:25:51;2.38;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:28:25;4.90;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:30:57;3.05;;;0.60;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:33:28;1.17;;;0.50;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:35:57;3.35;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:38:38;3.05;;;0.90;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:41:14;4.10;;;1.55;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:43:51;2.65;;;0.95;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:46:24;3.15;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:48:54;3.65;;;1.58;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:51:25;3.47;;;0.73;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:53:55;3.70;;;0.80;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:56:29;2.95;;;0.70;;
46613;SDS011;32338;50.430;6.806;2022-12-31T15:59:00;1.45;;;0.93;;
46613;SDS011;32338;50.430;6.806;2022-12-31T16:01:30;2.80;;;0.80;;