sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64835;BME280;51293;59.296;18.006;2023-02-15T00:01:22;102426.03;;;1.71;100.00
64835;BME280;51293;59.296;18.006;2023-02-15T00:03:48;102418.63;;;1.75;100.00
64835;BME280;51293;59.296;18.006;2023-02-15T00:06:14;102417.97;;;1.82;99.65
64835;BME280;51293;59.296;18.006;2023-02-15T00:08:40;102413.53;;;1.72;99.92
64835;BME280;51293;59.296;18.006;2023-02-15T00:11:15;102412.44;;;1.74;100.00
64835;BME280;51293;59.296;18.006;2023-02-15T00:13:41;102408.22;;;1.81;99.50
64835;BME280;51293;59.296;18.006;2023-02-15T00:16:10;102410.59;;;1.75;99.23
64835;BME280;51293;59.296;18.006;2023-02-15T00:18:36;102402.44;;;1.76;99.57
64835;BME280;51293;59.296;18.006;2023-02-15T00:21:07;102400.41;;;1.89;98.71
64835;BME280;51293;59.296;18.006;2023-02-15T00:23:33;102396.69;;;1.81;99.17
64835;BME280;51293;59.296;18.006;2023-02-15T00:26:10;102386.00;;;1.81;99.22
64835;BME280;51293;59.296;18.006;2023-02-15T00:28:36;102384.63;;;1.86;98.89
64835;BME280;51293;59.296;18.006;2023-02-15T00:31:06;102386.47;;;1.86;98.87
64835;BME280;51293;59.296;18.006;2023-02-15T00:33:32;102382.09;;;1.85;98.78
64835;BME280;51293;59.296;18.006;2023-02-15T00:35:58;102379.25;;;1.77;99.11
64835;BME280;51293;59.296;18.006;2023-02-15T00:38:24;102382.78;;;1.77;99.16
64835;BME280;51293;59.296;18.006;2023-02-15T00:40:53;102385.31;;;1.79;99.17
64835;BME280;51293;59.296;18.006;2023-02-15T00:43:19;102383.78;;;1.86;98.18
64835;BME280;51293;59.296;18.006;2023-02-15T00:45:45;102378.72;;;1.83;98.47
64835;BME280;51293;59.296;18.006;2023-02-15T00:48:11;102375.47;;;1.79;98.82
64835;BME280;51293;59.296;18.006;2023-02-15T00:50:36;102374.94;;;1.85;98.46
64835;BME280;51293;59.296;18.006;2023-02-15T00:53:02;102375.63;;;1.87;98.23
64835;BME280;51293;59.296;18.006;2023-02-15T00:55:27;102378.59;;;1.84;98.56
64835;BME280;51293;59.296;18.006;2023-02-15T00:57:52;102378.44;;;1.86;98.40
64835;BME280;51293;59.296;18.006;2023-02-15T01:00:18;102381.97;;;1.86;98.03
64835;BME280;51293;59.296;18.006;2023-02-15T01:02:43;102378.31;;;1.87;98.19
64835;BME280;51293;59.296;18.006;2023-02-15T01:05:08;102379.84;;;1.90;97.51
64835;BME280;51293;59.296;18.006;2023-02-15T01:07:34;102379.69;;;1.82;97.91
64835;BME280;51293;59.296;18.006;2023-02-15T01:09:59;102372.09;;;1.77;98.40
64835;BME280;51293;59.296;18.006;2023-02-15T01:12:25;102380.38;;;1.74;98.38
64835;BME280;51293;59.296;18.006;2023-02-15T01:14:50;102373.19;;;1.75;98.45
64835;BME280;51293;59.296;18.006;2023-02-15T01:17:15;102369.41;;;1.77;98.16
64835;BME280;51293;59.296;18.006;2023-02-15T01:19:41;102369.44;;;1.87;97.74
64835;BME280;51293;59.296;18.006;2023-02-15T01:22:06;102362.94;;;1.80;98.13
64835;BME280;51293;59.296;18.006;2023-02-15T01:24:32;102362.09;;;1.79;98.18
64835;BME280;51293;59.296;18.006;2023-02-15T01:26:57;102357.03;;;1.76;98.14
64835;BME280;51293;59.296;18.006;2023-02-15T01:29:22;102356.34;;;1.74;98.33
64835;BME280;51293;59.296;18.006;2023-02-15T01:31:48;102361.13;;;1.80;98.41
64835;BME280;51293;59.296;18.006;2023-02-15T01:34:13;102353.25;;;1.79;98.20
64835;BME280;51293;59.296;18.006;2023-02-15T01:36:38;102354.94;;;1.80;98.12
64835;BME280;51293;59.296;18.006;2023-02-15T01:39:04;102346.06;;;1.79;97.99
64835;BME280;51293;59.296;18.006;2023-02-15T01:41:30;102345.69;;;1.84;97.99
64835;BME280;51293;59.296;18.006;2023-02-15T01:44:00;102339.50;;;1.83;97.82
64835;BME280;51293;59.296;18.006;2023-02-15T01:46:39;102330.50;;;1.84;97.54
64835;BME280;51293;59.296;18.006;2023-02-15T01:49:15;102340.31;;;1.74;97.91
64835;BME280;51293;59.296;18.006;2023-02-15T01:51:43;102322.16;;;1.78;97.96
64835;BME280;51293;59.296;18.006;2023-02-15T01:54:32;102328.75;;;1.74;98.08
64835;BME280;51293;59.296;18.006;2023-02-15T01:57:05;102327.91;;;1.73;98.61
64835;BME280;51293;59.296;18.006;2023-02-15T01:59:33;102317.97;;;1.85;97.82
64835;BME280;51293;59.296;18.006;2023-02-15T02:02:01;102316.25;;;1.74;98.04
64835;BME280;51293;59.296;18.006;2023-02-15T02:07:14;102306.41;;;1.75;98.14
64835;BME280;51293;59.296;18.006;2023-02-15T02:09:41;102302.91;;;1.74;98.06
64835;BME280;51293;59.296;18.006;2023-02-15T02:12:08;102306.28;;;1.76;97.90
64835;BME280;51293;59.296;18.006;2023-02-15T02:14:35;102306.41;;;1.75;98.17
64835;BME280;51293;59.296;18.006;2023-02-15T02:20:33;102298.81;;;1.80;97.92
64835;BME280;51293;59.296;18.006;2023-02-15T02:34:27;102277.72;;;1.77;98.37
64835;BME280;51293;59.296;18.006;2023-02-15T02:37:20;102291.13;;;1.86;97.57
64835;BME280;51293;59.296;18.006;2023-02-15T02:39:59;102285.31;;;1.81;97.96
64835;BME280;51293;59.296;18.006;2023-02-15T02:42:39;102278.44;;;1.79;97.86
64835;BME280;51293;59.296;18.006;2023-02-15T02:45:09;102269.44;;;1.80;97.89
64835;BME280;51293;59.296;18.006;2023-02-15T02:47:52;102269.47;;;1.89;97.57
64835;BME280;51293;59.296;18.006;2023-02-15T02:50:23;102271.00;;;1.82;97.79
64835;BME280;51293;59.296;18.006;2023-02-15T02:52:52;102271.00;;;1.82;97.17
64835;BME280;51293;59.296;18.006;2023-02-15T02:55:23;102268.19;;;1.84;97.16
64835;BME280;51293;59.296;18.006;2023-02-15T03:01:01;102267.88;;;1.77;97.54
64835;BME280;51293;59.296;18.006;2023-02-15T03:03:34;102258.59;;;1.81;97.40
64835;BME280;51293;59.296;18.006;2023-02-15T03:06:05;102261.56;;;1.78;97.27
64835;BME280;51293;59.296;18.006;2023-02-15T03:08:42;102250.19;;;1.86;97.00
64835;BME280;51293;59.296;18.006;2023-02-15T03:11:08;102258.03;;;1.78;97.13
64835;BME280;51293;59.296;18.006;2023-02-15T03:13:35;102248.75;;;1.82;97.01
64835;BME280;51293;59.296;18.006;2023-02-15T03:16:02;102262.56;;;1.87;96.11
64835;BME280;51293;59.296;18.006;2023-02-15T03:21:37;102261.41;;;1.80;96.27
64835;BME280;51293;59.296;18.006;2023-02-15T03:24:14;102250.03;;;1.78;96.58
64835;BME280;51293;59.296;18.006;2023-02-15T03:26:45;102257.75;;;1.81;96.46
64835;BME280;51293;59.296;18.006;2023-02-15T03:29:12;102254.84;;;1.84;96.40
64835;BME280;51293;59.296;18.006;2023-02-15T03:31:43;102248.75;;;1.82;96.17
64835;BME280;51293;59.296;18.006;2023-02-15T03:34:12;102247.91;;;1.81;96.40
64835;BME280;51293;59.296;18.006;2023-02-15T03:37:03;102253.25;;;1.81;96.13
64835;BME280;51293;59.296;18.006;2023-02-15T03:39:35;102252.84;;;1.76;96.44
64835;BME280;51293;59.296;18.006;2023-02-15T03:42:26;102241.16;;;1.77;96.49
64835;BME280;51293;59.296;18.006;2023-02-15T03:44:58;102238.66;;;1.76;96.64
64835;BME280;51293;59.296;18.006;2023-02-15T03:47:34;102235.00;;;1.77;96.68
64835;BME280;51293;59.296;18.006;2023-02-15T03:50:17;102231.72;;;1.73;96.79
64835;BME280;51293;59.296;18.006;2023-02-15T03:53:05;102235.13;;;1.75;96.66
64835;BME280;51293;59.296;18.006;2023-02-15T03:55:31;102232.19;;;1.88;96.50
64835;BME280;51293;59.296;18.006;2023-02-15T03:57:58;102225.69;;;1.81;96.47
64835;BME280;51293;59.296;18.006;2023-02-15T04:00:51;102228.25;;;1.82;96.27
64835;BME280;51293;59.296;18.006;2023-02-15T04:03:45;102225.00;;;1.79;96.94
64835;BME280;51293;59.296;18.006;2023-02-15T04:06:13;102206.44;;;1.77;96.58
64835;BME280;51293;59.296;18.006;2023-02-15T04:08:39;102206.00;;;1.72;97.09
64835;BME280;51293;59.296;18.006;2023-02-15T04:11:23;102208.13;;;1.78;96.94
64835;BME280;51293;59.296;18.006;2023-02-15T04:13:48;102205.47;;;1.78;96.90
64835;BME280;51293;59.296;18.006;2023-02-15T04:16:21;102201.94;;;1.78;97.07
64835;BME280;51293;59.296;18.006;2023-02-15T04:18:47;102198.97;;;1.81;96.80
64835;BME280;51293;59.296;18.006;2023-02-15T04:21:31;102197.75;;;1.85;96.51
64835;BME280;51293;59.296;18.006;2023-02-15T04:24:15;102190.56;;;1.76;97.01
64835;BME280;51293;59.296;18.006;2023-02-15T04:27:00;102197.28;;;1.80;97.03
64835;BME280;51293;59.296;18.006;2023-02-15T04:29:26;102186.22;;;1.84;96.95
64835;BME280;51293;59.296;18.006;2023-02-15T04:31:53;102191.97;;;1.80;97.34
64835;BME280;51293;59.296;18.006;2023-02-15T04:34:19;102199.28;;;1.78;97.10
64835;BME280;51293;59.296;18.006;2023-02-15T04:36:45;102194.38;;;1.83;97.12
64835;BME280;51293;59.296;18.006;2023-02-15T04:39:14;102191.13;;;1.89;96.69
64835;BME280;51293;59.296;18.006;2023-02-15T04:41:40;102197.59;;;1.96;95.88
64835;BME280;51293;59.296;18.006;2023-02-15T04:44:06;102187.47;;;1.90;96.09
64835;BME280;51293;59.296;18.006;2023-02-15T04:46:31;102185.09;;;1.87;96.26
64835;BME280;51293;59.296;18.006;2023-02-15T04:48:57;102182.56;;;1.85;96.14
64835;BME280;51293;59.296;18.006;2023-02-15T04:51:23;102183.25;;;1.78;96.42
64835;BME280;51293;59.296;18.006;2023-02-15T04:53:48;102178.75;;;1.88;96.29
64835;BME280;51293;59.296;18.006;2023-02-15T04:56:14;102166.66;;;1.84;96.44
64835;BME280;51293;59.296;18.006;2023-02-15T04:58:40;102174.94;;;1.81;96.71
64835;BME280;51293;59.296;18.006;2023-02-15T05:01:08;102166.50;;;1.76;96.85
64835;BME280;51293;59.296;18.006;2023-02-15T05:03:34;102168.50;;;1.83;96.52
64835;BME280;51293;59.296;18.006;2023-02-15T05:06:00;102157.66;;;1.85;96.27
64835;BME280;51293;59.296;18.006;2023-02-15T05:08:25;102160.75;;;1.80;96.38
64835;BME280;51293;59.296;18.006;2023-02-15T05:10:51;102157.50;;;1.77;96.35
64835;BME280;51293;59.296;18.006;2023-02-15T05:13:16;102159.50;;;1.94;96.08
64835;BME280;51293;59.296;18.006;2023-02-15T05:15:52;102159.34;;;1.86;95.88
64835;BME280;51293;59.296;18.006;2023-02-15T05:18:19;102152.59;;;1.82;95.70
64835;BME280;51293;59.296;18.006;2023-02-15T05:20:45;102166.09;;;1.80;95.54
64835;BME280;51293;59.296;18.006;2023-02-15T05:23:11;102165.94;;;1.82;95.40
64835;BME280;51293;59.296;18.006;2023-02-15T05:25:36;102167.06;;;1.89;95.04
64835;BME280;51293;59.296;18.006;2023-02-15T05:28:20;102157.81;;;1.93;95.10
64835;BME280;51293;59.296;18.006;2023-02-15T05:30:51;102157.13;;;2.01;95.00
64835;BME280;51293;59.296;18.006;2023-02-15T05:33:23;102161.63;;;2.00;94.48
64835;BME280;51293;59.296;18.006;2023-02-15T05:35:48;102155.84;;;1.85;94.67
64835;BME280;51293;59.296;18.006;2023-02-15T05:38:13;102151.63;;;1.92;94.68
64835;BME280;51293;59.296;18.006;2023-02-15T05:40:39;102157.38;;;1.88;94.85
64835;BME280;51293;59.296;18.006;2023-02-15T05:43:04;102156.00;;;1.93;94.84
64835;BME280;51293;59.296;18.006;2023-02-15T05:45:30;102152.03;;;1.88;95.02
64835;BME280;51293;59.296;18.006;2023-02-15T05:47:55;102153.47;;;1.92;94.56
64835;BME280;51293;59.296;18.006;2023-02-15T05:50:23;102150.06;;;1.90;94.48
64835;BME280;51293;59.296;18.006;2023-02-15T05:52:48;102151.78;;;1.91;94.46
64835;BME280;51293;59.296;18.006;2023-02-15T05:55:14;102147.53;;;1.88;94.52
64835;BME280;51293;59.296;18.006;2023-02-15T05:57:39;102144.59;;;1.91;94.83
64835;BME280;51293;59.296;18.006;2023-02-15T06:00:05;102147.97;;;1.93;94.98
64835;BME280;51293;59.296;18.006;2023-02-15T06:02:35;102148.13;;;1.92;94.69
64835;BME280;51293;59.296;18.006;2023-02-15T06:05:00;102146.13;;;1.94;94.58
64835;BME280;51293;59.296;18.006;2023-02-15T06:07:26;102142.78;;;1.92;95.06
64835;BME280;51293;59.296;18.006;2023-02-15T06:09:51;102132.34;;;1.89;95.05
64835;BME280;51293;59.296;18.006;2023-02-15T06:12:17;102136.59;;;2.01;94.28
64835;BME280;51293;59.296;18.006;2023-02-15T06:14:42;102138.28;;;1.92;94.51
64835;BME280;51293;59.296;18.006;2023-02-15T06:17:07;102133.91;;;1.91;94.58
64835;BME280;51293;59.296;18.006;2023-02-15T06:19:33;102132.09;;;1.92;94.95
64835;BME280;51293;59.296;18.006;2023-02-15T06:21:58;102141.63;;;1.94;94.84
64835;BME280;51293;59.296;18.006;2023-02-15T06:24:23;102131.25;;;1.91;94.97
64835;BME280;51293;59.296;18.006;2023-02-15T06:26:49;102127.03;;;2.08;94.01
64835;BME280;51293;59.296;18.006;2023-02-15T06:29:14;102121.09;;;2.05;93.73
64835;BME280;51293;59.296;18.006;2023-02-15T06:31:40;102122.94;;;1.94;94.13
64835;BME280;51293;59.296;18.006;2023-02-15T06:34:05;102113.53;;;2.00;93.93
64835;BME280;51293;59.296;18.006;2023-02-15T06:36:31;102121.25;;;1.93;94.31
64835;BME280;51293;59.296;18.006;2023-02-15T06:38:56;102114.91;;;1.94;94.35
64835;BME280;51293;59.296;18.006;2023-02-15T06:41:23;102123.34;;;1.90;94.90
64835;BME280;51293;59.296;18.006;2023-02-15T06:43:48;102119.13;;;1.97;94.82
64835;BME280;51293;59.296;18.006;2023-02-15T06:46:14;102109.84;;;2.01;94.35
64835;BME280;51293;59.296;18.006;2023-02-15T06:48:39;102119.97;;;1.97;94.39
64835;BME280;51293;59.296;18.006;2023-02-15T06:51:04;102125.47;;;1.96;94.31
64835;BME280;51293;59.296;18.006;2023-02-15T06:53:30;102117.44;;;1.96;94.47
64835;BME280;51293;59.296;18.006;2023-02-15T06:56:06;102111.69;;;1.91;94.67
64835;BME280;51293;59.296;18.006;2023-02-15T06:58:37;102120.66;;;1.90;94.71
64835;BME280;51293;59.296;18.006;2023-02-15T07:01:04;102123.47;;;1.88;95.25
64835;BME280;51293;59.296;18.006;2023-02-15T07:03:30;102124.47;;;1.97;94.54
64835;BME280;51293;59.296;18.006;2023-02-15T07:05:56;102122.09;;;1.94;94.95
64835;BME280;51293;59.296;18.006;2023-02-15T07:08:23;102123.06;;;1.93;94.67
64835;BME280;51293;59.296;18.006;2023-02-15T07:10:49;102127.13;;;1.97;94.76
64835;BME280;51293;59.296;18.006;2023-02-15T07:13:15;102128.72;;;2.00;94.07
64835;BME280;51293;59.296;18.006;2023-02-15T07:15:41;102136.72;;;2.00;93.95
64835;BME280;51293;59.296;18.006;2023-02-15T07:18:06;102131.34;;;1.90;94.65
64835;BME280;51293;59.296;18.006;2023-02-15T07:20:31;102132.34;;;1.98;94.15
64835;BME280;51293;59.296;18.006;2023-02-15T07:22:59;102128.41;;;1.93;94.42
64835;BME280;51293;59.296;18.006;2023-02-15T07:25:25;102135.16;;;1.97;94.48
64835;BME280;51293;59.296;18.006;2023-02-15T07:27:56;102118.28;;;1.87;94.62
64835;BME280;51293;59.296;18.006;2023-02-15T07:30:22;102122.78;;;1.86;94.92
64835;BME280;51293;59.296;18.006;2023-02-15T07:32:48;102120.97;;;1.87;94.52
64835;BME280;51293;59.296;18.006;2023-02-15T07:35:33;102121.81;;;1.87;95.07
64835;BME280;51293;59.296;18.006;2023-02-15T07:37:58;102110.97;;;1.89;95.57
64835;BME280;51293;59.296;18.006;2023-02-15T07:40:24;102116.88;;;1.92;95.18
64835;BME280;51293;59.296;18.006;2023-02-15T07:42:50;102114.63;;;1.88;95.41
64835;BME280;51293;59.296;18.006;2023-02-15T07:45:20;102107.03;;;1.93;95.15
64835;BME280;51293;59.296;18.006;2023-02-15T07:47:45;102111.09;;;1.97;95.03
64835;BME280;51293;59.296;18.006;2023-02-15T07:50:11;102113.09;;;1.85;95.30
64835;BME280;51293;59.296;18.006;2023-02-15T07:52:36;102115.22;;;1.91;94.80
64835;BME280;51293;59.296;18.006;2023-02-15T07:55:01;102116.88;;;1.92;94.62
64835;BME280;51293;59.296;18.006;2023-02-15T07:57:28;102117.03;;;1.91;94.81
64835;BME280;51293;59.296;18.006;2023-02-15T07:59:53;102114.63;;;1.88;95.06
64835;BME280;51293;59.296;18.006;2023-02-15T08:02:19;102106.75;;;1.86;95.32
64835;BME280;51293;59.296;18.006;2023-02-15T08:04:44;102100.16;;;2.00;95.00
64835;BME280;51293;59.296;18.006;2023-02-15T08:07:09;102103.25;;;1.95;94.36
64835;BME280;51293;59.296;18.006;2023-02-15T08:09:35;102097.19;;;1.93;94.60
64835;BME280;51293;59.296;18.006;2023-02-15T08:12:00;102095.66;;;2.01;94.25
64835;BME280;51293;59.296;18.006;2023-02-15T08:14:27;102090.16;;;2.02;94.24
64835;BME280;51293;59.296;18.006;2023-02-15T08:16:54;102090.03;;;1.94;94.01
64835;BME280;51293;59.296;18.006;2023-02-15T08:19:26;102089.19;;;1.93;94.17
64835;BME280;51293;59.296;18.006;2023-02-15T08:22:00;102088.34;;;2.03;94.13
64835;BME280;51293;59.296;18.006;2023-02-15T08:24:28;102081.31;;;2.02;94.31
64835;BME280;51293;59.296;18.006;2023-02-15T08:26:54;102070.03;;;1.98;93.70
64835;BME280;51293;59.296;18.006;2023-02-15T08:29:25;102068.19;;;1.98;93.92
64835;BME280;51293;59.296;18.006;2023-02-15T08:32:00;102078.63;;;2.02;93.22
64835;BME280;51293;59.296;18.006;2023-02-15T08:34:28;102069.47;;;2.04;92.79
64835;BME280;51293;59.296;18.006;2023-02-15T08:36:53;102070.44;;;2.13;92.63
64835;BME280;51293;59.296;18.006;2023-02-15T08:39:19;102077.94;;;2.00;92.48
64835;BME280;51293;59.296;18.006;2023-02-15T08:41:46;102063.72;;;1.99;92.24
64835;BME280;51293;59.296;18.006;2023-02-15T08:44:12;102062.03;;;2.08;91.97
64835;BME280;51293;59.296;18.006;2023-02-15T08:46:41;102065.13;;;2.03;92.67
64835;BME280;51293;59.296;18.006;2023-02-15T08:49:07;102059.63;;;1.95;92.70
64835;BME280;51293;59.296;18.006;2023-02-15T08:51:34;102061.06;;;1.99;92.71
64835;BME280;51293;59.296;18.006;2023-02-15T08:54:13;102060.75;;;2.02;92.96
64835;BME280;51293;59.296;18.006;2023-02-15T08:56:41;102068.34;;;2.07;92.57
64835;BME280;51293;59.296;18.006;2023-02-15T08:59:12;102063.56;;;2.10;91.87
64835;BME280;51293;59.296;18.006;2023-02-15T09:01:37;102059.19;;;2.19;91.36
64835;BME280;51293;59.296;18.006;2023-02-15T09:04:07;102058.53;;;2.07;91.95
64835;BME280;51293;59.296;18.006;2023-02-15T09:06:34;102062.88;;;2.08;92.04
64835;BME280;51293;59.296;18.006;2023-02-15T09:08:59;102057.38;;;2.10;91.39
64835;BME280;51293;59.296;18.006;2023-02-15T09:11:27;102052.56;;;2.13;91.21
64835;BME280;51293;59.296;18.006;2023-02-15T09:13:56;102060.19;;;2.08;91.13
64835;BME280;51293;59.296;18.006;2023-02-15T09:16:24;102056.81;;;2.06;91.15
64835;BME280;51293;59.296;18.006;2023-02-15T09:18:51;102053.75;;;2.01;91.83
64835;BME280;51293;59.296;18.006;2023-02-15T09:21:19;102053.75;;;2.01;91.48
64835;BME280;51293;59.296;18.006;2023-02-15T09:23:47;102054.56;;;2.02;91.08
64835;BME280;51293;59.296;18.006;2023-02-15T09:26:18;102058.78;;;2.04;91.09
64835;BME280;51293;59.296;18.006;2023-02-15T09:28:45;102045.72;;;2.01;90.51
64835;BME280;51293;59.296;18.006;2023-02-15T09:31:16;102052.06;;;2.00;90.19
64835;BME280;51293;59.296;18.006;2023-02-15T09:33:43;102051.59;;;2.05;89.92
64835;BME280;51293;59.296;18.006;2023-02-15T09:36:26;102048.81;;;1.96;90.49
64835;BME280;51293;59.296;18.006;2023-02-15T09:39:01;102042.47;;;1.97;90.99
64835;BME280;51293;59.296;18.006;2023-02-15T09:55:30;102038.25;;;2.05;90.59
64835;BME280;51293;59.296;18.006;2023-02-15T09:58:07;102020.69;;;2.02;90.29
64835;BME280;51293;59.296;18.006;2023-02-15T10:01:05;102021.81;;;2.00;89.93
64835;BME280;51293;59.296;18.006;2023-02-15T10:06:31;102014.03;;;2.06;90.07
64835;BME280;51293;59.296;18.006;2023-02-15T10:14:41;102006.44;;;2.11;90.09
64835;BME280;51293;59.296;18.006;2023-02-15T10:20:43;101997.59;;;2.11;89.70
64835;BME280;51293;59.296;18.006;2023-02-15T10:23:41;101997.31;;;2.04;90.18
64835;BME280;51293;59.296;18.006;2023-02-15T10:26:18;102004.34;;;2.05;90.38
64835;BME280;51293;59.296;18.006;2023-02-15T10:28:53;101997.03;;;2.07;90.28
64835;BME280;51293;59.296;18.006;2023-02-15T10:31:43;101987.31;;;2.06;90.67
64835;BME280;51293;59.296;18.006;2023-02-15T10:37:25;101978.88;;;2.11;90.25
64835;BME280;51293;59.296;18.006;2023-02-15T10:42:58;101981.13;;;2.15;90.05
64835;BME280;51293;59.296;18.006;2023-02-15T10:45:52;101974.50;;;2.19;89.95
64835;BME280;51293;59.296;18.006;2023-02-15T10:50:58;101965.19;;;2.23;89.94
64835;BME280;51293;59.296;18.006;2023-02-15T11:01:30;101952.06;;;2.30;89.61
64835;BME280;51293;59.296;18.006;2023-02-15T11:06:50;101950.66;;;2.36;89.98
64835;BME280;51293;59.296;18.006;2023-02-15T11:09:20;101950.34;;;2.39;89.40
64835;BME280;51293;59.296;18.006;2023-02-15T11:11:52;101951.50;;;2.36;89.08
64835;BME280;51293;59.296;18.006;2023-02-15T11:14:35;101947.97;;;2.36;89.34
64835;BME280;51293;59.296;18.006;2023-02-15T11:17:12;101949.41;;;2.30;89.56
64835;BME280;51293;59.296;18.006;2023-02-15T11:20:21;101940.25;;;2.33;89.61
64835;BME280;51293;59.296;18.006;2023-02-15T11:22:47;101941.16;;;2.23;89.95
64835;BME280;51293;59.296;18.006;2023-02-15T11:25:33;101937.75;;;2.21;89.73
64835;BME280;51293;59.296;18.006;2023-02-15T11:28:03;101946.06;;;2.18;90.42
64835;BME280;51293;59.296;18.006;2023-02-15T11:30:51;101941.25;;;2.22;90.43
64835;BME280;51293;59.296;18.006;2023-02-15T11:33:29;101943.91;;;2.32;90.11
64835;BME280;51293;59.296;18.006;2023-02-15T11:36:08;101937.06;;;2.19;90.35
64835;BME280;51293;59.296;18.006;2023-02-15T11:38:35;101937.06;;;2.19;90.43
64835;BME280;51293;59.296;18.006;2023-02-15T11:41:10;101931.41;;;2.22;90.40
64835;BME280;51293;59.296;18.006;2023-02-15T11:46:11;101929.78;;;2.12;90.63
64835;BME280;51293;59.296;18.006;2023-02-15T11:48:37;101930.06;;;2.09;90.70
64835;BME280;51293;59.296;18.006;2023-02-15T11:51:03;101929.34;;;2.16;90.74
64835;BME280;51293;59.296;18.006;2023-02-15T11:53:32;101915.16;;;2.16;90.60
64835;BME280;51293;59.296;18.006;2023-02-15T11:55:58;101918.50;;;2.18;91.44
64835;BME280;51293;59.296;18.006;2023-02-15T11:58:33;101917.94;;;2.14;91.05
64835;BME280;51293;59.296;18.006;2023-02-15T12:03:55;101917.50;;;2.19;90.99
64835;BME280;51293;59.296;18.006;2023-02-15T12:06:30;101910.75;;;2.15;91.07
64835;BME280;51293;59.296;18.006;2023-02-15T12:11:44;101910.91;;;2.13;90.86
64835;BME280;51293;59.296;18.006;2023-02-15T12:14:11;101911.47;;;2.17;91.24
64835;BME280;51293;59.296;18.006;2023-02-15T12:16:43;101902.47;;;2.18;90.31
64835;BME280;51293;59.296;18.006;2023-02-15T12:19:31;101894.75;;;2.05;91.00
64835;BME280;51293;59.296;18.006;2023-02-15T12:21:58;101891.81;;;1.98;91.09
64835;BME280;51293;59.296;18.006;2023-02-15T12:24:30;101889.88;;;2.01;91.38
64835;BME280;51293;59.296;18.006;2023-02-15T12:27:18;101891.00;;;1.98;91.49
64835;BME280;51293;59.296;18.006;2023-02-15T12:29:49;101893.66;;;1.98;91.62
64835;BME280;51293;59.296;18.006;2023-02-15T12:32:25;101886.38;;;2.00;91.98
64835;BME280;51293;59.296;18.006;2023-02-15T12:34:55;101882.41;;;2.04;91.89
64835;BME280;51293;59.296;18.006;2023-02-15T12:37:27;101874.84;;;2.00;91.90
64835;BME280;51293;59.296;18.006;2023-02-15T12:39:56;101879.00;;;2.12;92.00
64835;BME280;51293;59.296;18.006;2023-02-15T12:42:23;101876.31;;;2.12;91.87
64835;BME280;51293;59.296;18.006;2023-02-15T12:44:57;101879.84;;;2.12;91.95
64835;BME280;51293;59.296;18.006;2023-02-15T12:47:22;101869.28;;;2.11;91.94
64835;BME280;51293;59.296;18.006;2023-02-15T12:50:14;101869.13;;;2.12;91.86
64835;BME280;51293;59.296;18.006;2023-02-15T12:52:47;101864.53;;;2.05;92.38
64835;BME280;51293;59.296;18.006;2023-02-15T12:55:23;101864.53;;;2.05;92.36
64835;BME280;51293;59.296;18.006;2023-02-15T12:57:49;101857.34;;;2.05;92.31
64835;BME280;51293;59.296;18.006;2023-02-15T13:02:48;101849.63;;;2.02;92.57
64835;BME280;51293;59.296;18.006;2023-02-15T13:05:30;101862.00;;;2.03;92.63
64835;BME280;51293;59.296;18.006;2023-02-15T13:07:59;101851.47;;;2.02;92.82
64835;BME280;51293;59.296;18.006;2023-02-15T13:10:28;101851.16;;;2.05;93.22
64835;BME280;51293;59.296;18.006;2023-02-15T13:12:55;101833.75;;;2.01;93.08
64835;BME280;51293;59.296;18.006;2023-02-15T13:15:40;101841.38;;;1.95;92.73
64835;BME280;51293;59.296;18.006;2023-02-15T13:18:15;101833.66;;;1.92;93.99
64835;BME280;51293;59.296;18.006;2023-02-15T13:20:42;101831.50;;;1.96;94.09
64835;BME280;51293;59.296;18.006;2023-02-15T13:23:22;101830.78;;;2.04;93.90
64835;BME280;51293;59.296;18.006;2023-02-15T13:25:50;101839.25;;;1.99;93.68
64835;BME280;51293;59.296;18.006;2023-02-15T13:28:19;101824.06;;;1.90;94.34
64835;BME280;51293;59.296;18.006;2023-02-15T13:30:48;101823.25;;;1.89;94.65
64835;BME280;51293;59.296;18.006;2023-02-15T13:33:21;101824.81;;;1.92;95.01
64835;BME280;51293;59.296;18.006;2023-02-15T13:36:11;101832.66;;;1.93;94.63
64835;BME280;51293;59.296;18.006;2023-02-15T13:38:57;101824.59;;;1.76;95.55
64835;BME280;51293;59.296;18.006;2023-02-15T13:41:40;101830.47;;;1.79;95.55
64835;BME280;51293;59.296;18.006;2023-02-15T13:44:24;101819.72;;;1.89;95.51
64835;BME280;51293;59.296;18.006;2023-02-15T13:46:59;101824.38;;;1.87;95.68
64835;BME280;51293;59.296;18.006;2023-02-15T13:49:36;101822.16;;;1.82;95.69
64835;BME280;51293;59.296;18.006;2023-02-15T13:52:21;101812.03;;;1.86;95.81
64835;BME280;51293;59.296;18.006;2023-02-15T13:55:03;101813.69;;;1.87;95.91
64835;BME280;51293;59.296;18.006;2023-02-15T14:00:35;101804.16;;;1.84;96.38
64835;BME280;51293;59.296;18.006;2023-02-15T14:11:51;101802.38;;;1.75;97.43
64835;BME280;51293;59.296;18.006;2023-02-15T14:14:36;101808.13;;;1.71;97.47
64835;BME280;51293;59.296;18.006;2023-02-15T14:17:31;101794.94;;;1.69;97.45
64835;BME280;51293;59.296;18.006;2023-02-15T14:20:08;101795.25;;;1.66;97.97
64835;BME280;51293;59.296;18.006;2023-02-15T14:23:05;101801.28;;;1.68;97.87
64835;BME280;51293;59.296;18.006;2023-02-15T14:28:45;101790.31;;;1.61;98.02
64835;BME280;51293;59.296;18.006;2023-02-15T14:31:15;101793.03;;;1.52;98.17
64835;BME280;51293;59.296;18.006;2023-02-15T14:33:49;101798.53;;;1.50;98.48
64835;BME280;51293;59.296;18.006;2023-02-15T14:36:18;101789.78;;;1.48;98.48
64835;BME280;51293;59.296;18.006;2023-02-15T14:42:09;101779.16;;;1.38;99.13
64835;BME280;51293;59.296;18.006;2023-02-15T14:44:34;101780.28;;;1.36;99.24
64835;BME280;51293;59.296;18.006;2023-02-15T14:47:12;101770.47;;;1.36;99.11