sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9729;SDS011;4904;49.152;11.004;2023-04-06T00:00:48;4.17;;;3.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:03:16;5.43;;;4.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:05:43;5.27;;;3.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:08:12;5.53;;;3.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:10:39;5.93;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:13:07;5.80;;;4.70;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:15:34;6.23;;;4.23;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:18:01;9.03;;;4.27;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:20:28;5.60;;;4.27;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:22:56;6.97;;;3.93;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:25:24;4.37;;;3.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:27:52;4.57;;;3.83;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:30:19;4.73;;;3.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:32:47;5.20;;;4.23;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:35:14;5.27;;;4.07;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:37:41;4.70;;;3.83;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:40:08;5.90;;;4.23;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:42:38;6.53;;;4.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:45:05;6.17;;;4.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:47:34;7.53;;;4.57;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:50:01;6.43;;;4.57;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:52:28;6.07;;;4.57;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:54:55;5.80;;;4.33;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:57:22;8.77;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T00:59:51;6.40;;;4.07;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:02:18;5.63;;;3.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:04:46;6.10;;;4.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:07:13;6.40;;;4.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:09:40;5.17;;;4.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:12:07;6.37;;;4.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:14:35;5.23;;;4.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:17:04;5.37;;;4.00;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:19:31;7.07;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:21:58;5.80;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:24:27;5.53;;;4.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:26:54;5.13;;;4.07;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:29:22;4.50;;;4.00;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:31:49;5.23;;;4.00;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:34:16;7.27;;;4.23;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:36:43;6.40;;;4.03;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:39:10;5.33;;;4.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:41:39;4.57;;;3.87;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:44:06;6.93;;;4.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:46:33;5.03;;;4.17;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:49:00;5.67;;;3.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:51:27;4.70;;;4.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:53:55;5.40;;;4.27;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:56:22;4.83;;;4.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T01:58:51;7.53;;;3.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:01:18;5.67;;;4.47;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:03:45;6.37;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:06:12;5.43;;;4.17;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:08:39;7.27;;;4.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:11:06;6.53;;;3.93;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:13:33;6.07;;;4.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:16:02;6.80;;;4.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:18:30;5.57;;;4.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:20:57;6.20;;;4.00;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:23:26;9.40;;;4.67;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:25:53;8.27;;;5.67;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:28:22;9.77;;;5.07;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:30:49;7.50;;;4.70;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:33:18;6.03;;;5.17;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:35:45;4.90;;;4.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:38:12;7.63;;;4.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:40:39;5.70;;;4.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:43:06;8.77;;;4.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:45:34;5.43;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:48:01;4.77;;;4.23;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:50:29;5.43;;;3.93;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:52:57;5.50;;;4.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:55:24;6.33;;;4.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T02:57:51;4.67;;;4.17;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:00:18;5.13;;;4.33;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:02:46;5.80;;;4.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:05:13;6.57;;;4.77;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:07:42;7.57;;;4.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:10:09;5.07;;;4.57;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:12:37;5.80;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:15:07;8.77;;;4.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:17:35;7.57;;;4.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:20:02;5.07;;;4.27;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:22:30;5.63;;;3.77;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:24:58;6.27;;;4.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:27:25;5.10;;;4.33;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:29:52;4.50;;;3.70;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:32:20;5.83;;;3.77;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:34:47;5.33;;;4.37;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:37:14;4.70;;;4.07;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:39:41;5.17;;;4.33;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:42:10;8.13;;;4.47;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:44:37;6.20;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:47:04;6.43;;;4.80;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:49:32;5.10;;;4.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:52:00;6.60;;;4.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:54:27;6.83;;;4.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:56:54;5.20;;;4.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T03:59:22;6.37;;;4.80;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:01:49;5.37;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:04:16;4.83;;;4.33;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:06:43;7.17;;;4.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:09:10;6.63;;;5.03;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:11:37;6.80;;;5.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:14:05;6.90;;;5.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:16:36;8.47;;;5.57;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:19:04;9.27;;;5.67;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:21:31;7.83;;;5.33;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:23:58;5.83;;;4.80;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:26:25;6.60;;;5.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:28:52;6.13;;;4.83;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:31:19;7.23;;;5.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:33:49;8.67;;;5.73;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:36:15;9.97;;;6.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:38:42;9.30;;;6.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:41:09;8.23;;;5.67;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:43:37;10.97;;;6.27;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:46:04;7.47;;;6.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:48:31;6.47;;;5.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:51:00;7.10;;;5.27;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:53:27;7.73;;;6.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:55:54;8.63;;;6.33;;
9729;SDS011;4904;49.152;11.004;2023-04-06T04:58:22;6.97;;;6.17;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:00:49;10.77;;;6.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:03:17;6.97;;;5.87;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:05:47;10.03;;;5.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:08:16;11.63;;;5.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:10:43;7.30;;;5.27;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:13:11;5.53;;;4.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:15:38;7.57;;;5.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:18:06;6.57;;;4.93;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:20:34;6.73;;;5.27;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:23:01;6.80;;;5.27;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:25:30;6.37;;;4.80;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:27:58;6.53;;;5.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:30:25;7.80;;;5.37;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:32:52;7.33;;;5.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:35:19;8.57;;;5.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:37:47;7.00;;;5.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:40:14;7.17;;;5.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:42:43;6.63;;;5.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:45:10;9.40;;;5.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:47:41;8.17;;;5.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:50:08;6.83;;;5.47;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:52:36;7.23;;;5.57;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:55:03;9.33;;;5.47;;
9729;SDS011;4904;49.152;11.004;2023-04-06T05:57:31;8.93;;;5.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:00:00;7.70;;;5.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:02:30;7.43;;;5.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:04:57;8.77;;;5.70;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:07:24;7.50;;;5.33;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:09:51;6.57;;;4.87;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:12:19;8.20;;;5.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:14:46;10.37;;;5.00;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:17:15;8.20;;;5.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:19:42;6.83;;;5.00;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:22:09;5.67;;;4.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:24:36;7.00;;;5.23;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:27:04;5.93;;;4.83;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:29:32;7.83;;;5.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:31:59;6.27;;;4.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:34:28;6.00;;;4.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:36:55;9.00;;;5.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:39:23;7.63;;;5.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:41:50;6.67;;;5.87;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:44:17;8.27;;;5.83;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:46:44;10.98;;;5.45;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:49:11;9.47;;;6.17;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:51:40;9.95;;;5.57;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:54:08;8.47;;;5.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:56:35;8.83;;;5.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T06:59:03;7.43;;;6.37;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:01:31;8.63;;;5.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:03:59;9.65;;;6.22;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:06:26;6.60;;;5.70;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:08:55;8.47;;;6.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:11:23;8.45;;;5.93;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:13:51;8.13;;;6.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:16:18;8.25;;;5.85;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:18:45;9.43;;;6.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:21:12;9.82;;;7.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:23:39;8.00;;;6.25;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:26:08;9.40;;;6.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:28:35;9.90;;;6.32;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:31:02;6.82;;;6.03;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:33:30;10.32;;;6.15;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:35:57;7.70;;;5.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:38:24;7.18;;;5.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:40:51;10.23;;;5.82;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:43:20;10.73;;;5.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:45:47;9.18;;;6.45;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:48:14;9.73;;;6.32;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:50:41;8.75;;;6.15;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:53:09;8.55;;;6.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:55:36;6.63;;;5.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T07:58:03;8.85;;;6.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:00:32;8.50;;;6.38;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:02:59;7.68;;;6.28;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:05:26;9.52;;;6.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:07:53;10.05;;;5.95;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:10:20;7.20;;;6.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:12:47;10.68;;;6.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:15:14;8.38;;;5.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:17:44;8.60;;;6.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:20:12;8.43;;;6.03;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:22:38;8.00;;;5.80;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:25:06;8.13;;;6.07;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:27:34;7.63;;;5.78;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:30:01;8.50;;;6.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:32:28;10.70;;;6.00;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:34:57;8.40;;;5.72;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:37:24;10.05;;;6.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:39:52;7.10;;;5.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:42:19;6.93;;;5.78;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:44:48;7.30;;;5.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:47:17;6.55;;;5.65;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:49:45;7.57;;;6.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:52:14;7.45;;;5.82;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:54:44;6.45;;;5.80;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:57:11;9.35;;;6.15;;
9729;SDS011;4904;49.152;11.004;2023-04-06T08:59:39;8.18;;;5.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:02:07;7.43;;;6.05;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:04:42;9.20;;;5.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:07:11;6.65;;;5.95;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:09:39;9.10;;;6.72;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:12:21;10.23;;;6.15;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:14:49;9.30;;;6.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:17:19;8.23;;;6.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:19:48;7.90;;;6.00;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:22:15;9.00;;;6.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:24:44;8.10;;;6.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:27:12;7.70;;;6.65;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:29:40;7.78;;;5.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:32:08;7.90;;;6.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:34:37;8.40;;;6.70;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:37:14;10.30;;;6.82;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:39:41;8.45;;;6.18;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:42:11;8.40;;;6.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:44:38;7.57;;;6.78;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:47:06;7.40;;;6.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:49:34;8.45;;;6.45;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:52:02;8.98;;;6.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:54:30;8.93;;;7.75;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:57:01;7.28;;;6.28;;
9729;SDS011;4904;49.152;11.004;2023-04-06T09:59:37;7.57;;;6.68;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:02:13;6.40;;;5.70;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:04:49;7.40;;;6.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:07:20;9.98;;;7.07;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:09:48;8.30;;;7.18;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:12:18;7.72;;;6.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:14:46;8.52;;;6.35;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:17:14;8.90;;;6.80;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:19:44;8.95;;;6.85;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:22:21;8.27;;;6.35;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:24:53;6.20;;;5.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:27:28;7.72;;;6.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:30:00;8.98;;;6.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:32:32;8.60;;;6.35;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:35:05;9.90;;;5.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:37:45;7.85;;;6.88;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:40:23;8.50;;;6.07;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:42:53;7.38;;;6.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:45:22;8.07;;;6.45;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:47:52;7.85;;;6.47;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:50:19;7.30;;;6.38;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:52:47;6.95;;;6.25;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:55:26;8.52;;;6.82;;
9729;SDS011;4904;49.152;11.004;2023-04-06T10:57:55;7.95;;;6.35;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:00:22;6.55;;;5.72;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:02:50;7.45;;;5.93;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:05:18;8.70;;;6.38;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:07:45;8.80;;;5.80;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:10:20;7.32;;;6.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:12:52;7.20;;;5.70;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:15:22;6.85;;;5.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:17:49;7.43;;;6.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:20:16;8.85;;;6.28;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:22:48;8.77;;;6.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:25:16;7.65;;;6.68;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:27:43;7.35;;;6.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:30:14;6.28;;;5.68;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:32:41;5.75;;;5.15;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:35:10;6.40;;;5.78;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:37:40;9.30;;;6.72;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:40:10;7.13;;;6.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:42:37;8.38;;;6.18;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:45:06;9.50;;;6.15;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:47:36;6.53;;;5.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:50:08;7.32;;;5.65;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:52:37;7.72;;;5.85;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:55:10;6.00;;;5.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T11:57:39;9.07;;;7.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:00:07;9.57;;;6.35;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:02:38;6.18;;;5.28;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:05:05;7.43;;;6.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:07:33;7.50;;;6.22;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:10:01;7.22;;;6.35;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:12:30;8.48;;;6.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:14:57;8.30;;;6.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:17:25;8.57;;;7.28;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:19:54;7.93;;;7.03;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:22:21;7.32;;;6.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:24:48;8.30;;;6.75;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:27:15;7.35;;;6.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:29:42;7.25;;;6.55;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:32:10;7.63;;;6.82;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:34:37;7.35;;;6.47;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:37:06;7.68;;;6.88;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:39:34;8.45;;;7.07;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:42:01;7.47;;;6.68;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:44:29;8.38;;;6.93;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:46:57;7.43;;;6.65;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:49:24;7.25;;;6.45;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:51:52;8.05;;;7.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:54:20;10.30;;;7.55;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:56:47;7.95;;;6.57;;
9729;SDS011;4904;49.152;11.004;2023-04-06T12:59:14;7.97;;;7.03;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:01:41;10.10;;;7.85;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:04:09;10.13;;;6.78;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:06:36;8.73;;;6.60;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:09:03;7.88;;;6.47;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:11:32;11.18;;;8.05;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:13:59;8.27;;;6.93;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:16:26;7.45;;;6.68;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:18:54;7.22;;;6.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:21:21;6.70;;;6.05;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:23:48;9.95;;;7.00;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:26:16;8.23;;;7.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:28:44;7.47;;;6.72;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:31:11;7.55;;;6.35;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:33:38;7.97;;;7.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:36:06;9.38;;;6.45;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:38:33;6.22;;;5.63;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:41:00;8.40;;;7.47;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:43:28;6.10;;;5.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:45:57;5.82;;;5.22;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:48:26;6.85;;;5.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:50:53;5.90;;;5.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:53:20;6.45;;;4.68;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:55:52;6.38;;;5.43;;
9729;SDS011;4904;49.152;11.004;2023-04-06T13:58:20;6.45;;;4.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:00:47;5.45;;;4.68;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:03:16;5.38;;;4.88;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:05:43;5.30;;;4.65;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:08:10;5.15;;;4.75;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:10:37;5.40;;;4.57;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:13:05;5.22;;;4.13;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:15:32;4.68;;;4.28;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:17:59;4.88;;;4.40;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:20:28;4.50;;;4.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:22:58;5.00;;;4.50;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:25:26;4.75;;;4.25;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:27:53;4.93;;;4.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:30:20;5.20;;;4.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:32:47;7.40;;;4.45;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:35:14;5.65;;;4.90;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:37:43;5.50;;;4.75;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:40:10;5.70;;;5.18;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:42:37;6.60;;;5.35;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:45:05;5.55;;;5.05;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:47:32;6.13;;;5.53;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:49:59;5.15;;;4.70;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:52:27;5.70;;;5.20;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:54:55;5.68;;;4.68;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:57:23;6.15;;;5.30;;
9729;SDS011;4904;49.152;11.004;2023-04-06T14:59:52;6.00;;;5.10;;
9729;SDS011;4904;49.152;11.004;2023-04-06T15:02:19;6.07;;;4.97;;
9729;SDS011;4904;49.152;11.004;2023-04-06T15:04:46;6.25;;;5.65;;