sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
296;DHT22;132;48.770;9.200;2023-12-04T00:01:10;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:03:57;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:06:44;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:09:31;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:12:17;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:15:04;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:17:51;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:20:38;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:23:24;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:26:12;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:28:59;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:31:46;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:34:32;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:37:19;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:40:06;-3.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:42:54;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:45:40;-3.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:48:27;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:54:17;-3.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:57:04;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T00:59:51;-3.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:02:38;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:05:24;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:08:11;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:10:58;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:13:45;-3.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:16:32;-3.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:19:18;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:22:05;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:24:52;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:27:38;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:30:26;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:33:13;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:35:59;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:38:46;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:41:33;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:44:19;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:47:07;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:49:54;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:52:41;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:55:29;-3.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T01:58:16;-3.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:01:07;-3.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:03:54;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:06:42;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:09:37;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:12:24;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:15:11;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:18:00;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:20:47;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:23:33;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:26:26;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:29:20;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:32:11;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:34:59;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:37:49;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:40:36;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:43:23;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:46:10;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:48:56;-3.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:51:43;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:54:30;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T02:57:16;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:00:03;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:02:51;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:05:37;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:08:24;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:11:10;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:14:00;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:16:47;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:19:33;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:22:20;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:25:07;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:27:54;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:30:41;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:33:32;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:36:18;-3.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:39:05;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:41:52;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:44:38;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:47:25;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:50:11;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:52:58;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:55:45;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T03:58:32;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:01:18;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:04:05;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:06:52;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:09:38;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:12:25;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:15:11;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:17:58;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:20:45;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:23:32;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:26:18;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:29:05;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:31:52;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:34:38;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:37:25;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:40:12;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:42:58;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:45:45;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:48:32;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:51:18;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:54:05;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:56:52;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T04:59:38;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:02:25;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:05:12;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:07:58;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:10:45;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:13:32;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:16:18;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:19:05;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:21:52;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:24:38;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:27:25;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:30:12;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:32:58;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:35:47;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:38:34;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:41:21;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:44:07;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:46:54;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:49:41;-2.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:52:27;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T05:58:10;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:00:56;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:03:43;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:06:30;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:09:16;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:12:03;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:14:54;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:17:41;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:20:27;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:23:15;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:26:02;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:28:49;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:31:36;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:34:23;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:40:02;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:42:50;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:45:37;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:48:24;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:51:11;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:53:58;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:56:44;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T06:59:31;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:02:18;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:05:05;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:07:52;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:10:38;-3.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:13:26;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:16:13;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:18:59;-3.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:21:47;-3.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:24:34;-3.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:27:21;-2.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:30:08;-2.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:32:54;-2.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:35:41;-2.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:38:27;-2.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:41:14;-2.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:44:01;-2.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:46:48;-2.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:49:34;-2.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:52:21;-2.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:55:08;-2.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T07:57:55;-2.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:00:44;-2.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:03:31;-2.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:06:17;-2.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:09:05;-2.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:11:55;-2.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:14:42;-2.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:17:29;-2.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:20:15;-2.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:23:02;-2.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:25:49;-2.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:28:36;-2.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:31:24;-2.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:34:10;-2.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:36:57;-1.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:39:44;-1.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:42:30;-1.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:45:17;-1.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:51:00;-1.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:53:47;-0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:56:34;-1.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T08:59:21;-1.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:02:07;-1.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:04:54;-1.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:07:41;-1.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:10:27;-1.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:13:14;-1.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:16:01;-1.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:18:48;-1.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:21:35;-1.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:24:22;-1.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:27:10;-1.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:29:56;-1.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:32:46;-1.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:35:33;-1.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:38:20;-0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:41:09;-1.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:43:57;-1.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:46:44;-1.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:49:31;-1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:52:19;-1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:55:06;-1.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T09:57:53;-1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:00:42;-1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:03:29;-1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:06:16;-1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:09:05;-1.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:11:57;-0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:14:44;-0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:17:41;-0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:20:30;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:23:16;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:26:03;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:29:01;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:31:47;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:34:37;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:37:23;-0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:40:12;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:45:55;0.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:48:45;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:51:31;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:54:18;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T10:57:05;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:00:02;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:02:49;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:05:41;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:08:33;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:11:27;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:14:22;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:17:12;1.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:20:05;1.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:22:55;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:25:44;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:28:35;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:31:24;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:34:12;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:36:59;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:39:53;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:42:40;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:45:32;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:48:23;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T11:54:22;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:03:07;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:05:55;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:08:42;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:11:30;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:14:23;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:17:09;1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:19:56;1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:22:44;1.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:25:30;1.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:28:17;1.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:31:04;1.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:33:51;1.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:36:38;1.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:39:25;2.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:42:12;1.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:45:07;1.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:47:56;1.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:50:46;1.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:53:34;1.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:56:21;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T12:59:08;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:01:55;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:04:44;1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:07:31;1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:10:17;1.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:13:08;1.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:15:55;1.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:18:42;1.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:21:28;1.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:24:17;1.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:27:04;1.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:29:50;1.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:32:38;1.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:35:24;1.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:38:11;1.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:41:00;1.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:43:55;2.00;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:46:42;1.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:49:28;1.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:52:15;1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:55:06;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T13:58:03;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:00:50;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:03:36;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:06:23;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:09:10;1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:11:56;1.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:14:43;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:17:30;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:20:17;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:23:04;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:25:51;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:28:38;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:31:26;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:34:13;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:37:00;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:39:46;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:42:33;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:45:20;0.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:48:08;0.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:50:54;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:53:41;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:56:40;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T14:59:42;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:02:47;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:05:45;0.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:09:05;0.10;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:12:10;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:14:59;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:18:11;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:21:17;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:24:04;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:26:50;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:29:38;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:32:25;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:35:11;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:37:58;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:40:45;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:43:32;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:46:19;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:49:06;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:51:52;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:54:39;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T15:57:26;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:00:13;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:03:00;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:05:47;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:08:34;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:11:20;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:14:07;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:16:54;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:19:40;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:22:27;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:25:13;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:28:03;1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:30:50;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:33:37;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:36:23;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:39:10;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:41:57;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:44:43;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:47:30;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:50:18;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:53:04;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:55:51;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T16:58:40;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:01:26;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:04:13;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:07:00;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:09:47;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:12:33;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:15:22;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:18:09;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:20:55;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:23:42;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:26:29;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:29:15;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:32:02;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:34:49;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:37:36;0.90;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:40:23;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:43:10;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:45:57;0.80;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:48:43;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:51:31;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:54:18;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:57:04;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T17:59:52;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:02:42;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:05:32;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:08:18;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:11:05;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:13:52;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:16:39;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:19:26;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:22:13;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:25:00;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:27:49;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:30:36;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:33:23;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:36:12;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:39:01;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:41:49;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:44:36;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:47:25;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:50:13;0.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:53:01;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:55:48;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T18:58:34;0.30;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:01:21;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:04:08;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:06:55;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:09:41;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:12:28;0.40;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:15:15;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:18:02;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:20:48;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:23:35;0.50;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:26:22;1.20;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:29:08;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:31:55;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:34:42;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:37:29;0.70;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:40:15;0.60;1.00
296;DHT22;132;48.770;9.200;2023-12-04T19:43:02;0.60;1.00